sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T08:00:00.000Z,108,2021-07-27T08:12:09.941Z,45.4457,100,-60.95492,100,17.2,100,15.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.2,100,0.7,100,0.8,100,6.8,100,4.8,100,5.7,100,1010.8,100,10.1,100,189,100,11.9,100,5.0,100,0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,9.0,100,189,100,189,100,11.9,100,10.8,100
2021-07-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T08:10:00.000Z,110,2021-07-27T08:27:08.466Z,45.445679999999996,100,-60.954919999999994,100,17.3,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,192,100,11.9,100,5.0,100,0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,9.7,100,192,100,192,100,11.9,100,10.8,100
2021-07-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T08:20:00.000Z,110,2021-07-27T08:32:07.962Z,45.4457,100,-60.95493,100,17.2,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.2,100,197,100,9.4,100,5.0,100,1,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,7.2,100,6.8,100,197,100,197,100,9.4,100,8.6,100
2021-07-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T08:30:00.000Z,110,2021-07-27T08:42:11.135Z,45.4457,100,-60.954930000000004,100,17.4,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,207,100,11.5,100,5.0,100,1,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.0,100,207,100,207,100,11.5,100,11.2,100
2021-07-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T08:40:00.000Z,110,2021-07-27T08:52:10.570Z,45.44565,100,-60.9549,100,17.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.6,100,220,100,9.4,100,5.0,100,0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,7.6,100,7.6,100,220,100,221,100,9.4,100,9.0,100
2021-07-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T08:50:00.000Z,110,2021-07-27T09:02:11.994Z,45.445679999999996,100,-60.95495,100,17.5,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.0,100,237,100,10.8,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,9.0,100,8.6,100,237,100,239,100,10.8,100,10.1,100
2021-07-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T09:00:00.000Z,108,2021-07-27T09:11:30.289Z,45.44567,100,-60.95495,100,17.4,100,15.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,6.7,100,4.9,100,6.7,100,1010.7,100,8.6,100,262,100,11.5,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,8.6,100,8.6,100,262,100,264,100,11.5,100,11.5,100
2021-07-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T09:10:00.000Z,110,2021-07-27T09:24:26.340Z,45.445679999999996,100,-60.954969999999996,100,17.5,100,15.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.2,100,228,100,10.4,100,5.0,100,5,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,7.2,100,7.2,100,228,100,229,100,10.4,100,10.1,100
2021-07-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T09:20:00.000Z,110,2021-07-27T09:31:30.005Z,45.44567,100,-60.954980000000006,100,17.8,100,15.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,213,100,11.9,100,5.0,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,10.1,100,213,100,213,100,11.9,100,11.9,100
2021-07-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T09:30:00.000Z,110,2021-07-27T09:41:32.913Z,45.445679999999996,100,-60.954969999999996,100,17.7,100,15.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.8,100,202,100,9.0,100,5.0,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,6.8,100,6.8,100,202,100,203,100,9.0,100,8.6,100
2021-07-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T09:40:00.000Z,110,2021-07-27T09:52:29.161Z,45.44568,100,-60.954980000000006,100,17.3,100,15.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.3,100,154,100,10.1,100,5.0,100,5,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,8.3,100,7.9,100,154,100,155,100,10.1,100,9.4,100
2021-07-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T09:50:00.000Z,110,2021-07-27T10:02:34.425Z,45.44567,100,-60.954980000000006,100,17.1,100,15.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,160,100,11.9,100,5.0,100,5,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.3,100,160,100,161,100,11.9,100,11.9,100
2021-07-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T10:00:00.000Z,108,2021-07-27T10:11:34.024Z,45.44567,100,-60.954980000000006,100,17.3,100,15.8,100,12.6,100,0.4,100,3.6,100,0.4,100,1.1,100,6.4,100,0.7,100,0.8,100,6.8,100,5.1,100,7.4,100,1010.8,100,8.3,100,176,100,10.4,100,5.0,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,8.3,100,176,100,177,100,10.4,100,10.4,100
2021-07-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T10:10:00.000Z,110,2021-07-27T10:24:46.755Z,45.445679999999996,100,-60.954980000000006,100,17.2,100,15.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.7,100,171,100,10.4,100,5.0,100,5,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,9.7,100,9.7,100,171,100,171,100,10.4,100,10.4,100
2021-07-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T10:20:00.000Z,110,2021-07-27T10:31:46.370Z,45.44568,100,-60.955,100,17.5,100,15.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,193,100,10.4,100,5.0,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,9.0,100,193,100,194,100,10.4,100,10.4,100
2021-07-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T10:30:00.000Z,110,2021-07-27T10:41:47.803Z,45.4457,100,-60.955,100,17.5,100,15.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,174,100,12.2,100,5.0,100,5,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,10.1,100,174,100,175,100,12.2,100,11.5,100
2021-07-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T10:40:00.000Z,110,2021-07-27T10:51:56.734Z,45.44565,100,-60.955,100,17.0,100,15.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.7,100,142,100,18.0,100,5.0,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,13.7,100,13.0,100,142,100,143,100,18.0,100,16.9,100
2021-07-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T10:50:00.000Z,110,2021-07-27T11:01:47.806Z,45.44565,100,-60.955,100,17.2,100,15.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,150,100,17.3,100,5.0,100,3,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,14.4,100,13.7,100,150,100,151,100,17.3,100,16.2,100
2021-07-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T11:00:00.000Z,108,2021-07-27T11:11:54.129Z,45.44567,100,-60.955,100,17.1,100,15.9,100,12.7,100,0.3,100,3.6,100,0.4,100,1.2,100,6.3,100,0.7,100,0.8,100,6.6,100,5.2,100,6.9,100,1011.1,100,16.2,100,153,100,20.9,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,16.2,100,15.5,100,153,100,154,100,20.9,100,19.8,100
2021-07-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T11:10:00.000Z,110,2021-07-27T11:24:56.398Z,45.44573,100,-60.95505,100,17.2,100,15.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,163,100,19.4,100,5.0,100,3,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,16.6,100,163,100,164,100,19.4,100,18.4,100
2021-07-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T11:20:00.000Z,110,2021-07-27T11:31:54.024Z,45.4457,100,-60.95502,100,17.3,100,15.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,175,100,19.8,100,5.0,100,3,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,16.9,100,16.6,100,175,100,175,100,19.8,100,19.4,100
2021-07-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T11:30:00.000Z,110,2021-07-27T11:41:54.919Z,45.44572,100,-60.95502,100,17.3,100,15.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,180,100,17.6,100,5.0,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,15.1,100,180,100,180,100,17.6,100,17.3,100
2021-07-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T11:40:00.000Z,110,2021-07-27T11:51:54.461Z,45.4457,100,-60.95502,100,17.3,100,15.7,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,180,100,20.2,100,5.0,100,3,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,17.3,100,180,100,180,100,20.2,100,19.8,100
2021-07-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T11:50:00.000Z,110,2021-07-27T12:02:05.867Z,45.445679999999996,100,-60.955,100,17.1,100,15.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.5,100,182,100,19.1,100,5.0,100,3,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,15.5,100,15.1,100,182,100,183,100,19.1,100,18.7,100
2021-07-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T12:00:00.000Z,108,2021-07-27T12:12:07.463Z,45.44568,100,-60.954980000000006,100,17.1,100,15.8,100,13.3,100,1.4,100,3.6,100,0.4,100,0.9,100,6.5,100,0.6,100,0.8,100,7.0,100,5.0,100,9.5,100,1011.5,100,16.6,100,176,100,20.5,100,5.0,100,3,1,0.7,1,1011.5,1,1011.5,100,1011.5,100,16.6,100,16.2,100,176,100,177,100,20.5,100,20.2,100
2021-07-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T12:10:00.000Z,110,2021-07-27T12:25:14.755Z,45.445679999999996,100,-60.954980000000006,100,17.5,100,15.8,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,186,100,23.0,100,5.0,100,3,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,19.1,100,18.7,100,186,100,187,100,23.0,100,22.3,100
2021-07-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T12:20:00.000Z,110,2021-07-27T12:32:13.282Z,45.44568,100,-60.95497,100,17.6,100,15.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,194,100,19.4,100,5.0,100,0,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.6,100,194,100,194,100,19.4,100,19.1,100
2021-07-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T12:30:00.000Z,110,2021-07-27T12:42:14.719Z,45.44567,100,-60.954969999999996,100,17.7,100,15.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,200,100,18.7,100,5.0,100,0,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,16.2,100,200,100,201,100,18.7,100,18.4,100
2021-07-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T12:40:00.000Z,110,2021-07-27T12:52:15.381Z,45.44568,100,-60.95497,100,17.5,100,15.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,198,100,16.9,100,5.0,100,0,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,12.6,100,12.2,100,198,100,199,100,16.9,100,16.6,100
2021-07-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T12:50:00.000Z,110,2021-07-27T13:02:16.384Z,45.445679999999996,100,-60.954919999999994,100,17.5,100,15.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,187,100,24.5,100,5.0,100,0,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,18.4,100,187,100,188,100,24.5,100,23.8,100
2021-07-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T13:00:00.000Z,108,2021-07-27T13:13:25.357Z,45.44568,100,-60.95492,100,17.5,100,15.8,100,13.6,100,1.6,100,3.6,100,0.4,100,1.0,100,6.5,100,0.6,100,0.8,100,6.7,100,4.8,100,9.1,100,1011.1,100,15.5,100,207,100,18.0,100,5.0,100,0,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,15.5,100,15.1,100,207,100,208,100,18.0,100,17.6,100
2021-07-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T13:10:00.000Z,110,2021-07-27T13:30:46.533Z,45.445679999999996,100,-60.954919999999994,100,17.5,100,15.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,207,100,14.8,100,5.0,100,0,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,13.3,100,13.0,100,207,100,208,100,14.8,100,14.8,100
2021-07-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T13:20:00.000Z,110,2021-07-27T13:32:41.429Z,45.4457,100,-60.9549,100,17.4,100,15.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,199,100,13.7,100,5.0,100,1,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.2,100,199,100,200,100,13.7,100,13.3,100
2021-07-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T13:30:00.000Z,110,2021-07-27T13:41:40.157Z,45.44567,100,-60.9549,100,17.4,100,15.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,191,100,16.6,100,5.0,100,0,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,14.0,100,191,100,192,100,16.6,100,15.8,100
2021-07-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T13:40:00.000Z,110,2021-07-27T13:51:42.309Z,45.44568,100,-60.9549,100,17.6,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,189,100,22.7,100,5.0,100,1,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,16.6,100,189,100,190,100,22.7,100,21.2,100
2021-07-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T13:50:00.000Z,110,2021-07-27T14:03:43.974Z,45.445679999999996,100,-60.95483,100,17.6,100,15.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,191,100,22.7,100,5.0,100,1,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,19.4,100,191,100,192,100,22.7,100,22.3,100
2021-07-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T14:00:00.000Z,108,2021-07-27T14:14:43.426Z,45.4457,100,-60.95486999999999,100,17.7,100,15.9,100,13.5,100,1.1,100,3.6,100,0.4,100,0.9,100,6.2,100,0.6,100,0.8,100,6.4,100,4.5,100,8.7,100,1011.2,100,19.8,100,196,100,23.0,100,5.0,100,1,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,19.1,100,196,100,197,100,23.0,100,22.0,100
2021-07-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T14:10:00.000Z,110,2021-07-27T14:24:52.521Z,45.4457,100,-60.95483,100,17.8,100,15.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.2,100,208,100,23.0,100,5.0,100,3,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,20.2,100,19.1,100,208,100,209,100,23.0,100,22.0,100
2021-07-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T14:20:00.000Z,110,2021-07-27T14:31:47.093Z,45.4457,100,-60.95483,100,17.8,100,15.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,205,100,25.6,100,5.0,100,3,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,21.2,100,205,100,206,100,25.6,100,25.2,100
2021-07-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T14:30:00.000Z,110,2021-07-27T14:41:50.777Z,45.4457,100,-60.95482,100,17.8,100,15.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,210,100,25.2,100,5.0,100,5,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,20.9,100,210,100,211,100,25.2,100,24.8,100
2021-07-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T14:40:00.000Z,110,2021-07-27T14:52:00.590Z,45.4457,100,-60.9548,100,17.9,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.4,100,216,100,25.6,100,5.0,100,7,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,23.4,100,22.3,100,216,100,217,100,25.6,100,24.5,100
2021-07-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T14:50:00.000Z,110,2021-07-27T15:02:02.555Z,45.445679999999996,100,-60.9548,100,17.8,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,219,100,26.3,100,5.0,100,7,1,-0.5,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.6,100,219,100,220,100,26.3,100,25.2,100
2021-07-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T15:00:00.000Z,108,2021-07-27T15:15:05.628Z,45.44568,100,-60.95478000000001,100,17.7,100,15.9,100,13.6,100,1.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,5.9,100,3.8,100,8.0,100,1010.9,100,18.0,100,223,100,22.3,100,5.0,100,7,1,-0.6,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,17.3,100,223,100,224,100,22.3,100,21.6,100
2021-07-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T15:10:00.000Z,110,2021-07-27T15:28:13.270Z,45.445679999999996,100,-60.9548,100,17.8,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,231,100,20.2,100,5.0,100,8,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.8,100,231,100,232,100,20.2,100,20.2,100
2021-07-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T15:20:00.000Z,110,2021-07-27T15:32:10.022Z,45.44568,100,-60.95478000000001,100,17.8,100,15.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,219,100,18.7,100,5.0,100,8,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,15.1,100,219,100,220,100,18.7,100,18.0,100
2021-07-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T15:30:00.000Z,110,2021-07-27T15:42:07.059Z,45.4457,100,-60.9548,100,17.8,100,16.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,210,100,19.8,100,5.0,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.5,100,210,100,211,100,19.8,100,18.7,100
2021-07-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T15:40:00.000Z,110,2021-07-27T15:53:11.114Z,45.44567,100,-60.9548,100,17.7,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,209,100,16.6,100,5.0,100,5,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,12.6,100,209,100,209,100,16.6,100,15.8,100
2021-07-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T15:50:00.000Z,110,2021-07-27T16:02:21.158Z,45.4457,100,-60.9548,100,17.7,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.1,100,201,100,13.0,100,5.0,100,5,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,10.1,100,9.0,100,201,100,202,100,13.0,100,12.2,100
