sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-16T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:00:00.000Z,108,2021-04-16T08:03:14.581Z,44.66238,100,-66.3668,100,3.5,100,6.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.0,100,4.5,100,3.7,100,4.9,100,1010.9,100,20.5,100,85,100,25.2,100,5.0,100,-0.9,1,8,1,1010.9,1,1010.9,100,1010.8,100,20.5,100,20.5,100,85,100,86,100,25.2,100,25.2,100
2021-04-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:10:00.000Z,110,2021-04-16T08:16:32.516Z,44.66242,100,-66.3669,100,3.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,86,100,25.6,100,5.0,100,-0.8,1,8,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,20.2,100,86,100,86,100,25.6,100,26.3,100
2021-04-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:20:00.000Z,110,2021-04-16T08:23:40.842Z,44.66237,100,-66.3669,100,3.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,92,100,24.8,100,5.0,100,-0.6,1,6,1,1011.1,1,1011.1,100,1011.1,100,20.2,100,20.5,100,92,100,93,100,24.8,100,25.2,100
2021-04-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:30:00.000Z,110,2021-04-16T08:32:22.238Z,44.66237,100,-66.36693000000001,100,3.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,94,100,23.0,100,5.0,100,-0.5,1,6,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,19.4,100,94,100,95,100,23.0,100,23.4,100
2021-04-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:40:00.000Z,110,2021-04-16T08:42:24.028Z,44.6623,100,-66.36695,100,3.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.3,100,87,100,31.3,100,5.0,100,-0.4,1,5,1,1011.2,1,1011.2,100,1011.2,100,22.3,100,22.7,100,87,100,88,100,31.3,100,31.3,100
2021-04-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T08:50:00.000Z,110,2021-04-16T08:52:24.890Z,44.66235,100,-66.36698,100,3.6,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,80,100,31.3,100,5.0,100,-0.6,1,5,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,24.8,100,80,100,81,100,31.3,100,31.7,100
2021-04-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:00:00.000Z,108,2021-04-16T09:02:59.889Z,44.66237,100,-66.36707,100,3.4,100,6.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.8,100,4.4,100,0.9,100,1.2,100,4.6,100,3.8,100,5.4,100,1010.9,100,26.6,100,79,100,38.9,100,5.0,100,-0.6,1,5,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,26.6,100,79,100,80,100,38.9,100,38.9,100
2021-04-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:10:00.000Z,110,2021-04-16T09:15:34.127Z,44.66237,100,-66.36707,100,3.4,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.9,100,76,100,38.5,100,5.0,100,-0.6,1,6,1,1010.9,1,1010.9,100,1010.8,100,29.9,100,29.9,100,76,100,77,100,38.5,100,38.9,100
2021-04-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:20:00.000Z,110,2021-04-16T09:23:30.696Z,44.66238,100,-66.36702,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,82,100,34.9,100,5.0,100,-0.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,29.9,100,82,100,83,100,34.9,100,34.9,100
2021-04-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:30:00.000Z,110,2021-04-16T09:32:45.169Z,44.6624,100,-66.36705,100,3.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.4,100,74,100,38.9,100,5.0,100,-0.6,1,8,1,1010.8,1,1010.8,100,1010.8,100,32.4,100,32.4,100,74,100,75,100,38.9,100,38.9,100
2021-04-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:40:00.000Z,110,2021-04-16T09:42:44.025Z,44.66238,100,-66.36705,100,3.6,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,72,100,40.7,100,5.0,100,-0.6,1,7,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,31.7,100,72,100,73,100,40.7,100,40.7,100
2021-04-16T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T09:50:00.000Z,110,2021-04-16T09:52:46.040Z,44.66242,100,-66.36708,100,3.6,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.1,100,74,100,40.7,100,5.0,100,-0.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,33.1,100,32.8,100,74,100,75,100,40.7,100,40.7,100
2021-04-16T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T10:00:00.000Z,108,2021-04-16T10:04:59.566Z,44.662420000000004,100,-66.36713,100,3.7,100,6.1,100,12.5,100,0.1,100,3.5,100,0.7,100,2.2,100,4.4,100,1.2,100,1.5,100,4.5,100,3.7,100,5.4,100,1010.9,100,32.8,100,77,100,38.2,100,5.0,100,-0.6,1,6,1,1010.9,1,1010.9,100,1010.9,100,32.8,100,32.4,100,77,100,78,100,38.2,100,38.2,100
2021-04-16T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T10:10:00.000Z,110,2021-04-16T10:15:53.465Z,44.66247,100,-66.36718,100,3.7,100,6.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.1,100,82,100,40.3,100,5.0,100,-0.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,33.1,100,33.1,100,82,100,83,100,40.3,100,40.7,100
2021-04-16T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T10:20:00.000Z,110,2021-04-16T10:22:48.931Z,44.66245,100,-66.36715,100,3.7,100,6.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.2,100,80,100,41.0,100,5.0,100,-0.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,34.2,100,34.2,100,80,100,81,100,41.0,100,41.0,100
2021-04-16T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T10:30:00.000Z,110,2021-04-16T10:32:53.245Z,44.66243,100,-66.36715,100,3.7,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.5,100,81,100,40.7,100,5.0,100,-0.4,1,5,1,1010.9,1,1010.9,100,1010.8,100,33.5,100,33.5,100,81,100,82,100,40.7,100,40.3,100
2021-04-16T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T10:40:00.000Z,110,2021-04-16T10:43:56.099Z,44.66243,100,-66.36715,100,3.8,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.8,100,82,100,39.2,100,5.0,100,-0.1,1,5,1,1011.0,1,1011.0,100,1011.0,100,33.8,100,33.8,100,82,100,83,100,39.2,100,39.6,100
2021-04-16T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T10:50:00.000Z,110,2021-04-16T10:53:02.984Z,44.6624,100,-66.36703,100,3.8,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,78,100,39.6,100,5.0,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,32.0,100,78,100,79,100,39.6,100,39.6,100
2021-04-16T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T11:00:00.000Z,108,2021-04-16T11:03:08.903Z,44.6624,100,-66.36703,100,3.6,100,6.1,100,12.7,100,0.4,100,3.5,100,0.8,100,2.1,100,4.1,100,1.2,100,1.5,100,4.1,100,3.6,100,4.3,100,1011.1,100,34.6,100,74,100,41.4,100,5.0,100,0.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,34.2,100,74,100,74,100,41.4,100,41.8,100
2021-04-16T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T11:10:00.000Z,110,2021-04-16T11:16:03.545Z,44.66245,100,-66.3671,100,3.6,100,6.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.7,100,76,100,43.9,100,5.0,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,36.7,100,36.4,100,76,100,77,100,43.9,100,45.0,100
2021-04-16T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T11:20:00.000Z,110,2021-04-16T11:23:03.658Z,44.66253,100,-66.36718,100,3.4,100,6.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.2,100,75,100,46.4,100,5.0,100,0.0,1,5,1,1011.1,1,1011.1,100,1011.1,100,39.2,100,38.5,100,75,100,76,100,46.4,100,46.4,100
2021-04-16T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T11:30:00.000Z,110,2021-04-16T11:33:27.656Z,44.66262,100,-66.36725,100,3.2,100,6.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.5,100,78,100,46.4,100,5.0,100,-0.1,1,5,1,1011.1,1,1011.1,100,1011.0,100,38.5,100,37.8,100,78,100,79,100,46.4,100,45.4,100
2021-04-16T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T11:40:00.000Z,110,2021-04-16T11:44:07.605Z,44.66277,100,-66.36735,100,3.1,100,6.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,39.6,100,76,100,47.5,100,5.0,100,-0.2,1,6,1,1011.0,1,1011.0,100,1011.0,100,39.6,100,38.9,100,76,100,77,100,47.5,100,46.4,100
2021-04-16T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T11:50:00.000Z,110,2021-04-16T11:53:10.976Z,44.66293,100,-66.36747,100,3.2,100,6.2,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.4,100,77,100,43.9,100,5.0,100,0.0,1,5,1,1011.1,1,1011.1,100,1011.0,100,37.4,100,36.7,100,77,100,79,100,43.9,100,43.2,100
2021-04-16T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T12:00:00.000Z,108,2021-04-16T12:05:17.046Z,44.6631,100,-66.36753,100,3.2,100,6.2,100,13.3,100,1.2,100,3.5,100,0.8,100,2.1,100,4.3,100,1.2,100,1.5,100,4.3,100,3.7,100,4.7,100,1010.9,100,38.2,100,75,100,47.2,100,5.0,100,0.0,1,0,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,37.1,100,75,100,77,100,47.2,100,47.2,100
2021-04-16T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T12:10:00.000Z,110,2021-04-16T12:15:24.340Z,44.66323,100,-66.36755,100,3.2,100,6.2,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,39.2,100,69,100,46.1,100,5.0,100,-0.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,39.2,100,38.2,100,69,100,71,100,46.1,100,43.9,100
2021-04-16T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T12:20:00.000Z,110,2021-04-16T12:23:24.701Z,44.6635,100,-66.36758,100,3.2,100,6.2,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.5,100,67,100,46.1,100,5.0,100,-0.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,38.5,100,37.4,100,67,100,69,100,46.1,100,44.6,100
2021-04-16T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T12:30:00.000Z,110,2021-04-16T12:34:31.060Z,44.66373,100,-66.3676,100,3.3,100,6.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,39.6,100,71,100,48.2,100,5.0,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,39.6,100,38.5,100,71,100,72,100,48.2,100,46.4,100
2021-04-16T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T12:40:00.000Z,110,2021-04-16T12:42:24.918Z,44.66398,100,-66.36753,100,3.2,100,6.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.0,100,75,100,47.2,100,5.0,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,40.0,100,38.9,100,75,100,77,100,47.2,100,46.4,100
2021-04-16T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T12:50:00.000Z,110,2021-04-16T12:52:29.084Z,44.66425,100,-66.36742,100,3.2,100,6.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.3,100,71,100,46.8,100,5.0,100,-0.3,1,8,1,1010.5,1,1010.5,100,1010.5,100,40.3,100,38.9,100,71,100,73,100,46.8,100,45.0,100
2021-04-16T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T13:00:00.000Z,108,2021-04-16T13:09:26.754Z,44.66457,100,-66.36712,100,3.3,100,6.2,100,13.8,100,1.4,100,3.5,100,0.9,100,2.3,100,4.6,100,1.4,100,1.7,100,4.8,100,4.1,100,4.7,100,1010.5,100,37.8,100,69,100,46.4,100,5.0,100,-0.4,1,8,1,1010.5,1,1010.5,100,1010.5,100,37.8,100,36.4,100,69,100,71,100,46.4,100,45.0,100
2021-04-16T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T13:10:00.000Z,110,2021-04-16T13:15:31.480Z,44.6649,100,-66.36688000000001,100,3.3,100,6.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.7,100,70,100,49.0,100,5.0,100,-0.4,1,8,1,1010.4,1,1010.4,100,1010.4,100,40.7,100,39.2,100,70,100,72,100,49.0,100,47.9,100
2021-04-16T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T13:20:00.000Z,110,2021-04-16T13:23:43.468Z,44.66518,100,-66.36646999999999,100,3.5,100,6.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.0,100,70,100,49.0,100,5.0,100,-0.5,1,8,1,1010.3,1,1010.3,100,1010.3,100,41.0,100,39.2,100,70,100,72,100,49.0,100,49.0,100
2021-04-16T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T13:30:00.000Z,110,2021-04-16T13:34:51.162Z,44.66533,100,-66.3661,100,3.5,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,41.4,100,69,100,50.8,100,5.0,100,-0.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,41.4,100,39.6,100,69,100,70,100,50.8,100,49.3,100
2021-04-16T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T13:40:00.000Z,110,2021-04-16T13:42:42.710Z,44.66545,100,-66.36578,100,3.7,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,41.8,100,71,100,49.0,100,5.0,100,-0.9,1,8,1,1010.1,1,1010.1,100,1010.0,100,41.8,100,40.0,100,71,100,72,100,49.0,100,47.9,100
2021-04-16T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T13:50:00.000Z,110,2021-04-16T13:52:47.747Z,44.66553,100,-66.36551999999999,100,3.6,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,41.8,100,68,100,49.7,100,5.0,100,-1.0,1,8,1,1010.2,1,1010.2,100,1010.1,100,41.8,100,39.2,100,68,100,70,100,49.7,100,48.2,100
2021-04-16T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T14:00:00.000Z,108,2021-04-16T14:02:53.951Z,44.66552,100,-66.36525,100,3.7,100,6.2,100,13.8,100,1.0,100,3.5,100,0.9,100,2.1,100,4.9,100,1.3,100,1.7,100,5.0,100,4.3,100,5.4,100,1010.1,100,40.7,100,63,100,49.0,100,5.0,100,-1.0,1,8,1,1010.1,1,1010.1,100,1010.0,100,40.7,100,38.2,100,63,100,65,100,49.0,100,48.6,100
2021-04-16T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T14:10:00.000Z,110,2021-04-16T14:15:50.640Z,44.66555,100,-66.36508,100,3.9,100,6.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.0,100,62,100,47.9,100,5.0,100,-1.2,1,8,1,1009.9,1,1009.9,100,1009.9,100,40.0,100,37.4,100,62,100,64,100,47.9,100,46.1,100
2021-04-16T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T14:20:00.000Z,110,2021-04-16T14:22:50.454Z,44.665620000000004,100,-66.365,100,4.0,100,6.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.2,100,65,100,47.9,100,5.0,100,-1.3,1,7,1,1009.8,1,1009.8,100,1009.8,100,39.2,100,36.4,100,65,100,66,100,47.9,100,47.5,100
2021-04-16T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T14:30:00.000Z,110,2021-04-16T14:33:04.518Z,44.66562,100,-66.36492,100,3.9,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.8,100,58,100,50.0,100,5.0,100,-1.6,1,8,1,1009.4,1,1009.4,100,1009.4,100,42.8,100,40.0,100,58,100,60,100,50.0,100,48.6,100
2021-04-16T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T14:40:00.000Z,110,2021-04-16T14:43:04.540Z,44.66565,100,-66.36488,100,4.0,100,6.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,44.6,100,60,100,52.2,100,5.0,100,-1.9,1,8,1,1009.2,1,1009.2,100,1009.1,100,44.6,100,41.8,100,60,100,62,100,52.2,100,51.1,100
2021-04-16T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T14:50:00.000Z,110,2021-04-16T14:53:11.721Z,44.66565,100,-66.36482,100,4.2,100,6.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.8,100,59,100,50.0,100,5.0,100,-1.9,1,8,1,1009.2,1,1009.2,100,1009.1,100,42.8,100,39.2,100,59,100,60,100,50.0,100,47.5,100
2021-04-16T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T15:00:00.000Z,108,2021-04-16T15:03:20.990Z,44.66567,100,-66.36475,100,4.3,100,6.2,100,13.8,100,0.9,100,3.5,100,0.9,100,2.3,100,5.1,100,1.5,100,1.8,100,5.1,100,4.6,100,5.4,100,1009.1,100,40.3,100,49,100,50.4,100,5.0,100,-1.8,1,8,1,1009.1,1,1009.1,100,1009.1,100,40.3,100,39.2,100,49,100,51,100,50.4,100,47.9,100
2021-04-16T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T15:10:00.000Z,110,2021-04-16T15:17:07.950Z,44.66565,100,-66.3646,100,4.3,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.0,100,42,100,48.6,100,5.0,100,-1.8,1,8,1,1009.0,1,1009.0,100,1008.9,100,40.0,100,39.6,100,42,100,44,100,48.6,100,49.3,100
2021-04-16T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T15:20:00.000Z,110,2021-04-16T15:23:08.117Z,44.66567,100,-66.3646,100,4.3,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,41.0,100,39,100,50.4,100,5.0,100,-1.9,1,8,1,1008.8,1,1008.8,100,1008.7,100,41.0,100,40.7,100,39,100,41,100,50.4,100,50.8,100
2021-04-16T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T15:30:00.000Z,110,2021-04-16T15:33:09.170Z,44.6657,100,-66.3646,100,4.4,100,6.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.7,100,39,100,51.8,100,5.0,100,-2.2,1,8,1,1008.5,1,1008.5,100,1008.5,100,40.7,100,40.3,100,39,100,41,100,51.8,100,51.5,100
2021-04-16T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T15:40:00.000Z,110,2021-04-16T15:43:22.040Z,44.66572,100,-66.36458,100,4.5,100,6.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.4,100,40,100,53.6,100,5.0,100,-2.4,1,8,1,1008.3,1,1008.3,100,1008.3,100,41.4,100,41.4,100,40,100,42,100,53.6,100,52.9,100
2021-04-16T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T15:50:00.000Z,110,2021-04-16T15:54:29.076Z,44.6657,100,-66.36457,100,4.5,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.4,100,39,100,54.0,100,5.0,100,-2.5,1,8,1,1008.0,1,1008.0,100,1008.0,100,45.4,100,44.6,100,39,100,40,100,54.0,100,53.3,100
