sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-01T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T08:00:00.000Z,108,2021-06-01T08:03:57.371Z,44.664970000000004,100,-66.3634,100,9.4,100,9.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,4.5,100,0.8,100,1.1,100,4.8,100,3.7,100,8.3,100,1014.5,100,31.3,100,262,100,35.6,100,5.0,100,0.3,1,3,1,1014.5,1,1014.5,100,1014.5,100,31.3,100,30.6,100,262,100,263,100,35.6,100,36.0,100
2021-06-01T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T08:10:00.000Z,110,2021-06-01T08:15:16.129Z,44.6649,100,-66.36336999999999,100,9.5,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.0,100,263,100,31.3,100,5.0,100,0.4,1,3,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,26.3,100,263,100,264,100,31.3,100,31.0,100
2021-06-01T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T08:20:00.000Z,110,2021-06-01T08:22:15.569Z,44.66485,100,-66.36336999999999,100,9.5,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.9,100,258,100,29.5,100,5.0,100,0.9,1,3,1,1014.8,1,1014.8,100,1014.8,100,25.9,100,25.2,100,258,100,259,100,29.5,100,29.2,100
2021-06-01T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T08:30:00.000Z,110,2021-06-01T08:32:29.229Z,44.6648,100,-66.36335,100,9.4,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,256,100,29.2,100,5.0,100,1.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,24.1,100,256,100,257,100,29.2,100,28.4,100
2021-06-01T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T08:40:00.000Z,110,2021-06-01T08:42:32.367Z,44.66467,100,-66.36328,100,9.7,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,268,100,31.7,100,5.0,100,1.3,1,2,1,1015.0,1,1015.0,100,1014.9,100,24.8,100,24.1,100,268,100,269,100,31.7,100,31.0,100
2021-06-01T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T08:50:00.000Z,110,2021-06-01T08:52:31.871Z,44.66442,100,-66.36315,100,10.0,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.7,100,278,100,33.8,100,5.0,100,1.7,1,1,1,1015.2,1,1015.2,100,1015.2,100,27.7,100,27.0,100,278,100,279,100,33.8,100,32.8,100
2021-06-01T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T09:00:00.000Z,108,2021-06-01T09:03:03.663Z,44.66413,100,-66.36307,100,10.1,100,8.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,5.3,100,3.7,100,8.3,100,1015.3,100,27.7,100,285,100,34.6,100,5.0,100,1.5,1,3,1,1015.3,1,1015.3,100,1015.3,100,27.7,100,27.0,100,285,100,286,100,34.6,100,34.2,100
2021-06-01T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T09:10:00.000Z,110,2021-06-01T09:15:33.980Z,44.66378,100,-66.36313,100,9.8,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,287,100,29.5,100,5.0,100,1.0,1,3,1,1015.2,1,1015.2,100,1015.1,100,25.6,100,24.8,100,287,100,288,100,29.5,100,29.5,100
2021-06-01T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T09:20:00.000Z,110,2021-06-01T09:22:34.642Z,44.66335,100,-66.36332,100,10.1,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,293,100,31.0,100,5.0,100,1.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,27.4,100,26.6,100,293,100,294,100,31.0,100,30.6,100
2021-06-01T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T09:30:00.000Z,110,2021-06-01T09:32:39.057Z,44.6629,100,-66.3637,100,10.1,100,8.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.3,100,287,100,30.2,100,5.0,100,1.6,1,3,1,1015.8,1,1015.8,100,1015.7,100,26.3,100,25.2,100,287,100,289,100,30.2,100,29.2,100
2021-06-01T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T09:40:00.000Z,110,2021-06-01T09:42:48.542Z,44.66253,100,-66.36433000000001,100,10.1,100,8.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,284,100,29.2,100,5.0,100,1.8,1,3,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,22.7,100,284,100,286,100,29.2,100,26.6,100
2021-06-01T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T09:50:00.000Z,110,2021-06-01T09:52:42.676Z,44.66243,100,-66.3649,100,10.1,100,9.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,288,100,29.2,100,5.0,100,1.9,1,3,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,22.7,100,288,100,290,100,29.2,100,29.2,100
2021-06-01T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T10:00:00.000Z,108,2021-06-01T10:04:20.754Z,44.66238,100,-66.36532,100,10.2,100,9.1,100,12.6,100,0.2,100,3.5,100,0.5,100,1.3,100,5.4,100,0.8,100,1.0,100,5.9,100,4.0,100,9.1,100,1016.4,100,28.1,100,297,100,32.0,100,5.0,100,2.2,1,3,1,1016.4,1,1016.4,100,1016.4,100,28.1,100,27.0,100,297,100,298,100,32.0,100,32.0,100
2021-06-01T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T10:10:00.000Z,110,2021-06-01T10:14:55.979Z,44.66235,100,-66.36547,100,10.3,100,9.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.7,100,298,100,32.0,100,5.0,100,2.6,1,3,1,1016.5,1,1016.5,100,1016.5,100,27.7,100,27.4,100,298,100,299,100,32.0,100,32.4,100
2021-06-01T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T10:20:00.000Z,110,2021-06-01T10:23:58.342Z,44.66235,100,-66.3655,100,10.2,100,9.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,288,100,30.6,100,5.0,100,2.7,1,3,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,24.5,100,288,100,290,100,30.6,100,30.6,100
2021-06-01T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T10:30:00.000Z,110,2021-06-01T10:32:23.991Z,44.66228,100,-66.36547,100,10.1,100,9.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.9,100,287,100,29.5,100,5.0,100,2.8,1,3,1,1016.9,1,1016.9,100,1016.8,100,25.9,100,26.3,100,287,100,289,100,29.5,100,29.5,100
2021-06-01T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T10:40:00.000Z,110,2021-06-01T10:43:03.441Z,44.662279999999996,100,-66.36555,100,10.1,100,9.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,286,100,31.0,100,5.0,100,2.8,1,3,1,1017.1,1,1017.1,100,1017.0,100,26.3,100,26.3,100,286,100,288,100,31.0,100,31.3,100
2021-06-01T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T10:50:00.000Z,110,2021-06-01T10:52:01.892Z,44.66235,100,-66.36555,100,10.1,100,9.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.2,100,288,100,28.4,100,5.0,100,2.7,1,3,1,1017.2,1,1017.2,100,1017.2,100,25.2,100,25.2,100,288,100,291,100,28.4,100,29.2,100
2021-06-01T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T11:00:00.000Z,108,2021-06-01T11:04:13.579Z,44.66238,100,-66.36578,100,10.0,100,9.1,100,12.8,100,0.7,100,3.5,100,0.5,100,1.1,100,5.1,100,0.7,100,0.9,100,6.0,100,4.0,100,8.3,100,1017.3,100,24.5,100,288,100,29.2,100,5.0,100,2.8,1,3,1,1017.3,1,1017.3,100,1017.3,100,24.5,100,24.5,100,288,100,290,100,29.2,100,29.5,100
2021-06-01T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T11:10:00.000Z,110,2021-06-01T11:15:03.827Z,44.66237,100,-66.3657,100,10.0,100,9.1,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.0,100,284,100,28.4,100,5.0,100,3.0,1,3,1,1017.5,1,1017.5,100,1017.5,100,23.0,100,23.4,100,284,100,286,100,28.4,100,28.4,100
2021-06-01T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T11:20:00.000Z,110,2021-06-01T11:22:13.811Z,44.66237,100,-66.36582,100,9.8,100,9.1,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.3,100,286,100,25.2,100,5.0,100,2.9,1,3,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,22.3,100,286,100,288,100,25.2,100,25.6,100
2021-06-01T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T11:30:00.000Z,110,2021-06-01T11:33:18.179Z,44.6624,100,-66.36582,100,9.7,100,9.1,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,286,100,24.8,100,5.0,100,2.9,1,3,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,22.0,100,286,100,288,100,24.8,100,24.8,100
2021-06-01T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T11:40:00.000Z,110,2021-06-01T11:42:26.296Z,44.6624,100,-66.3658,100,10.0,100,9.1,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.8,100,290,100,29.5,100,5.0,100,3.2,1,2,1,1018.2,1,1018.2,100,1018.1,100,23.8,100,23.8,100,290,100,292,100,29.5,100,30.2,100
2021-06-01T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T11:50:00.000Z,110,2021-06-01T11:54:36.687Z,44.66242,100,-66.36578,100,10.1,100,9.1,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,293,100,25.2,100,5.0,100,3.1,1,1,1,1018.3,1,1018.3,100,1018.3,100,22.0,100,22.3,100,293,100,296,100,25.2,100,25.2,100
2021-06-01T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T12:00:00.000Z,108,2021-06-01T12:04:28.205Z,44.662420000000004,100,-66.36588,100,10.1,100,9.1,100,13.3,100,1.3,100,3.5,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,5.9,100,4.2,100,9.1,100,1018.4,100,22.0,100,295,100,24.8,100,5.0,100,3.2,1,2,1,1018.4,1,1018.4,100,1018.4,100,22.0,100,22.3,100,295,100,297,100,24.8,100,25.9,100
2021-06-01T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T12:10:00.000Z,110,2021-06-01T12:15:19.339Z,44.66243,100,-66.36588,100,10.1,100,9.1,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,295,100,25.9,100,5.0,100,3.3,1,1,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,23.0,100,295,100,297,100,25.9,100,26.3,100
2021-06-01T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T12:20:00.000Z,110,2021-06-01T12:22:24.551Z,44.66243,100,-66.36582,100,10.2,100,9.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,297,100,28.4,100,5.0,100,3.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,23.4,100,297,100,299,100,28.4,100,28.4,100
2021-06-01T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T12:30:00.000Z,110,2021-06-01T12:32:30.023Z,44.66238,100,-66.36575,100,10.2,100,9.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.6,100,295,100,30.6,100,5.0,100,2.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,25.6,100,25.9,100,295,100,297,100,30.6,100,31.0,100
2021-06-01T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T12:40:00.000Z,110,2021-06-01T12:42:37.355Z,44.66238,100,-66.3658,100,10.3,100,9.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,294,100,31.7,100,5.0,100,2.6,1,1,1,1018.7,1,1018.7,100,1018.6,100,26.6,100,27.0,100,294,100,296,100,31.7,100,32.0,100
2021-06-01T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T12:50:00.000Z,110,2021-06-01T12:54:38.732Z,44.66242,100,-66.36585,100,10.3,100,9.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.2,100,294,100,31.3,100,5.0,100,2.6,1,1,1,1018.9,1,1018.9,100,1018.9,100,25.2,100,25.6,100,294,100,296,100,31.3,100,31.3,100
2021-06-01T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T13:00:00.000Z,108,2021-06-01T13:03:57.116Z,44.66238,100,-66.3657,100,10.2,100,9.2,100,13.7,100,1.3,100,3.5,100,0.5,100,1.2,100,5.7,100,0.9,100,1.1,100,6.6,100,4.3,100,8.3,100,1019.1,100,25.6,100,296,100,29.9,100,5.0,100,2.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,25.9,100,296,100,298,100,29.9,100,30.2,100
2021-06-01T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T13:10:00.000Z,110,2021-06-01T13:20:42.686Z,44.66242,100,-66.3657,100,10.2,100,9.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,300,100,27.7,100,5.0,100,2.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,23.4,100,23.8,100,300,100,302,100,27.7,100,28.4,100
2021-06-01T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T13:20:00.000Z,110,2021-06-01T13:26:53.357Z,44.6623,100,-66.36553,100,10.5,100,9.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.5,100,309,100,29.2,100,5.0,100,2.5,1,1,1,1019.1,1,1019.1,100,1019.1,100,24.5,100,24.8,100,309,100,311,100,29.2,100,29.2,100
2021-06-01T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T13:30:00.000Z,110,2021-06-01T13:33:58.345Z,44.66225,100,-66.36545,100,10.3,100,9.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.5,100,314,100,28.1,100,5.0,100,2.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,24.5,100,24.1,100,314,100,316,100,28.1,100,27.4,100
2021-06-01T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T13:40:00.000Z,110,2021-06-01T13:44:55.377Z,44.66227,100,-66.36538,100,10.1,100,9.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,309,100,27.0,100,5.0,100,2.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,23.4,100,309,100,311,100,27.0,100,27.4,100
2021-06-01T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T13:50:00.000Z,110,2021-06-01T13:53:01.315Z,44.66227,100,-66.36538,100,10.1,100,9.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,312,100,26.6,100,5.0,100,1.9,1,1,1,1019.2,1,1019.2,100,1019.1,100,21.6,100,21.6,100,312,100,314,100,26.6,100,27.4,100
2021-06-01T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T14:00:00.000Z,108,2021-06-01T14:05:03.525Z,44.66232,100,-66.36535,100,10.1,100,9.4,100,13.7,100,1.1,100,3.5,100,0.5,100,1.4,100,5.8,100,0.9,100,1.1,100,6.6,100,4.3,100,8.3,100,1019.3,100,20.2,100,311,100,24.5,100,5.0,100,2.0,1,1,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,20.2,100,311,100,313,100,24.5,100,24.8,100
2021-06-01T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T14:10:00.000Z,110,2021-06-01T14:42:03.337Z,44.66235,100,-66.36525,100,10.0,100,9.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.6,100,310,100,17.6,100,5.0,100,2.0,1,1,1,1019.5,1,1019.5,100,1019.4,100,12.6,100,12.6,100,310,100,311,100,17.6,100,18.4,100
2021-06-01T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T14:20:00.000Z,110,2021-06-01T14:49:01.951Z,44.66237,100,-66.36503,100,10.0,100,9.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.4,100,315,100,13.3,100,5.0,100,1.8,1,1,1,1019.5,1,1019.5,100,1019.4,100,10.4,100,10.4,100,315,100,316,100,13.3,100,13.7,100
2021-06-01T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T14:30:00.000Z,110,2021-06-01T14:40:08.227Z,44.66245,100,-66.36475,100,10.1,100,9.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.2,100,308,100,14.4,100,5.0,100,1.5,1,1,1,1019.5,1,1019.5,100,1019.4,100,11.2,100,11.5,100,308,100,310,100,14.4,100,14.4,100
2021-06-01T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T14:40:00.000Z,110,2021-06-01T14:43:07.717Z,44.66263,100,-66.36421999999999,100,10.1,100,9.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,307,100,11.9,100,5.0,100,1.4,1,2,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.7,100,307,100,309,100,11.9,100,11.9,100
2021-06-01T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T14:50:00.000Z,110,2021-06-01T14:52:17.849Z,44.66315,100,-66.36358,100,10.1,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,276,100,14.0,100,5.0,100,1.4,1,1,1,1019.7,1,1019.7,100,1019.6,100,10.4,100,10.4,100,276,100,277,100,14.0,100,14.4,100
2021-06-01T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T15:00:00.000Z,108,2021-06-01T15:10:18.944Z,44.66362,100,-66.36335,100,9.6,100,9.6,100,13.7,100,1.0,100,3.5,100,0.5,100,1.3,100,6.2,100,0.8,100,1.0,100,6.7,100,4.8,100,7.1,100,1019.8,100,15.5,100,243,100,20.2,100,5.0,100,1.3,1,1,1,1019.8,1,1019.8,100,1019.7,100,15.5,100,15.8,100,243,100,245,100,20.2,100,20.2,100
2021-06-01T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T15:10:00.000Z,110,2021-06-01T15:59:36.435Z,44.66418,100,-66.3633,100,9.5,100,9.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.9,100,257,100,22.3,100,5.0,100,1.4,1,1,1,1019.8,1,1019.8,100,1019.8,100,16.9,100,17.3,100,257,100,259,100,22.3,100,22.7,100
2021-06-01T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T15:20:00.000Z,110,2021-06-01T15:22:21.159Z,44.66463,100,-66.36352,100,9.5,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,254,100,23.4,100,5.0,100,1.3,1,1,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,18.7,100,254,100,256,100,23.4,100,24.1,100
2021-06-01T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T15:30:00.000Z,110,2021-06-01T15:32:24.506Z,44.66487,100,-66.3637,100,9.5,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,246,100,19.4,100,5.0,100,1.1,1,1,1,1019.7,1,1019.7,100,1019.6,100,16.6,100,15.1,100,246,100,247,100,19.4,100,18.4,100
2021-06-01T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T15:40:00.000Z,110,2021-06-01T16:21:38.859Z,44.66498,100,-66.36383000000001,100,9.5,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.6,100,250,100,20.2,100,5.0,100,0.9,1,1,1,1019.6,1,1019.6,100,1019.5,100,16.6,100,15.8,100,250,100,251,100,20.2,100,19.8,100
2021-06-01T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T15:50:00.000Z,110,2021-06-01T15:52:22.899Z,44.66507,100,-66.36388000000001,100,9.7,100,9.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,253,100,18.0,100,5.0,100,0.6,1,0,1,1019.5,1,1019.5,100,1019.5,100,13.7,100,13.3,100,253,100,254,100,18.0,100,17.6,100
