sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T08:00:00.000Z,108,2021-07-30T08:11:26.840Z,45.44572,100,-60.95486999999999,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.8,100,17.5,100,1.0,100,1.4,100,24.8,100,9.2,100,28.6,0,1012.4,100,24.1,100,166,100,28.1,100,5.0,100,6,1,-1.3,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.0,100,166,100,167,100,28.1,100,27.0,100
2021-07-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T08:10:00.000Z,110,2021-07-30T08:24:26.915Z,45.4457,100,-60.95488,100,17.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,168,100,26.3,100,5.0,100,6,1,-1.2,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,21.6,100,168,100,169,100,26.3,100,24.8,100
2021-07-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T08:20:00.000Z,110,2021-07-30T08:31:33.280Z,45.44572,100,-60.95488,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,167,100,26.3,100,5.0,100,6,1,-1.2,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,21.6,100,167,100,167,100,26.3,100,25.2,100
2021-07-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T08:30:00.000Z,110,2021-07-30T08:41:32.648Z,45.44572,100,-60.95488,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.3,100,167,100,25.6,100,5.0,100,6,1,-1.0,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,21.2,100,167,100,168,100,25.6,100,24.5,100
2021-07-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T08:40:00.000Z,110,2021-07-30T08:51:33.964Z,45.4457,100,-60.95486999999999,100,17.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,166,100,25.9,100,5.0,100,6,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,21.6,100,166,100,167,100,25.9,100,24.8,100
2021-07-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T08:50:00.000Z,110,2021-07-30T09:01:35.516Z,45.44573,100,-60.95492,100,17.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,164,100,26.3,100,5.0,100,6,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,23.8,100,22.7,100,164,100,165,100,26.3,100,25.2,100
2021-07-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T09:00:00.000Z,108,2021-07-30T09:11:47.522Z,45.44572,100,-60.95488,100,17.4,100,17.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.5,100,4.7,100,3.1,100,6.3,100,1012.5,100,23.0,100,164,100,27.0,100,5.0,100,6,1,-0.7,1,1012.5,1,1012.5,100,1012.4,100,23.0,100,22.0,100,164,100,165,100,27.0,100,25.6,100
2021-07-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T09:10:00.000Z,110,2021-07-30T09:24:45.607Z,45.44573,100,-60.95492,100,17.4,100,17.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,163,100,26.3,100,5.0,100,6,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,23.4,100,22.3,100,163,100,164,100,26.3,100,25.6,100
2021-07-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T09:20:00.000Z,110,2021-07-30T09:31:49.111Z,45.44575,100,-60.9549,100,17.4,100,17.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.0,100,164,100,25.6,100,5.0,100,6,1,-0.9,1,1012.2,1,1012.2,100,1012.2,100,22.0,100,21.2,100,164,100,165,100,25.6,100,24.8,100
2021-07-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T09:30:00.000Z,110,2021-07-30T09:41:59.013Z,45.44572,100,-60.9549,100,17.4,100,17.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.0,100,166,100,25.6,100,5.0,100,6,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,22.0,100,20.9,100,166,100,166,100,25.6,100,24.5,100
2021-07-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T09:40:00.000Z,110,2021-07-30T09:52:00.823Z,45.4457,100,-60.9549,100,17.4,100,17.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,164,100,24.5,100,5.0,100,7,1,-0.9,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,20.5,100,164,100,165,100,24.5,100,23.8,100
2021-07-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T09:50:00.000Z,110,2021-07-30T10:02:03.146Z,45.4457,100,-60.9549,100,17.4,100,17.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.3,100,161,100,26.3,100,5.0,100,7,1,-1.0,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,21.2,100,161,100,162,100,26.3,100,25.2,100
2021-07-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T10:00:00.000Z,108,2021-07-30T10:12:03.353Z,45.445679999999996,100,-60.954919999999994,100,17.4,100,17.2,100,12.6,100,0.3,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.6,100,3.2,100,6.7,100,1012.1,100,20.2,100,164,100,23.8,100,5.0,100,7,1,-0.7,1,1012.1,1,1012.1,100,1012.1,100,20.2,100,19.1,100,164,100,165,100,23.8,100,22.7,100
2021-07-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T10:10:00.000Z,110,2021-07-30T10:25:19.150Z,45.4457,100,-60.95492,100,17.4,100,17.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,165,100,21.2,100,5.0,100,8,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,17.6,100,165,100,166,100,21.2,100,20.2,100
2021-07-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T10:20:00.000Z,110,2021-07-30T10:32:16.085Z,45.4457,100,-60.9549,100,17.5,100,17.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,167,100,23.0,100,5.0,100,6,1,-0.7,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,19.1,100,167,100,168,100,23.0,100,22.7,100
2021-07-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T10:30:00.000Z,110,2021-07-30T10:42:16.810Z,45.44568,100,-60.9549,100,17.5,100,17.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,167,100,21.6,100,5.0,100,7,1,-0.7,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.0,100,167,100,168,100,21.6,100,20.5,100
2021-07-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T10:40:00.000Z,110,2021-07-30T10:52:22.662Z,45.44572,100,-60.954919999999994,100,17.5,100,17.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,167,100,19.1,100,5.0,100,6,1,-0.7,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.2,100,167,100,168,100,19.1,100,19.1,100
2021-07-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T10:50:00.000Z,110,2021-07-30T11:01:20.002Z,45.44567,100,-60.9549,100,17.5,100,17.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,160,100,18.4,100,5.0,100,8,1,-0.8,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.4,100,160,100,161,100,18.4,100,17.3,100
2021-07-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T11:00:00.000Z,108,2021-07-30T11:11:25.634Z,45.44567,100,-60.95488,100,17.4,100,17.1,100,12.8,100,0.7,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.9,100,3.5,100,6.5,100,1011.4,100,10.8,100,139,100,14.0,100,5.0,100,8,1,-1.0,1,1011.4,1,1011.4,100,1011.4,100,10.8,100,9.7,100,139,100,140,100,14.0,100,13.3,100
2021-07-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T11:10:00.000Z,110,2021-07-30T11:25:20.923Z,45.44568,100,-60.95493,100,17.4,100,17.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.2,100,144,100,14.0,100,5.0,100,8,1,-1.0,1,1011.4,1,1011.4,100,1011.4,100,11.2,100,10.1,100,144,100,144,100,14.0,100,13.3,100
2021-07-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T11:20:00.000Z,110,2021-07-30T11:31:25.509Z,45.445679999999996,100,-60.954919999999994,100,17.4,100,17.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.0,100,155,100,15.8,100,5.0,100,8,1,-0.8,1,1011.5,1,1011.5,100,1011.5,100,13.0,100,12.2,100,155,100,156,100,15.8,100,15.1,100
2021-07-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T11:30:00.000Z,110,2021-07-30T11:41:32.959Z,45.44568,100,-60.95492,100,17.4,100,17.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,160,100,19.1,100,5.0,100,8,1,-0.9,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,15.5,100,160,100,161,100,19.1,100,18.4,100
2021-07-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T11:40:00.000Z,110,2021-07-30T11:51:34.792Z,45.4457,100,-60.954930000000004,100,17.5,100,17.1,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.7,100,164,100,23.0,100,5.0,100,7,1,-0.9,1,1011.5,1,1011.5,100,1011.5,100,18.7,100,18.0,100,164,100,165,100,23.0,100,22.0,100
2021-07-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T11:50:00.000Z,110,2021-07-30T12:01:35.775Z,45.44568,100,-60.95492,100,17.5,100,17.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.3,100,166,100,27.0,100,5.0,100,6,1,-0.8,1,1011.6,1,1011.6,100,1011.6,100,22.3,100,21.2,100,166,100,167,100,27.0,100,25.6,100
2021-07-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T12:00:00.000Z,108,2021-07-30T12:11:39.508Z,45.4457,100,-60.954930000000004,100,17.6,100,17.1,100,13.2,100,1.0,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.4,100,3.3,100,6.7,100,1011.5,100,22.3,100,163,100,27.0,100,5.0,100,5,1,-0.9,1,1011.5,1,1011.5,100,1011.5,100,22.3,100,21.6,100,163,100,164,100,27.0,100,25.2,100
2021-07-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T12:10:00.000Z,110,2021-07-30T12:24:40.804Z,45.4457,100,-60.95495,100,17.6,100,17.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.5,100,161,100,25.2,100,5.0,100,6,1,-1.0,1,1011.4,1,1011.4,100,1011.4,100,20.5,100,19.8,100,161,100,162,100,25.2,100,23.8,100
2021-07-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T12:20:00.000Z,110,2021-07-30T12:31:44.710Z,45.44573,100,-60.95495,100,17.5,100,17.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,155,100,24.5,100,5.0,100,8,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,18.7,100,155,100,156,100,24.5,100,23.4,100
2021-07-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T12:30:00.000Z,110,2021-07-30T12:42:45.683Z,45.44572,100,-60.95495,100,17.5,100,17.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,150,100,21.6,100,5.0,100,8,1,-1.2,1,1011.0,1,1011.0,100,1011.0,100,18.4,100,17.3,100,150,100,151,100,21.6,100,20.5,100
2021-07-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T12:40:00.000Z,110,2021-07-30T12:51:45.494Z,45.445679999999996,100,-60.954969999999996,100,17.4,100,17.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,145,100,20.9,100,5.0,100,8,1,-1.1,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,16.9,100,145,100,146,100,20.9,100,20.2,100
2021-07-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T12:50:00.000Z,110,2021-07-30T13:01:55.590Z,45.44568,100,-60.954980000000006,100,17.3,100,17.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,140,100,22.3,100,5.0,100,8,1,-1.0,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.3,100,140,100,140,100,22.3,100,20.2,100
2021-07-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T13:00:00.000Z,108,2021-07-30T13:11:56.479Z,45.4457,100,-60.954980000000006,100,17.3,100,17.1,100,13.5,100,1.7,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.6,100,3.2,100,7.4,100,1010.6,100,18.0,100,132,100,22.0,100,5.0,100,8,1,-1.4,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,16.9,100,132,100,133,100,22.0,100,20.9,100
2021-07-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T13:10:00.000Z,110,2021-07-30T13:25:00.490Z,45.4457,100,-60.95497,100,17.3,100,17.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,131,100,23.0,100,5.0,100,8,1,-1.5,1,1010.5,1,1010.5,100,1010.4,100,19.4,100,18.4,100,131,100,132,100,23.0,100,22.3,100
2021-07-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T13:20:00.000Z,110,2021-07-30T13:31:59.263Z,45.445679999999996,100,-60.954969999999996,100,17.4,100,17.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,133,100,24.5,100,5.0,100,8,1,-1.6,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,18.7,100,133,100,134,100,24.5,100,22.3,100
2021-07-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T13:30:00.000Z,110,2021-07-30T13:42:02.815Z,45.44568,100,-60.95497,100,17.4,100,17.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,130,100,25.2,100,5.0,100,8,1,-1.8,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,20.5,100,130,100,130,100,25.2,100,24.1,100
2021-07-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T13:40:00.000Z,110,2021-07-30T13:52:04.760Z,45.44565,100,-60.954980000000006,100,17.4,100,17.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.0,100,127,100,27.0,100,5.0,100,8,1,-1.9,1,1010.0,1,1010.0,100,1010.0,100,23.0,100,21.2,100,127,100,127,100,27.0,100,25.6,100
2021-07-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T13:50:00.000Z,110,2021-07-30T14:02:03.614Z,45.44565,100,-60.955,100,17.4,100,17.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,126,100,27.0,100,5.0,100,8,1,-1.7,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,20.9,100,126,100,126,100,27.0,100,26.3,100
2021-07-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T14:00:00.000Z,108,2021-07-30T14:12:03.420Z,45.445679999999996,100,-60.954980000000006,100,17.5,100,17.0,100,13.5,100,1.1,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.9,100,3.2,100,7.1,100,1009.7,100,23.8,100,123,100,28.1,100,5.0,100,8,1,-1.7,1,1009.7,1,1009.7,100,1009.7,100,23.8,100,21.6,100,123,100,124,100,28.1,100,26.6,100
2021-07-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T14:10:00.000Z,110,2021-07-30T14:25:19.008Z,45.44568,100,-60.954980000000006,100,17.5,100,17.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.5,100,122,100,28.4,100,5.0,100,8,1,-1.8,1,1009.6,1,1009.6,100,1009.6,100,24.5,100,22.3,100,122,100,123,100,28.4,100,27.4,100
2021-07-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T14:20:00.000Z,110,2021-07-30T14:32:26.179Z,45.4457,100,-60.954980000000006,100,17.5,100,17.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.5,100,121,100,28.1,100,5.0,100,8,1,-2.0,1,1009.6,1,1009.6,100,1009.6,100,24.5,100,22.3,100,121,100,122,100,28.1,100,26.3,100
2021-07-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T14:30:00.000Z,110,2021-07-30T14:42:20.341Z,45.4457,100,-60.954980000000006,100,17.4,100,17.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,118,100,27.4,100,5.0,100,8,1,-2.2,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,20.9,100,118,100,119,100,27.4,100,25.9,100
2021-07-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T14:40:00.000Z,110,2021-07-30T14:52:23.669Z,45.4457,100,-60.954980000000006,100,17.4,100,17.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.7,100,116,100,27.0,100,5.0,100,8,1,-2.3,1,1009.2,1,1009.2,100,1009.2,100,22.7,100,20.2,100,116,100,117,100,27.0,100,25.9,100
2021-07-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T14:50:00.000Z,110,2021-07-30T15:07:23.288Z,45.44568,100,-60.954980000000006,100,17.4,100,17.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,115,100,25.6,100,5.0,100,8,1,-2.5,1,1009.1,1,1009.1,100,1009.1,100,21.6,100,19.1,100,115,100,116,100,25.6,100,22.7,100
2021-07-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T15:00:00.000Z,108,2021-07-30T15:11:22.145Z,45.445679999999996,100,-60.954980000000006,100,17.4,100,17.0,100,13.5,100,0.9,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.5,100,3.1,100,3.0,100,1008.9,100,22.7,100,115,100,27.7,100,5.0,100,6,1,-2.6,1,1008.9,1,1008.9,100,1008.9,100,22.7,100,20.2,100,115,100,116,100,27.7,100,25.2,100
2021-07-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T15:10:00.000Z,110,2021-07-30T15:24:25.242Z,45.4457,100,-60.955,100,17.4,100,17.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,111,100,29.2,100,5.0,100,8,1,-2.9,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,21.6,100,111,100,111,100,29.2,100,26.6,100
2021-07-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T15:20:00.000Z,110,2021-07-30T15:31:36.899Z,45.44572,100,-60.955,100,17.3,100,17.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.6,100,108,100,29.5,100,5.0,100,8,1,-2.9,1,1008.3,1,1008.3,100,1008.3,100,25.6,100,22.3,100,108,100,109,100,29.5,100,27.0,100
2021-07-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T15:30:00.000Z,110,2021-07-30T15:41:35.979Z,45.44572,100,-60.955,100,17.3,100,17.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.6,100,106,100,29.9,100,5.0,100,8,1,-2.9,1,1008.1,1,1008.1,100,1008.1,100,25.6,100,22.3,100,106,100,106,100,29.9,100,26.6,100
2021-07-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T15:40:00.000Z,110,2021-07-30T15:51:39.303Z,45.44573,100,-60.954969999999996,100,17.3,100,17.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.3,100,104,100,29.9,100,5.0,100,8,1,-3.0,1,1008.0,1,1008.0,100,1008.0,100,26.3,100,23.4,100,104,100,105,100,29.9,100,28.1,100
2021-07-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T15:50:00.000Z,110,2021-07-30T16:01:39.077Z,45.44572,100,-60.954980000000006,100,17.3,100,17.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,103,100,31.3,100,5.0,100,8,1,-3.2,1,1007.8,1,1007.8,100,1007.8,100,26.3,100,23.4,100,103,100,104,100,31.3,100,30.6,100
