sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T08:10:00.000Z,110,2022-05-24T08:16:08.979Z,44.66538,100,-66.36345,100,8.9,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.6,100,31,100,19.8,100,5,100,1,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,16.6,100,16.2,100,31,100,34,100,19.8,100,19.8,100
2022-05-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T08:20:00.000Z,110,2022-05-24T08:23:15.127Z,44.66537,100,-66.36343000000001,100,8.8,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,31,100,19.1,100,5,100,2,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,15.8,100,15.5,100,31,100,33,100,19.1,100,18.7,100
2022-05-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T08:30:00.000Z,110,2022-05-24T08:33:13.885Z,44.66538,100,-66.36346999999999,100,8.8,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.2,100,27,100,19.1,100,5,100,3,1,1.1,1,1026.2,1,1026.2,100,1026.2,100,16.2,100,15.8,100,27,100,29,100,19.1,100,18.7,100
2022-05-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T08:40:00.000Z,110,2022-05-24T08:43:38.379Z,44.6654,100,-66.36348000000001,100,8.8,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,30,100,18.7,100,5,100,3,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,15.1,100,30,100,33,100,18.7,100,18.0,100
2022-05-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T08:50:00.000Z,110,2022-05-24T08:52:46.043Z,44.66542000000001,100,-66.3635,100,8.8,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,34,100,17.3,100,5,100,3,1,1.0,1,1026.3,1,1026.3,100,1026.2,100,14.8,100,14.4,100,34,100,37,100,17.3,100,16.6,100
2022-05-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T09:00:00.000Z,108,2022-05-24T09:02:50.122Z,44.66542000000001,100,-66.36355,100,8.8,100,8.8,100,12.6,100,0.2,100,3.5,100,0.2,100,0.6,100,3.9,100,0.4,100,0.5,100,3.8,100,3.5,100,3.8,100,1026.4,100,14.8,100,31,100,18.0,100,5,100,3,1,1.0,1,1026.4,1,1026.4,100,1026.3,100,14.8,100,14.4,100,31,100,34,100,18.0,100,16.9,100
2022-05-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T09:10:00.000Z,110,2022-05-24T09:15:51.837Z,44.66543,100,-66.36358,100,8.9,100,8.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.4,100,28,100,17.6,100,5,100,3,1,1.1,1,1026.4,1,1026.4,100,1026.4,100,14.4,100,14.0,100,28,100,31,100,17.6,100,17.6,100
2022-05-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T09:20:00.000Z,110,2022-05-24T09:22:59.814Z,44.66548,100,-66.3636,100,9.0,100,8.8,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.8,100,27,100,18.0,100,5,100,3,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,14.8,100,14.8,100,27,100,29,100,18.0,100,17.6,100
2022-05-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T09:30:00.000Z,110,2022-05-24T09:33:06.466Z,44.66545,100,-66.36346999999999,100,9.0,100,8.7,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,29,100,17.6,100,5,100,3,1,1.2,1,1026.7,1,1026.7,100,1026.6,100,14.8,100,14.4,100,29,100,32,100,17.6,100,16.9,100
2022-05-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T09:40:00.000Z,110,2022-05-24T09:43:09.204Z,44.66552,100,-66.3636,100,9.0,100,8.6,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,32,100,17.3,100,5,100,3,1,1.3,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.4,100,32,100,35,100,17.3,100,16.9,100
2022-05-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T09:50:00.000Z,110,2022-05-24T09:53:09.205Z,44.66543,100,-66.36352,100,9.1,100,8.5,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,14.0,100,27,100,16.6,100,5,100,3,1,1.5,1,1027.0,1,1027.0,100,1027.0,100,14.0,100,13.7,100,27,100,30,100,16.6,100,16.2,100
2022-05-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T10:00:00.000Z,108,2022-05-24T10:03:07.930Z,44.66543,100,-66.36362,100,9.1,100,8.5,100,13.7,100,1.6,100,3.5,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,3.8,100,3.5,100,4.0,100,1027.2,100,13.7,100,21,100,16.2,100,5,100,3,1,1.6,1,1027.2,1,1027.2,100,1027.2,100,13.7,100,13.3,100,21,100,24,100,16.2,100,15.5,100
2022-05-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T10:10:00.000Z,110,2022-05-24T10:16:22.857Z,44.6654,100,-66.3636,100,9.0,100,8.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.7,100,18,100,15.8,100,5,100,3,1,1.7,1,1027.4,1,1027.4,100,1027.3,100,13.7,100,13.0,100,18,100,21,100,15.8,100,15.5,100
2022-05-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T10:20:00.000Z,110,2022-05-24T10:23:11.365Z,44.6654,100,-66.36363,100,9.1,100,8.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,12.2,100,17,100,15.5,100,5,100,3,1,1.7,1,1027.4,1,1027.4,100,1027.4,100,12.2,100,12.2,100,17,100,20,100,15.5,100,15.5,100
2022-05-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T10:30:00.000Z,110,2022-05-24T10:33:14.596Z,44.66537,100,-66.36365,100,9.0,100,8.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,11.5,100,18,100,14.0,100,5,100,3,1,1.7,1,1027.4,1,1027.4,100,1027.4,100,11.5,100,11.2,100,18,100,20,100,14.0,100,13.3,100
2022-05-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T10:40:00.000Z,110,2022-05-24T10:43:23.237Z,44.66532,100,-66.36377,100,9.1,100,8.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.2,100,19,100,13.3,100,5,100,3,1,1.8,1,1027.5,1,1027.5,100,1027.5,100,11.2,100,11.2,100,19,100,22,100,13.3,100,13.3,100
2022-05-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T10:50:00.000Z,110,2022-05-24T10:53:27.249Z,44.66533,100,-66.36403,100,9.1,100,8.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.4,100,21,100,12.2,100,5,100,2,1,1.8,1,1027.5,1,1027.5,100,1027.5,100,10.4,100,10.4,100,21,100,23,100,12.2,100,12.2,100
2022-05-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T11:00:00.000Z,108,2022-05-24T11:03:22.694Z,44.66525,100,-66.36452,100,9.0,100,8.6,100,13.7,100,1.1,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.7,100,3.3,100,3.9,100,1027.5,100,10.1,100,24,100,12.2,100,5,100,1,1,1.7,1,1027.5,1,1027.5,100,1027.5,100,10.1,100,9.7,100,24,100,25,100,12.2,100,12.2,100
2022-05-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T11:10:00.000Z,110,2022-05-24T11:16:31.178Z,44.66513,100,-66.36483,100,8.9,100,8.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.8,100,28,100,12.6,100,5,100,1,1,1.7,1,1027.6,1,1027.6,100,1027.6,100,10.8,100,10.1,100,28,100,29,100,12.6,100,11.5,100
2022-05-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T11:20:00.000Z,110,2022-05-24T11:22:31.869Z,44.66478,100,-66.36563000000001,100,8.9,100,8.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.0,100,29,100,16.6,100,5,100,1,1,1.6,1,1027.6,1,1027.6,100,1027.6,100,13.0,100,11.9,100,29,100,30,100,16.6,100,15.5,100
2022-05-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T11:30:00.000Z,110,2022-05-24T11:32:35.885Z,44.66437,100,-66.36622,100,9.0,100,8.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.8,100,33,100,17.6,100,5,100,1,1,1.5,1,1027.7,1,1027.7,100,1027.6,100,14.8,100,13.7,100,33,100,34,100,17.6,100,16.9,100
2022-05-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T11:40:00.000Z,110,2022-05-24T11:42:37.020Z,44.66392000000001,100,-66.36635,100,9.0,100,8.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.4,100,33,100,16.9,100,5,100,1,1,1.5,1,1027.7,1,1027.7,100,1027.7,100,14.4,100,13.0,100,33,100,34,100,16.9,100,15.1,100
2022-05-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T11:50:00.000Z,110,2022-05-24T11:52:38.315Z,44.66355,100,-66.36648000000001,100,9.1,100,8.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.8,100,32,100,16.6,100,5,100,1,1,1.5,1,1027.8,1,1027.8,100,1027.8,100,14.8,100,13.3,100,32,100,33,100,16.6,100,15.5,100
2022-05-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T12:00:00.000Z,108,2022-05-24T12:02:43.780Z,44.66342,100,-66.36632,100,9.0,100,8.9,100,13.7,100,1.0,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,3.6,100,1027.9,100,15.1,100,31,100,17.3,100,5,100,1,1,1.5,1,1027.9,1,1027.9,100,1027.8,100,15.1,100,13.3,100,31,100,32,100,17.3,100,15.5,100
2022-05-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T12:10:00.000Z,110,2022-05-24T12:22:45.913Z,44.66332,100,-66.36628,100,9.1,100,8.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.8,100,29,100,16.9,100,5,100,1,1,1.5,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,13.3,100,29,100,30,100,16.9,100,16.6,100
2022-05-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T12:20:00.000Z,110,2022-05-24T12:22:45.972Z,44.66317,100,-66.36623,100,9.0,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.7,100,25,100,16.2,100,5,100,1,1,1.5,1,1028.0,1,1028.0,100,1028.0,100,13.7,100,13.0,100,25,100,26,100,16.2,100,15.1,100
2022-05-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T12:30:00.000Z,110,2022-05-24T12:32:47.122Z,44.66313,100,-66.36618,100,9.1,100,9.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.3,100,24,100,15.1,100,5,100,1,1,1.4,1,1028.1,1,1028.1,100,1028.0,100,13.3,100,12.2,100,24,100,25,100,15.1,100,14.8,100
2022-05-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T12:40:00.000Z,110,2022-05-24T12:42:56.433Z,44.66305,100,-66.36613,100,9.0,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.3,100,20,100,14.8,100,5,100,1,1,1.2,1,1028.1,1,1028.1,100,1028.0,100,13.3,100,12.6,100,20,100,21,100,14.8,100,14.8,100
2022-05-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T12:50:00.000Z,110,2022-05-24T12:52:52.527Z,44.66297,100,-66.36613,100,9.0,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.0,100,14,100,15.8,100,5,100,1,1,1.2,1,1028.2,1,1028.2,100,1028.1,100,13.0,100,12.6,100,14,100,16,100,15.8,100,15.5,100
2022-05-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T13:00:00.000Z,108,2022-05-24T13:02:52.572Z,44.66297,100,-66.36612,100,8.9,100,9.2,100,13.7,100,0.8,100,3.5,100,0.2,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,3.6,100,1028.3,100,13.0,100,16,100,15.5,100,5,100,3,1,1.1,1,1028.3,1,1028.3,100,1028.2,100,13.0,100,13.0,100,16,100,17,100,15.5,100,15.5,100
2022-05-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T13:10:00.000Z,110,2022-05-24T13:16:06.764Z,44.6629,100,-66.36603000000001,100,8.9,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.0,100,20,100,15.5,100,5,100,3,1,0.9,1,1028.3,1,1028.3,100,1028.3,100,13.0,100,12.6,100,20,100,21,100,15.5,100,15.1,100
2022-05-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T13:20:00.000Z,110,2022-05-24T13:23:12.133Z,44.66285,100,-66.366,100,8.9,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.7,100,23,100,16.2,100,5,100,3,1,0.9,1,1028.3,1,1028.3,100,1028.3,100,13.7,100,12.2,100,23,100,24,100,16.2,100,14.8,100
2022-05-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T13:30:00.000Z,110,2022-05-24T13:33:08.824Z,44.66282,100,-66.36596999999999,100,8.9,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.0,100,23,100,14.8,100,5,100,3,1,0.9,1,1028.3,1,1028.3,100,1028.3,100,13.0,100,11.9,100,23,100,24,100,14.8,100,13.7,100
2022-05-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T13:40:00.000Z,110,2022-05-24T13:43:10.328Z,44.6628,100,-66.3659,100,8.9,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.6,100,27,100,14.8,100,5,100,3,1,0.9,1,1028.4,1,1028.4,100,1028.4,100,12.6,100,11.2,100,27,100,28,100,14.8,100,14.4,100
2022-05-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T13:50:00.000Z,110,2022-05-24T13:53:12.663Z,44.66278,100,-66.36585,100,9.0,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,13.7,100,22,100,16.2,100,5,100,3,1,1.0,1,1028.5,1,1028.5,100,1028.5,100,13.7,100,12.2,100,22,100,23,100,16.2,100,14.8,100
2022-05-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T14:00:00.000Z,108,2022-05-24T14:03:18.180Z,44.66272,100,-66.36575,100,9.0,100,9.4,100,13.7,100,0.7,100,3.5,100,0.2,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.1,100,1028.6,100,15.1,100,25,100,18.0,100,5,100,2,1,1.1,1,1028.6,1,1028.6,100,1028.5,100,15.1,100,13.3,100,25,100,26,100,18.0,100,16.2,100
2022-05-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T14:10:00.000Z,110,2022-05-24T14:16:18.327Z,44.66272,100,-66.36573,100,9.0,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.8,100,29,100,17.3,100,5,100,3,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,14.8,100,13.7,100,29,100,31,100,17.3,100,16.2,100
2022-05-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T14:20:00.000Z,110,2022-05-24T14:23:19.513Z,44.66275,100,-66.3658,100,9.1,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,14.0,100,24,100,16.2,100,5,100,3,1,1.2,1,1028.8,1,1028.8,100,1028.7,100,14.0,100,12.6,100,24,100,26,100,16.2,100,15.5,100
2022-05-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T14:30:00.000Z,110,2022-05-24T14:33:25.629Z,44.66272,100,-66.36573,100,9.1,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.3,100,22,100,15.1,100,5,100,2,1,1.1,1,1028.8,1,1028.8,100,1028.7,100,13.3,100,12.2,100,22,100,23,100,15.1,100,14.4,100
2022-05-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T14:40:00.000Z,110,2022-05-24T14:42:24.843Z,44.6627,100,-66.36573,100,9.2,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,12.6,100,18,100,14.8,100,5,100,3,1,1.1,1,1028.8,1,1028.8,100,1028.8,100,12.6,100,11.2,100,18,100,19,100,14.8,100,13.3,100
2022-05-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T14:50:00.000Z,110,2022-05-24T14:53:26.165Z,44.66272,100,-66.36572,100,9.3,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.4,100,17,100,17.6,100,5,100,2,1,1.0,1,1028.9,1,1028.9,100,1028.8,100,14.4,100,13.3,100,17,100,18,100,17.6,100,16.9,100
2022-05-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T15:00:00.000Z,108,2022-05-24T15:02:24.726Z,44.66275,100,-66.36575,100,9.5,100,9.5,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,3.0,100,1028.9,100,14.8,100,17,100,16.6,100,5,100,1,1,1.0,1,1028.9,1,1028.9,100,1028.8,100,14.8,100,13.3,100,17,100,19,100,16.6,100,15.5,100
2022-05-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T15:10:00.000Z,110,2022-05-24T15:15:41.418Z,44.66272,100,-66.36573,100,9.6,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.1,100,22,100,17.3,100,5,100,1,1,1.0,1,1028.9,1,1028.9,100,1028.9,100,15.1,100,14.0,100,22,100,23,100,17.3,100,16.9,100
2022-05-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T15:20:00.000Z,110,2022-05-24T15:22:41.482Z,44.6627,100,-66.36565,100,9.8,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.8,100,26,100,18.0,100,5,100,1,1,0.9,1,1028.9,1,1028.9,100,1028.9,100,15.8,100,15.1,100,26,100,27,100,18.0,100,17.6,100
2022-05-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T15:30:00.000Z,110,2022-05-24T15:32:46.966Z,44.6627,100,-66.36567,100,9.9,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.5,100,31,100,18.0,100,5,100,1,1,0.9,1,1028.9,1,1028.9,100,1028.9,100,15.5,100,14.8,100,31,100,32,100,18.0,100,17.3,100
2022-05-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T15:40:00.000Z,110,2022-05-24T15:42:46.148Z,44.66272,100,-66.36561999999999,100,10.0,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.1,100,36,100,16.9,100,5,100,1,1,0.9,1,1028.9,1,1028.9,100,1028.9,100,15.1,100,14.8,100,36,100,37,100,16.9,100,17.3,100
2022-05-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T15:50:00.000Z,110,2022-05-24T15:52:50.238Z,44.6627,100,-66.36543,100,10.0,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.7,100,43,100,15.8,100,5,100,1,1,0.8,1,1029.0,1,1029.0,100,1028.9,100,13.7,100,13.7,100,43,100,45,100,15.8,100,15.8,100
2022-05-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T16:00:00.000Z,108,2022-05-24T16:02:43.496Z,44.66263,100,-66.36523000000001,100,10.0,100,9.6,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.7,100,2.7,100,1028.9,100,12.2,100,54,100,14.8,100,5,100,1,1,0.6,1,1028.9,1,1028.9,100,1028.8,100,12.2,100,12.6,100,54,100,55,100,14.8,100,15.1,100
2022-05-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T16:10:00.000Z,110,2022-05-24T16:15:57.349Z,44.6627,100,-66.36523000000001,100,10.0,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.5,100,58,100,13.3,100,5,100,0,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,11.5,100,11.5,100,58,100,59,100,13.3,100,13.0,100
