sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:10:00.000Z,110,2021-08-25T08:24:31.078Z,45.4457,100,-60.95495,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,4.3,100,211,100,7.2,100,5.0,100,0.9,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,4.3,100,4.3,100,211,100,211,100,7.2,100,6.8,100
2021-08-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:20:00.000Z,110,2021-08-25T08:32:34.971Z,45.4457,100,-60.95495,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.2,100,221,100,8.6,100,5.0,100,0.8,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,7.2,100,7.2,100,221,100,222,100,8.6,100,8.3,100
2021-08-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:30:00.000Z,110,2021-08-25T08:41:36.086Z,45.4457,100,-60.95495,100,19.8,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.9,100,240,100,10.1,100,5.0,100,0.8,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,7.9,100,7.6,100,240,100,242,100,10.1,100,10.1,100
2021-08-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:40:00.000Z,110,2021-08-25T08:52:45.541Z,45.44572,100,-60.95495,100,19.8,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,233,100,10.8,100,5.0,100,0.9,1,2.0,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.0,100,233,100,236,100,10.8,100,10.8,100
2021-08-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T08:50:00.000Z,110,2021-08-25T09:01:47.153Z,45.44572,100,-60.954980000000006,100,19.8,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,230,100,10.1,100,5.0,100,0.9,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,9.0,100,8.6,100,230,100,232,100,10.1,100,9.7,100
2021-08-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:00:00.000Z,108,2021-08-25T09:11:47.050Z,45.4457,100,-60.954969999999996,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,5.9,100,4.9,100,6.3,100,1013.3,100,9.0,100,228,100,10.4,100,5.0,100,1.1,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,9.0,100,8.6,100,228,100,231,100,10.4,100,10.4,100
2021-08-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:10:00.000Z,110,2021-08-25T09:24:50.767Z,45.44572,100,-60.95497,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,246,100,10.8,100,5.0,100,1.3,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,9.4,100,246,100,248,100,10.8,100,10.8,100
2021-08-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:20:00.000Z,110,2021-08-25T09:31:46.517Z,45.4457,100,-60.954969999999996,100,19.7,100,19.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,257,100,12.2,100,5.0,100,1.5,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,10.1,100,10.1,100,257,100,260,100,12.2,100,11.9,100
2021-08-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:30:00.000Z,110,2021-08-25T09:41:48.022Z,45.44572,100,-60.95497,100,19.7,100,19.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,262,100,13.7,100,5.0,100,1.5,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.5,100,262,100,265,100,13.7,100,13.7,100
2021-08-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:40:00.000Z,110,2021-08-25T09:52:50.642Z,45.445679999999996,100,-60.954930000000004,100,19.9,100,19.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,266,100,14.0,100,5.0,100,1.6,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.6,100,266,100,269,100,14.0,100,14.4,100
2021-08-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T09:50:00.000Z,110,2021-08-25T10:02:50.974Z,45.44568,100,-60.95495,100,19.9,100,19.2,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.0,100,269,100,12.6,100,5.0,100,1.7,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,9.0,100,269,100,271,100,12.6,100,12.6,100
2021-08-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T10:00:00.000Z,108,2021-08-25T10:12:04.554Z,45.445679999999996,100,-60.954980000000006,100,20.0,100,19.2,100,13.3,100,2.2,100,3.6,100,0.4,100,1.1,100,6.0,100,0.6,100,0.7,100,6.3,100,5.1,100,6.3,100,1014.2,100,6.5,100,253,100,8.3,100,5.0,100,1.9,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.1,100,253,100,255,100,8.3,100,8.3,100
2021-08-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T10:10:00.000Z,110,2021-08-25T10:25:08.828Z,45.44568,100,-60.954980000000006,100,20.2,100,19.2,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.0,100,237,100,5.4,100,5.0,100,1.9,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,4.0,100,4.0,100,237,100,238,100,5.4,100,5.4,100
2021-08-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T10:20:00.000Z,110,2021-08-25T10:32:09.777Z,45.44572,100,-60.955,100,20.2,100,19.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,231,100,7.9,100,5.0,100,1.8,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,6.5,100,6.5,100,231,100,233,100,7.9,100,7.9,100
2021-08-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T10:30:00.000Z,110,2021-08-25T10:43:17.355Z,45.4457,100,-60.955,100,19.9,100,19.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.5,100,226,100,7.9,100,5.0,100,1.6,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,6.5,100,6.1,100,226,100,228,100,7.9,100,7.9,100
2021-08-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T10:40:00.000Z,110,2021-08-25T10:52:25.225Z,45.445679999999996,100,-60.95502,100,19.9,100,19.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,3.2,100,163,100,5.0,100,5.0,100,1.6,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,3.2,100,3.2,100,163,100,163,100,5.0,100,5.0,100
2021-08-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T10:50:00.000Z,110,2021-08-25T11:02:19.538Z,45.44567,100,-60.954980000000006,100,20.0,100,19.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.4,100,165,100,6.8,100,5.0,100,1.8,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,5.4,100,5.4,100,165,100,166,100,6.8,100,6.8,100
2021-08-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T11:00:00.000Z,108,2021-08-25T11:12:29.710Z,45.4457,100,-60.955,100,19.9,100,19.2,100,13.5,100,1.5,100,3.6,100,0.4,100,1.0,100,6.4,100,0.6,100,0.7,100,6.2,100,5.0,100,6.3,100,1014.8,100,5.8,100,161,100,7.2,100,5.0,100,1.8,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,5.8,100,5.8,100,161,100,162,100,7.2,100,7.2,100
2021-08-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T11:10:00.000Z,110,2021-08-25T11:25:22.001Z,45.44568,100,-60.954980000000006,100,20.1,100,19.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.1,100,183,100,8.3,100,5.0,100,1.8,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,6.1,100,5.8,100,183,100,184,100,8.3,100,8.3,100
2021-08-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T11:20:00.000Z,110,2021-08-25T11:32:35.246Z,45.44572,100,-60.95502,100,20.4,100,19.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.6,100,194,100,5.0,100,5.0,100,1.9,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,3.6,100,3.6,100,194,100,196,100,5.0,100,5.0,100
2021-08-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T11:30:00.000Z,110,2021-08-25T11:42:34.421Z,45.44572,100,-60.95497,100,20.6,100,19.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.6,100,232,100,4.7,100,5.0,100,2.0,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,3.6,100,3.2,100,232,100,233,100,4.7,100,4.7,100
2021-08-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T11:40:00.000Z,110,2021-08-25T11:52:37.707Z,45.4457,100,-60.954969999999996,100,20.5,100,19.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.5,100,229,100,7.9,100,5.0,100,1.9,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,6.5,100,6.5,100,229,100,230,100,7.9,100,7.9,100
2021-08-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T11:50:00.000Z,110,2021-08-25T12:02:40.230Z,45.4457,100,-60.95497,100,20.5,100,19.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.8,100,254,100,7.9,100,5.0,100,1.8,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,5.8,100,5.4,100,254,100,257,100,7.9,100,7.9,100
2021-08-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T12:00:00.000Z,108,2021-08-25T12:12:42.379Z,45.445679999999996,100,-60.954919999999994,100,21.0,100,19.4,100,13.5,100,1.2,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.8,100,6.2,100,5.2,100,6.1,100,1014.9,100,1.8,100,256,100,3.6,100,5.0,100,1.6,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,1.8,100,1.8,100,256,100,259,100,3.6,100,3.6,100
2021-08-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T12:10:00.000Z,110,2021-08-25T12:24:42.646Z,45.44568,100,-60.95495,100,21.1,100,19.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,2.5,100,292,100,4.3,100,5.0,100,1.5,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,2.5,100,2.5,100,292,100,296,100,4.3,100,4.3,100
2021-08-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T12:20:00.000Z,110,2021-08-25T12:31:43.905Z,45.445679999999996,100,-60.95495,100,20.6,100,19.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,290,100,6.5,100,5.0,100,1.2,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.7,100,290,100,293,100,6.5,100,6.5,100
2021-08-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T12:30:00.000Z,110,2021-08-25T12:42:43.435Z,45.4457,100,-60.95493,100,20.6,100,19.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.8,100,247,100,6.8,100,5.0,100,1.0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,5.8,100,5.4,100,247,100,248,100,6.8,100,6.8,100
2021-08-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T12:40:00.000Z,110,2021-08-25T12:51:55.024Z,45.4457,100,-60.954919999999994,100,20.7,100,19.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.8,100,226,100,6.5,100,5.0,100,0.9,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,5.8,100,5.4,100,226,100,228,100,6.5,100,6.5,100
2021-08-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T12:50:00.000Z,110,2021-08-25T13:01:56.079Z,45.44568,100,-60.95492,100,20.9,100,19.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,209,100,5.8,100,5.0,100,0.9,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.7,100,209,100,210,100,5.8,100,5.4,100
2021-08-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T13:00:00.000Z,108,2021-08-25T13:15:03.951Z,45.445679999999996,100,-60.95486999999999,100,21.1,100,19.8,100,13.5,100,1.0,100,3.6,100,0.4,100,1.0,100,6.4,100,0.6,100,0.7,100,6.6,100,5.1,100,6.3,100,1014.9,100,3.2,100,218,100,4.7,100,5.0,100,0.7,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,3.2,100,3.2,100,218,100,220,100,4.7,100,4.7,100
2021-08-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T13:10:00.000Z,110,2021-08-25T13:25:03.549Z,45.4457,100,-60.95488,100,21.2,100,20.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.3,100,232,100,6.5,100,5.0,100,0.7,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,4.3,100,4.3,100,232,100,233,100,6.5,100,6.1,100
2021-08-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T13:20:00.000Z,110,2021-08-25T13:32:01.457Z,45.44572,100,-60.95495,100,21.3,100,20.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.8,100,253,100,6.8,100,5.0,100,0.8,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,5.8,100,5.8,100,253,100,255,100,6.8,100,6.8,100
2021-08-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T13:30:00.000Z,110,2021-08-25T13:44:02.431Z,45.44568,100,-60.95482,100,21.3,100,20.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.5,100,245,100,7.2,100,5.0,100,0.9,1,2.0,1,1015.3,1,1015.3,100,1015.3,100,6.5,100,6.5,100,245,100,246,100,7.2,100,7.2,100
2021-08-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T13:40:00.000Z,110,2021-08-25T13:53:07.741Z,45.4457,100,-60.9549,100,21.5,100,20.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.4,100,240,100,6.8,100,5.0,100,0.7,1,2.0,1,1015.3,1,1015.3,100,1015.3,100,5.4,100,5.4,100,240,100,241,100,6.8,100,6.8,100
2021-08-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T13:50:00.000Z,110,2021-08-25T14:06:06.506Z,45.4457,100,-60.95488,100,21.7,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.4,100,228,100,7.6,100,5.0,100,0.4,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,5.4,100,5.4,100,228,100,229,100,7.6,100,7.6,100
2021-08-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T14:00:00.000Z,108,2021-08-25T14:17:19.194Z,45.4457,100,-60.95488,100,21.7,100,20.8,100,13.5,100,0.8,100,3.6,100,0.4,100,0.8,100,6.4,100,0.5,100,0.7,100,6.5,100,5.3,100,7.7,100,1015.3,100,6.8,100,248,100,7.9,100,5.0,100,0.5,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,6.8,100,6.8,100,248,100,249,100,7.9,100,7.9,100
2021-08-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T14:10:00.000Z,110,2021-08-25T14:27:18.875Z,45.4457,100,-60.95486999999999,100,21.7,100,20.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.2,100,241,100,9.0,100,5.0,100,0.5,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,7.2,100,7.2,100,241,100,242,100,9.0,100,8.6,100
2021-08-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T14:20:00.000Z,110,2021-08-25T14:32:22.842Z,45.4457,100,-60.95488,100,22.0,100,20.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.3,100,237,100,9.4,100,5.0,100,0.5,1,2.0,1,1015.3,1,1015.3,100,1015.3,100,8.3,100,7.9,100,237,100,239,100,9.4,100,9.0,100
2021-08-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T14:30:00.000Z,110,2021-08-25T14:44:21.234Z,45.4457,100,-60.95486999999999,100,22.5,100,20.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,244,100,7.9,100,5.0,100,0.4,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,6.8,100,6.8,100,244,100,245,100,7.9,100,7.9,100
2021-08-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T14:40:00.000Z,110,2021-08-25T14:54:21.596Z,45.4457,100,-60.95486999999999,100,22.9,100,21.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.3,100,261,100,10.4,100,5.0,100,0.1,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,8.3,100,8.3,100,261,100,262,100,10.4,100,10.8,100
2021-08-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T14:50:00.000Z,110,2021-08-25T15:11:31.373Z,45.4457,100,-60.95485,100,23.1,100,21.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.8,100,251,100,8.6,100,5.0,100,0.0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,6.8,100,6.8,100,251,100,252,100,8.6,100,8.3,100
2021-08-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T15:00:00.000Z,108,2021-08-25T15:14:27.346Z,45.44572,100,-60.95485,100,23.2,100,21.2,100,13.5,100,0.7,100,3.6,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,6.5,100,5.4,100,7.1,100,1014.9,100,6.8,100,229,100,9.4,100,5.0,100,0.0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.5,100,229,100,230,100,9.4,100,9.4,100
2021-08-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T15:10:00.000Z,110,2021-08-25T15:25:38.924Z,45.44573,100,-60.95485,100,23.3,100,21.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.7,100,200,100,15.1,100,5.0,100,-0.1,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,9.7,100,9.4,100,200,100,200,100,15.1,100,14.4,100
2021-08-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T15:20:00.000Z,110,2021-08-25T15:34:42.298Z,45.44572,100,-60.95486999999999,100,23.1,100,21.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,182,100,11.9,100,5.0,100,-0.1,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.4,100,182,100,183,100,11.9,100,11.2,100
2021-08-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T15:30:00.000Z,110,2021-08-25T15:57:41.528Z,45.44572,100,-60.95485,100,23.2,100,21.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,182,100,10.1,100,5.0,100,0.0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,8.6,100,182,100,183,100,10.1,100,10.1,100
2021-08-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T15:40:00.000Z,110,2021-08-25T16:11:42.690Z,45.44573,100,-60.95485,100,23.5,100,21.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,192,100,10.1,100,5.0,100,-0.1,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,8.3,100,192,100,192,100,10.1,100,10.1,100
2021-08-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T15:50:00.000Z,110,2021-08-25T16:05:46.601Z,45.4457,100,-60.95483,100,23.6,100,22.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,179,100,9.0,100,5.0,100,-0.2,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.6,100,179,100,179,100,9.0,100,9.0,100
2021-08-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T16:00:00.000Z,108,2021-08-25T16:22:48.458Z,45.44572,100,-60.95483,100,23.8,100,22.1,100,13.5,100,0.6,100,3.6,100,0.4,100,1.1,100,6.9,100,0.7,100,0.8,100,6.6,100,5.6,100,7.1,100,1014.7,100,7.2,100,165,100,8.6,100,5.0,100,-0.2,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,7.2,100,7.2,100,165,100,166,100,8.6,100,8.6,100
