sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:00:00.000Z,108,2021-11-09T08:03:01.959Z,45.48708,100,-61.14123000000001,100,7.7,100,11.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,7.9,100,3.8,100,9.1,100,1014.8,100,15.1,100,315,100,19.1,100,5,100,-0.2,1,5,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.8,100,315,100,319,100,19.1,100,19.4,100
2021-11-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:10:00.000Z,110,2021-11-09T08:16:06.482Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,310,100,14.0,100,5,100,-0.3,1,5,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.8,100,310,100,314,100,14.0,100,14.0,100
2021-11-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:20:00.000Z,110,2021-11-09T08:23:06.086Z,45.48708,100,-61.14123000000001,100,7.1,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,317,100,13.7,100,5,100,-0.4,1,5,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,11.2,100,317,100,321,100,13.7,100,13.7,100
2021-11-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:30:00.000Z,110,2021-11-09T08:33:08.551Z,45.48708,100,-61.14125,100,7.0,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,319,100,14.8,100,5,100,-0.4,1,5,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.8,100,319,100,323,100,14.8,100,14.8,100
2021-11-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:40:00.000Z,110,2021-11-09T08:43:25.217Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,322,100,13.7,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.5,100,322,100,326,100,13.7,100,14.0,100
2021-11-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T08:50:00.000Z,110,2021-11-09T08:53:18.290Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,310,100,13.0,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.8,100,310,100,314,100,13.0,100,13.0,100
2021-11-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T09:00:00.000Z,108,2021-11-09T09:03:27.760Z,45.4871,100,-61.14125,100,7.1,100,11.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.5,100,0.1,100,0.1,100,9.0,100,4.5,100,10.0,100,1014.9,100,13.0,100,297,100,15.5,100,5,100,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.6,100,297,100,301,100,15.5,100,15.1,100
2021-11-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T09:10:00.000Z,110,2021-11-09T09:16:20.964Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,305,100,13.7,100,5,100,0.0,1,5,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.2,100,305,100,309,100,13.7,100,13.7,100
2021-11-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T09:20:00.000Z,110,2021-11-09T09:23:29.803Z,45.4871,100,-61.14125,100,7.2,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,308,100,14.4,100,5,100,0.0,1,5,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.2,100,308,100,312,100,14.4,100,14.0,100
2021-11-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T09:30:00.000Z,110,2021-11-09T09:33:26.197Z,45.48708,100,-61.14127,100,7.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,315,100,11.9,100,5,100,0.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.4,100,315,100,319,100,11.9,100,11.9,100
2021-11-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T09:40:00.000Z,110,2021-11-09T09:43:29.258Z,45.48708,100,-61.14127,100,7.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.8,100,319,100,10.4,100,5,100,0.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,6.8,100,6.8,100,319,100,323,100,10.4,100,10.1,100
2021-11-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T09:50:00.000Z,110,2021-11-09T09:53:36.202Z,45.4871,100,-61.14125,100,7.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,302,100,11.9,100,5,100,0.4,1,1,1,1014.8,1,1014.8,100,1014.9,100,8.3,100,8.3,100,302,100,306,100,11.9,100,11.5,100
2021-11-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T10:00:00.000Z,108,2021-11-09T10:03:43.462Z,45.487120000000004,100,-61.14128,100,7.6,100,11.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,9.0,100,0.1,100,0.2,100,9.5,100,6.0,100,9.5,100,1014.8,100,8.6,100,260,100,12.6,100,5,100,0.4,1,0,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.3,100,260,100,264,100,12.6,100,12.2,100
2021-11-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T10:10:00.000Z,110,2021-11-09T10:16:42.304Z,45.4871,100,-61.14125,100,7.5,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.8,100,244,100,10.1,100,5,100,0.3,1,0,1,1014.7,1,1014.7,100,1014.7,100,6.8,100,6.5,100,244,100,248,100,10.1,100,10.1,100
2021-11-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T10:20:00.000Z,110,2021-11-09T10:23:43.203Z,45.4871,100,-61.14127,100,7.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,256,100,9.4,100,5,100,0.1,1,0,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,7.2,100,256,100,260,100,9.4,100,9.4,100
2021-11-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T10:30:00.000Z,110,2021-11-09T10:33:44.830Z,45.4871,100,-61.14127,100,7.5,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.6,100,280,100,10.8,100,5,100,0.1,1,0,1,1014.6,1,1014.6,100,1014.7,100,8.6,100,8.3,100,280,100,284,100,10.8,100,10.4,100
2021-11-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T10:40:00.000Z,110,2021-11-09T10:43:44.375Z,45.487120000000004,100,-61.14127,100,7.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.0,100,278,100,11.5,100,5,100,-0.1,1,7,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,9.0,100,278,100,282,100,11.5,100,11.5,100
2021-11-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T10:50:00.000Z,110,2021-11-09T10:54:46.426Z,45.48712,100,-61.14127,100,7.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,297,100,12.6,100,5,100,0.0,1,5,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.4,100,297,100,301,100,12.6,100,12.6,100
2021-11-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T11:00:00.000Z,108,2021-11-09T11:02:48.407Z,45.487120000000004,100,-61.14125,100,7.6,100,11.0,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,7.2,100,0.1,100,0.1,100,7.9,100,4.5,100,8.7,100,1014.7,100,9.4,100,301,100,11.5,100,5,100,-0.1,1,8,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.0,100,301,100,305,100,11.5,100,11.9,100
2021-11-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T11:10:00.000Z,110,2021-11-09T11:16:07.192Z,45.48712,100,-61.14127,100,7.7,100,11.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,301,100,12.2,100,5,100,0.0,1,0,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.4,100,301,100,305,100,12.2,100,11.9,100
2021-11-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T11:20:00.000Z,110,2021-11-09T11:24:00.746Z,45.48708,100,-61.14128,100,7.8,100,11.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,308,100,12.2,100,5,100,0.1,1,1,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.1,100,308,100,312,100,12.2,100,12.2,100
2021-11-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T11:30:00.000Z,110,2021-11-09T11:33:02.748Z,45.48708,100,-61.14128,100,7.8,100,11.1,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,309,100,13.7,100,5,100,0.2,1,3,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,11.2,100,309,100,313,100,13.7,100,13.3,100
2021-11-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T11:40:00.000Z,110,2021-11-09T11:42:52.058Z,45.4871,100,-61.14127,100,7.8,100,11.1,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,316,100,15.1,100,5,100,0.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.6,100,316,100,320,100,15.1,100,14.8,100
2021-11-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T11:50:00.000Z,110,2021-11-09T11:53:03.284Z,45.4871,100,-61.14128,100,7.8,100,11.1,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,315,100,16.2,100,5,100,0.6,1,3,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.3,100,315,100,319,100,16.2,100,15.8,100
2021-11-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T12:00:00.000Z,108,2021-11-09T12:03:09.603Z,45.4871,100,-61.14128,100,7.9,100,11.1,100,13.3,100,2.4,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,7.6,100,3.6,100,9.1,100,1015.4,100,14.8,100,315,100,16.6,100,5,100,0.5,1,3,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,14.4,100,315,100,318,100,16.6,100,16.6,100
2021-11-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T12:10:00.000Z,110,2021-11-09T12:16:09.329Z,45.4871,100,-61.14127,100,7.9,100,11.2,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.8,100,325,100,17.6,100,5,100,0.4,1,3,1,1015.3,1,1015.3,100,1015.3,100,14.8,100,14.4,100,325,100,329,100,17.6,100,16.9,100
2021-11-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T12:20:00.000Z,110,2021-11-09T12:23:07.540Z,45.48708,100,-61.14127,100,7.9,100,11.2,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,322,100,15.1,100,5,100,0.4,1,3,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,322,100,326,100,15.1,100,14.8,100
2021-11-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T12:30:00.000Z,110,2021-11-09T12:33:18.482Z,45.48708,100,-61.14127,100,7.8,100,11.2,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,318,100,14.4,100,5,100,0.5,1,3,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,12.2,100,318,100,322,100,14.4,100,14.8,100
2021-11-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T12:40:00.000Z,110,2021-11-09T12:43:10.261Z,45.487120000000004,100,-61.14128,100,7.9,100,11.2,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,313,100,12.2,100,5,100,0.5,1,3,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,9.0,100,313,100,317,100,12.2,100,12.6,100
2021-11-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T12:50:00.000Z,110,2021-11-09T12:53:16.225Z,45.48712,100,-61.14127,100,8.1,100,11.2,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,305,100,10.4,100,5,100,0.5,1,3,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,8.3,100,305,100,309,100,10.4,100,10.4,100
2021-11-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T13:00:00.000Z,108,2021-11-09T13:03:15.308Z,45.487120000000004,100,-61.1413,100,8.3,100,11.2,100,13.7,100,2.6,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,7.4,100,3.6,100,9.1,100,1015.4,100,9.7,100,290,100,11.9,100,5,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.4,100,290,100,294,100,11.9,100,11.9,100
2021-11-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T13:10:00.000Z,110,2021-11-09T13:16:30.364Z,45.48713,100,-61.14127,100,8.4,100,11.2,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.7,100,283,100,13.0,100,5,100,0.6,1,1,1,1015.3,1,1015.3,100,1015.4,100,9.7,100,9.7,100,283,100,287,100,13.0,100,13.0,100
2021-11-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T13:20:00.000Z,110,2021-11-09T13:23:14.919Z,45.48713,100,-61.14128,100,8.5,100,11.3,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.2,100,258,100,10.4,100,5,100,0.7,1,1,1,1015.3,1,1015.3,100,1015.3,100,7.2,100,7.2,100,258,100,262,100,10.4,100,10.1,100
2021-11-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T13:30:00.000Z,110,2021-11-09T13:33:29.292Z,45.48713,100,-61.14128,100,8.5,100,11.3,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.9,100,266,100,10.8,100,5,100,0.6,1,0,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,7.9,100,266,100,271,100,10.8,100,10.4,100
2021-11-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T13:40:00.000Z,110,2021-11-09T13:43:30.611Z,45.487120000000004,100,-61.14127,100,8.6,100,11.3,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.9,100,279,100,10.1,100,5,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,7.9,100,279,100,283,100,10.1,100,9.7,100
2021-11-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T13:50:00.000Z,110,2021-11-09T13:53:30.789Z,45.48712,100,-61.1413,100,8.7,100,11.3,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.8,100,258,100,9.4,100,5,100,0.3,1,0,1,1015.1,1,1015.1,100,1015.1,100,6.8,100,6.8,100,258,100,262,100,9.4,100,9.4,100
2021-11-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T14:00:00.000Z,108,2021-11-09T14:03:36.039Z,45.4871,100,-61.14128,100,8.7,100,11.3,100,13.7,100,1.8,100,3.6,100,0.1,100,0.3,100,7.6,100,0.1,100,0.2,100,8.5,100,4.6,100,10.0,100,1015.0,100,6.1,100,244,100,8.6,100,5,100,0.3,1,0,1,1015.0,1,1015.0,100,1015.0,100,6.1,100,6.1,100,244,100,248,100,8.6,100,8.6,100
2021-11-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T14:10:00.000Z,110,2021-11-09T14:16:35.294Z,45.48712,100,-61.14127,100,8.6,100,11.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,233,100,11.9,100,5,100,0.2,1,0,1,1014.9,1,1014.9,100,1014.9,100,8.6,100,8.3,100,233,100,237,100,11.9,100,11.9,100
2021-11-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T14:20:00.000Z,110,2021-11-09T14:23:38.873Z,45.4871,100,-61.14127,100,8.6,100,11.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.3,100,227,100,10.4,100,5,100,0.2,1,0,1,1014.9,1,1014.9,100,1015.0,100,8.3,100,7.9,100,227,100,230,100,10.4,100,10.1,100
2021-11-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T14:30:00.000Z,110,2021-11-09T14:33:36.960Z,45.48712,100,-61.14128,100,8.7,100,11.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,237,100,9.4,100,5,100,0.1,1,0,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.6,100,237,100,241,100,9.4,100,9.4,100
2021-11-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T14:40:00.000Z,110,2021-11-09T14:43:52.168Z,45.487120000000004,100,-61.14127,100,8.7,100,11.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,221,100,12.6,100,5,100,0.0,1,0,1,1015.0,1,1015.0,100,1015.0,100,10.1,100,9.7,100,221,100,225,100,12.6,100,12.2,100
2021-11-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T14:50:00.000Z,110,2021-11-09T14:52:48.105Z,45.4871,100,-61.14127,100,8.9,100,11.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,214,100,12.6,100,5,100,-0.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.4,100,214,100,218,100,12.6,100,12.2,100
2021-11-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T15:00:00.000Z,108,2021-11-09T15:03:49.091Z,45.48708,100,-61.14127,100,9.0,100,11.4,100,13.6,100,1.3,100,3.6,100,0.2,100,0.4,100,10.5,100,0.3,100,0.3,100,10.6,100,5.9,100,11.1,100,1014.6,100,9.4,100,216,100,11.9,100,5,100,-0.8,1,8,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.0,100,216,100,220,100,11.9,100,11.5,100
2021-11-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T15:10:00.000Z,110,2021-11-09T15:16:51.128Z,45.48712,100,-61.14125,100,9.1,100,11.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,216,100,12.2,100,5,100,-0.7,1,8,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.7,100,216,100,219,100,12.2,100,11.5,100
2021-11-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T15:20:00.000Z,110,2021-11-09T15:22:57.169Z,45.48713,100,-61.14128,100,9.3,100,11.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,222,100,10.4,100,5,100,-0.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.3,100,222,100,225,100,10.4,100,10.4,100
2021-11-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T15:30:00.000Z,110,2021-11-09T15:32:58.129Z,45.48713,100,-61.1413,100,9.6,100,11.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,216,100,13.3,100,5,100,-1.0,1,8,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.7,100,216,100,220,100,13.3,100,13.0,100
2021-11-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T15:40:00.000Z,110,2021-11-09T15:42:54.585Z,45.48713,100,-61.14125,100,9.7,100,11.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.1,100,214,100,12.6,100,5,100,-1.2,1,8,1,1014.0,1,1014.0,100,1014.0,100,10.1,100,9.7,100,214,100,218,100,12.6,100,11.9,100
2021-11-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T15:50:00.000Z,110,2021-11-09T15:53:10.211Z,45.48712,100,-61.14127,100,10.0,100,11.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,218,100,11.5,100,5,100,-1.5,1,8,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.4,100,218,100,222,100,11.5,100,11.2,100
