sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:00:00.000Z,108,2021-07-20T08:03:38.542Z,44.66525,100,-66.36405,100,14.0,100,13.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.4,100,0.5,100,0.6,100,5.5,100,4.2,100,6.5,100,1009.9,100,12.6,100,193,100,14.0,100,5.0,100,8,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,11.9,100,193,100,195,100,14.0,100,13.3,100
2021-07-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:10:00.000Z,110,2021-07-20T08:15:43.295Z,44.66523,100,-66.36399999999999,100,13.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,166,100,19.4,100,5.0,100,6,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,14.0,100,12.6,100,166,100,167,100,19.4,100,17.6,100
2021-07-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:20:00.000Z,110,2021-07-20T08:22:40.586Z,44.66523,100,-66.36398,100,13.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,171,100,20.9,100,5.0,100,6,1,-1.3,1,1010.0,1,1010.0,100,1009.9,100,18.0,100,15.5,100,171,100,172,100,20.9,100,18.4,100
2021-07-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:30:00.000Z,110,2021-07-20T08:32:43.900Z,44.66523,100,-66.36395,100,13.5,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,172,100,20.2,100,5.0,100,6,1,-1.4,1,1009.9,1,1009.9,100,1009.8,100,17.6,100,15.1,100,172,100,173,100,20.2,100,17.6,100
2021-07-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:40:00.000Z,110,2021-07-20T08:42:44.701Z,44.66525,100,-66.36397,100,13.6,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.2,100,177,100,19.4,100,5.0,100,6,1,-1.3,1,1009.9,1,1009.9,100,1009.8,100,16.2,100,14.0,100,177,100,179,100,19.4,100,16.6,100
2021-07-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T08:50:00.000Z,110,2021-07-20T08:52:47.985Z,44.66527,100,-66.36398,100,13.7,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.2,100,181,100,18.0,100,5.0,100,6,1,-1.3,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,14.0,100,181,100,183,100,18.0,100,16.6,100
2021-07-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:00:00.000Z,108,2021-07-20T09:02:44.458Z,44.66527,100,-66.36398,100,13.6,100,13.8,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,5.4,100,0.5,100,0.7,100,5.9,100,4.1,100,6.5,100,1009.8,100,15.1,100,186,100,16.9,100,5.0,100,6,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,13.7,100,186,100,188,100,16.9,100,16.2,100
2021-07-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:10:00.000Z,110,2021-07-20T09:15:56.978Z,44.66525,100,-66.36395,100,13.6,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.6,100,191,100,19.1,100,5.0,100,6,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,16.6,100,15.8,100,191,100,193,100,19.1,100,18.4,100
2021-07-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:20:00.000Z,110,2021-07-20T09:22:59.086Z,44.66523,100,-66.36397,100,13.7,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.8,100,196,100,18.0,100,5.0,100,6,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,15.8,100,15.1,100,196,100,197,100,18.0,100,17.3,100
2021-07-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:30:00.000Z,110,2021-07-20T09:33:03.065Z,44.66525,100,-66.36397,100,13.8,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,202,100,18.7,100,5.0,100,6,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.0,100,202,100,204,100,18.7,100,18.0,100
2021-07-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:40:00.000Z,110,2021-07-20T09:42:59.906Z,44.66527,100,-66.36397,100,13.9,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,216,100,18.7,100,5.0,100,6,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.4,100,216,100,218,100,18.7,100,17.6,100
2021-07-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T09:50:00.000Z,110,2021-07-20T09:53:05.853Z,44.66527,100,-66.36399999999999,100,13.9,100,13.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.5,100,210,100,17.6,100,5.0,100,6,1,-1.0,1,1009.5,1,1009.5,100,1009.4,100,15.5,100,14.8,100,210,100,212,100,17.6,100,16.9,100
2021-07-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T10:00:00.000Z,108,2021-07-20T10:03:03.517Z,44.665279999999996,100,-66.36403,100,13.8,100,13.8,100,12.6,100,0.1,100,3.5,100,0.3,100,1.0,100,5.4,100,0.5,100,0.7,100,5.8,100,4.1,100,6.7,100,1009.4,100,14.0,100,203,100,17.3,100,5.0,100,7,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.7,100,203,100,205,100,17.3,100,16.9,100
2021-07-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T10:10:00.000Z,110,2021-07-20T10:16:14.705Z,44.6653,100,-66.36407,100,13.9,100,13.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.7,100,208,100,16.6,100,5.0,100,7,1,-0.8,1,1009.4,1,1009.4,100,1009.4,100,13.7,100,13.0,100,208,100,210,100,16.6,100,16.2,100
2021-07-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T10:20:00.000Z,110,2021-07-20T10:23:17.218Z,44.6653,100,-66.36405,100,13.8,100,13.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.0,100,191,100,17.3,100,5.0,100,6,1,-0.5,1,1009.6,1,1009.6,100,1009.5,100,14.0,100,12.6,100,191,100,192,100,17.3,100,15.8,100
2021-07-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T10:30:00.000Z,110,2021-07-20T10:33:22.284Z,44.66528,100,-66.36408,100,13.6,100,13.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,194,100,16.6,100,5.0,100,5,1,-0.3,1,1009.7,1,1009.7,100,1009.6,100,14.0,100,12.6,100,194,100,196,100,16.6,100,15.1,100
2021-07-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T10:40:00.000Z,110,2021-07-20T10:43:22.659Z,44.66527,100,-66.36399999999999,100,13.5,100,13.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,194,100,18.4,100,5.0,100,5,1,-0.3,1,1009.7,1,1009.7,100,1009.6,100,15.5,100,14.4,100,194,100,196,100,18.4,100,18.0,100
2021-07-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T10:50:00.000Z,110,2021-07-20T10:53:31.440Z,44.6653,100,-66.36412,100,13.4,100,13.7,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,193,100,19.1,100,5.0,100,5,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,16.2,100,15.1,100,193,100,195,100,19.1,100,18.7,100
2021-07-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T11:00:00.000Z,108,2021-07-20T11:03:31.370Z,44.665279999999996,100,-66.36413,100,13.5,100,13.8,100,12.7,100,0.6,100,3.5,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.9,100,4.1,100,6.5,100,1009.8,100,17.6,100,192,100,19.8,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,16.9,100,192,100,193,100,19.8,100,19.4,100
2021-07-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T11:10:00.000Z,110,2021-07-20T11:16:37.904Z,44.66522,100,-66.36397,100,13.5,100,13.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,199,100,22.3,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,18.0,100,199,100,201,100,22.3,100,21.6,100
2021-07-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T11:20:00.000Z,110,2021-07-20T11:23:35.702Z,44.66522,100,-66.36402,100,13.5,100,13.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,201,100,20.9,100,5.0,100,5,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,17.3,100,201,100,203,100,20.9,100,20.5,100
2021-07-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T11:30:00.000Z,110,2021-07-20T11:32:38.564Z,44.66525,100,-66.36408,100,13.5,100,13.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,195,100,21.6,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.7,100,18.0,100,16.6,100,195,100,197,100,21.6,100,20.2,100
2021-07-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T11:40:00.000Z,110,2021-07-20T11:42:40.457Z,44.66525,100,-66.36403,100,13.5,100,13.9,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,192,100,21.2,100,5.0,100,5,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,192,100,194,100,21.2,100,20.5,100
2021-07-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T11:50:00.000Z,110,2021-07-20T11:52:40.091Z,44.66522,100,-66.36418,100,13.5,100,14.0,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,191,100,21.2,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.7,100,18.4,100,17.3,100,191,100,193,100,21.2,100,20.9,100
2021-07-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T12:00:00.000Z,108,2021-07-20T12:03:41.050Z,44.66522,100,-66.36425,100,13.5,100,14.0,100,13.6,100,2.0,100,3.5,100,0.2,100,0.7,100,5.4,100,0.4,100,0.5,100,5.9,100,4.0,100,6.1,100,1009.7,100,18.7,100,183,100,21.6,100,5.0,100,6,1,-0.2,1,1009.7,1,1009.7,100,1009.6,100,18.7,100,18.0,100,183,100,184,100,21.6,100,21.2,100
2021-07-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T12:10:00.000Z,110,2021-07-20T12:15:54.311Z,44.66515,100,-66.36433000000001,100,13.5,100,14.0,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,188,100,22.0,100,5.0,100,6,1,-0.1,1,1009.7,1,1009.7,100,1009.6,100,18.7,100,18.0,100,188,100,189,100,22.0,100,21.6,100
2021-07-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T12:20:00.000Z,110,2021-07-20T12:22:55.753Z,44.66513,100,-66.3644,100,13.5,100,14.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,180,100,23.0,100,5.0,100,8,1,-0.1,1,1009.6,1,1009.6,100,1009.5,100,20.2,100,19.4,100,180,100,182,100,23.0,100,22.7,100
2021-07-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T12:30:00.000Z,110,2021-07-20T12:32:56.188Z,44.665,100,-66.36502,100,13.5,100,14.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,179,100,23.8,100,5.0,100,8,1,-0.1,1,1009.5,1,1009.5,100,1009.4,100,20.5,100,19.8,100,179,100,180,100,23.8,100,23.4,100
2021-07-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T12:40:00.000Z,110,2021-07-20T12:42:57.382Z,44.66505,100,-66.36528,100,13.6,100,14.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.1,100,181,100,22.0,100,5.0,100,8,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,19.1,100,18.7,100,181,100,180,100,22.0,100,21.2,100
2021-07-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T12:50:00.000Z,110,2021-07-20T12:54:56.353Z,44.66488,100,-66.36533,100,13.8,100,14.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.0,100,186,100,21.6,100,5.0,100,0,1,0.1,1,1009.6,1,1009.6,100,1009.5,100,18.0,100,17.6,100,186,100,187,100,21.6,100,21.2,100
2021-07-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T13:00:00.000Z,108,2021-07-20T13:02:59.159Z,44.66448,100,-66.36575,100,13.8,100,14.1,100,13.6,100,1.5,100,3.5,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,6.1,100,3.7,100,6.7,100,1009.8,100,16.6,100,185,100,19.8,100,5.0,100,1,1,0.3,1,1009.8,1,1009.8,100,1009.7,100,16.6,100,16.2,100,185,100,186,100,19.8,100,19.1,100
2021-07-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T13:10:00.000Z,110,2021-07-20T13:27:04.308Z,44.663999999999994,100,-66.36622,100,13.7,100,14.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.8,100,188,100,18.4,100,5.0,100,1,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,14.8,100,14.4,100,188,100,189,100,18.4,100,17.6,100
2021-07-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T13:20:00.000Z,110,2021-07-20T13:33:04.874Z,44.6632,100,-66.36648000000001,100,13.7,100,14.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,188,100,18.7,100,5.0,100,3,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.5,100,188,100,190,100,18.7,100,18.0,100
2021-07-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T13:30:00.000Z,110,2021-07-20T13:50:15.439Z,44.66287,100,-66.36636999999999,100,13.7,100,14.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,181,100,19.8,100,5.0,100,3,1,0.3,1,1010.0,1,1010.0,100,1009.9,100,16.6,100,16.6,100,181,100,182,100,19.8,100,19.8,100
2021-07-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T13:40:00.000Z,110,2021-07-20T13:44:18.671Z,44.66268,100,-66.36593,100,13.6,100,14.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.6,100,173,100,20.2,100,5.0,100,3,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,16.6,100,173,100,174,100,20.2,100,20.2,100
2021-07-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T13:50:00.000Z,110,2021-07-20T13:53:16.766Z,44.66258,100,-66.36573,100,13.7,100,14.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,179,100,19.1,100,5.0,100,5,1,0.1,1,1009.8,1,1009.8,100,1009.7,100,16.6,100,16.6,100,179,100,180,100,19.1,100,19.8,100
2021-07-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T14:00:00.000Z,108,2021-07-20T14:03:16.901Z,44.6625,100,-66.36563000000001,100,13.8,100,14.1,100,13.6,100,1.2,100,3.5,100,0.3,100,0.8,100,6.6,100,0.4,100,0.5,100,6.9,100,5.0,100,7.1,100,1009.8,100,16.2,100,190,100,18.7,100,5.0,100,5,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,16.2,100,190,100,190,100,18.7,100,19.1,100
2021-07-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T14:10:00.000Z,110,2021-07-20T14:16:19.815Z,44.66257,100,-66.3657,100,13.9,100,14.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,204,100,18.0,100,5.0,100,3,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,15.1,100,204,100,204,100,18.0,100,17.6,100
2021-07-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T14:20:00.000Z,110,2021-07-20T14:23:22.610Z,44.66263,100,-66.36585,100,13.8,100,14.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,211,100,18.4,100,5.0,100,3,1,0.2,1,1010.0,1,1010.0,100,1009.9,100,14.0,100,13.7,100,211,100,212,100,18.4,100,18.4,100
2021-07-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T14:30:00.000Z,110,2021-07-20T14:34:25.834Z,44.66258,100,-66.36568,100,14.0,100,14.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,233,100,15.8,100,5.0,100,3,1,0.4,1,1010.2,1,1010.2,100,1010.1,100,13.0,100,12.6,100,233,100,234,100,15.8,100,15.5,100
2021-07-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T14:40:00.000Z,110,2021-07-20T14:45:36.878Z,44.66257,100,-66.36567,100,14.0,100,14.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,218,100,17.3,100,5.0,100,3,1,0.3,1,1010.0,1,1010.0,100,1010.0,100,13.7,100,13.3,100,218,100,219,100,17.3,100,16.6,100
2021-07-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T14:50:00.000Z,110,2021-07-20T14:53:35.164Z,44.6626,100,-66.36588,100,13.9,100,14.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,212,100,16.6,100,5.0,100,3,1,0.2,1,1010.0,1,1010.0,100,1009.9,100,14.0,100,13.7,100,212,100,213,100,16.6,100,15.8,100
2021-07-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T15:00:00.000Z,108,2021-07-20T15:03:35.303Z,44.66255,100,-66.36582,100,13.7,100,14.0,100,13.6,100,1.0,100,3.5,100,0.3,100,0.6,100,7.1,100,0.4,100,0.5,100,7.3,100,5.3,100,7.7,100,1010.0,100,13.3,100,210,100,15.5,100,5.0,100,3,1,0.3,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.3,100,210,100,210,100,15.5,100,15.5,100
2021-07-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T15:10:00.000Z,110,2021-07-20T15:15:49.125Z,44.66257,100,-66.36577,100,13.8,100,13.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.2,100,223,100,14.4,100,5.0,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,12.2,100,223,100,224,100,14.4,100,14.4,100
2021-07-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T15:20:00.000Z,110,2021-07-20T15:23:38.856Z,44.66258,100,-66.36596999999999,100,13.9,100,14.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.2,100,224,100,14.8,100,5.0,100,1,1,0.7,1,1010.3,1,1010.3,100,1010.2,100,12.2,100,12.2,100,224,100,225,100,14.8,100,14.0,100
2021-07-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T15:30:00.000Z,110,2021-07-20T15:32:42.169Z,44.66263,100,-66.36601999999999,100,14.0,100,14.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,210,100,14.8,100,5.0,100,1,1,0.8,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.6,100,210,100,211,100,14.8,100,14.8,100
2021-07-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T15:40:00.000Z,110,2021-07-20T15:43:45.708Z,44.66258,100,-66.366,100,14.0,100,14.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.5,100,212,100,14.0,100,5.0,100,1,1,0.8,1,1010.3,1,1010.3,100,1010.3,100,11.5,100,11.5,100,212,100,213,100,14.0,100,14.0,100
2021-07-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T15:50:00.000Z,110,2021-07-20T15:53:07.830Z,44.66258,100,-66.36591999999999,100,14.1,100,14.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,231,100,13.7,100,5.0,100,3,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.1,100,231,100,231,100,13.7,100,13.3,100
