sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:10:00.000Z,110,2022-05-16T08:15:33.737Z,44.66263,100,-66.3655,100,8.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,51,100,11.2,100,5,100,6,1,-1.0,1,1009.9,1,1009.9,100,1009.9,100,9.7,100,10.1,100,51,100,53,100,11.2,100,11.2,100
2022-05-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:20:00.000Z,110,2022-05-16T08:22:33.016Z,44.662620000000004,100,-66.36543,100,8.6,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.3,100,36,100,9.4,100,5,100,6,1,-0.8,1,1010.0,1,1010.0,100,1009.9,100,8.3,100,8.3,100,36,100,37,100,9.4,100,9.4,100
2022-05-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:30:00.000Z,110,2022-05-16T08:32:32.366Z,44.6626,100,-66.36538,100,8.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,35,100,10.4,100,5,100,5,1,-0.8,1,1010.0,1,1010.0,100,1009.9,100,9.0,100,9.0,100,35,100,36,100,10.4,100,10.4,100
2022-05-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:40:00.000Z,110,2022-05-16T08:42:37.577Z,44.6626,100,-66.36523000000001,100,8.5,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,51,100,12.6,100,5,100,6,1,-0.6,1,1010.0,1,1010.0,100,1009.9,100,10.1,100,10.4,100,51,100,52,100,12.6,100,12.6,100
2022-05-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:50:00.000Z,110,2022-05-16T08:52:37.635Z,44.66257,100,-66.36508,100,8.5,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,54,100,13.3,100,5,100,7,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,12.2,100,54,100,56,100,13.3,100,13.7,100
2022-05-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:00:00.000Z,108,2022-05-16T09:02:51.888Z,44.66268,100,-66.36493,100,8.4,100,8.5,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.9,100,0.5,100,0.6,100,3.9,100,3.4,100,3.4,100,1009.9,100,10.4,100,53,100,12.6,100,5,100,6,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,10.4,100,53,100,54,100,12.6,100,12.6,100
2022-05-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:10:00.000Z,110,2022-05-16T09:16:44.867Z,44.66282,100,-66.3647,100,8.5,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,56,100,10.8,100,5,100,5,1,-0.5,1,1010.0,1,1010.0,100,1009.9,100,9.0,100,9.4,100,56,100,57,100,10.8,100,11.2,100
2022-05-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:20:00.000Z,110,2022-05-16T09:23:42.062Z,44.66288,100,-66.36421999999999,100,8.4,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,52,100,10.4,100,5,100,6,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.4,100,52,100,53,100,10.4,100,10.8,100
2022-05-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:30:00.000Z,110,2022-05-16T09:32:52.101Z,44.66315,100,-66.36368,100,8.4,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.0,100,43,100,10.4,100,5,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.0,100,9.0,100,9.0,100,43,100,44,100,10.4,100,10.1,100
2022-05-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:40:00.000Z,110,2022-05-16T09:43:01.420Z,44.663470000000004,100,-66.36298000000001,100,8.4,100,8.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.1,100,48,100,12.2,100,5,100,5,1,-0.2,1,1010.1,1,1010.1,100,1010.0,100,10.1,100,10.1,100,48,100,50,100,12.2,100,12.2,100
2022-05-16T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:50:00.000Z,110,2022-05-16T09:52:56.069Z,44.6638,100,-66.36275,100,8.4,100,8.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.4,100,59,100,11.2,100,5,100,5,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,9.4,100,9.4,100,59,100,61,100,11.2,100,11.2,100
2022-05-16T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T10:00:00.000Z,108,2022-05-16T10:03:04.991Z,44.6643,100,-66.36272,100,8.4,100,8.2,100,12.5,100,0.1,100,3.5,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,4.6,100,3.8,100,3.5,100,1010.0,100,10.8,100,69,100,13.3,100,5,100,5,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,10.8,100,11.2,100,69,100,71,100,13.3,100,13.7,100
2022-05-16T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T10:10:00.000Z,110,2022-05-16T10:16:14.840Z,44.66473,100,-66.36283,100,8.4,100,8.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,68,100,11.5,100,5,100,6,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,10.1,100,10.1,100,68,100,70,100,11.5,100,11.5,100
2022-05-16T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T10:20:00.000Z,110,2022-05-16T10:23:12.090Z,44.66512,100,-66.36308000000001,100,8.4,100,8.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,67,100,10.8,100,5,100,1,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,9.0,100,9.0,100,67,100,68,100,10.8,100,10.4,100
2022-05-16T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T10:30:00.000Z,110,2022-05-16T10:33:21.865Z,44.66523,100,-66.36325,100,8.4,100,8.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.4,100,72,100,11.5,100,5,100,0,1,0.1,1,1010.0,1,1010.0,100,1009.9,100,10.4,100,10.4,100,72,100,73,100,11.5,100,11.5,100
2022-05-16T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T10:40:00.000Z,110,2022-05-16T10:43:15.316Z,44.66525,100,-66.36332,100,8.5,100,8.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.3,100,63,100,10.4,100,5,100,4,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,8.3,100,7.9,100,63,100,64,100,10.4,100,10.4,100
2022-05-16T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T10:50:00.000Z,110,2022-05-16T10:53:18.546Z,44.6653,100,-66.36333,100,8.4,100,8.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,53,100,13.0,100,5,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.1,100,53,100,56,100,13.0,100,12.2,100
2022-05-16T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T11:00:00.000Z,108,2022-05-16T11:03:20.390Z,44.665279999999996,100,-66.36333,100,8.4,100,8.0,100,12.7,100,0.6,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.2,100,4.0,100,7.7,100,1009.8,100,9.0,100,60,100,12.2,100,5,100,8,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,9.0,100,8.6,100,60,100,62,100,12.2,100,11.9,100
2022-05-16T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T11:10:00.000Z,110,2022-05-16T11:16:26.872Z,44.66533,100,-66.36341999999999,100,8.5,100,8.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.8,100,61,100,8.6,100,5,100,1,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,6.8,100,6.8,100,61,100,64,100,8.6,100,7.9,100
2022-05-16T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T11:20:00.000Z,110,2022-05-16T11:23:27.741Z,44.66535,100,-66.36346999999999,100,8.5,100,8.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.2,100,50,100,9.0,100,5,100,1,1,0.1,1,1010.1,1,1010.1,100,1010.0,100,7.2,100,7.2,100,50,100,52,100,9.0,100,8.6,100
2022-05-16T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T11:30:00.000Z,110,2022-05-16T11:33:34.103Z,44.66537,100,-66.36346999999999,100,8.4,100,8.0,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,47,100,11.2,100,5,100,4,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.0,100,47,100,49,100,11.2,100,10.8,100
2022-05-16T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T11:40:00.000Z,110,2022-05-16T11:42:35.261Z,44.6654,100,-66.36353000000001,100,8.4,100,8.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.9,100,55,100,10.4,100,5,100,0,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,7.9,100,7.6,100,55,100,57,100,10.4,100,10.1,100
2022-05-16T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T11:50:00.000Z,110,2022-05-16T11:52:30.666Z,44.66538,100,-66.36358,100,8.4,100,8.4,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,48,100,12.6,100,5,100,0,1,0.0,1,1009.9,1,1009.9,100,1009.8,100,9.7,100,9.4,100,48,100,50,100,12.6,100,12.2,100
2022-05-16T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T12:00:00.000Z,108,2022-05-16T12:02:33.823Z,44.6654,100,-66.36358,100,8.4,100,8.4,100,13.0,100,0.7,100,3.5,100,0.4,100,1.0,100,5.6,100,0.5,100,0.7,100,6.2,100,4.4,100,6.9,100,1009.9,100,9.7,100,51,100,11.5,100,5,100,0,1,0.0,1,1009.9,1,1009.9,100,1009.8,100,9.7,100,9.4,100,51,100,54,100,11.5,100,10.8,100
2022-05-16T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T12:10:00.000Z,110,2022-05-16T12:15:48.761Z,44.66542000000001,100,-66.36358,100,8.4,100,8.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,54,100,13.7,100,5,100,8,1,-0.3,1,1009.7,1,1009.7,100,1009.6,100,11.5,100,11.2,100,54,100,58,100,13.7,100,13.3,100
2022-05-16T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T12:20:00.000Z,110,2022-05-16T12:22:56.366Z,44.66543,100,-66.36362,100,8.4,100,8.2,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.8,100,66,100,13.0,100,5,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.5,100,10.8,100,10.4,100,66,100,69,100,13.0,100,12.2,100
2022-05-16T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T12:30:00.000Z,110,2022-05-16T12:34:50.346Z,44.66545,100,-66.36365,100,8.5,100,8.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,66,100,11.9,100,5,100,8,1,-0.6,1,1009.5,1,1009.5,100,1009.4,100,10.1,100,9.4,100,66,100,70,100,11.9,100,11.5,100
2022-05-16T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T12:40:00.000Z,110,2022-05-16T12:42:52.189Z,44.66543,100,-66.36363,100,8.5,100,8.1,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,70,100,13.0,100,5,100,8,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,10.4,100,10.1,100,70,100,73,100,13.0,100,12.2,100
2022-05-16T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T12:50:00.000Z,110,2022-05-16T12:52:58.166Z,44.66543,100,-66.36365,100,8.5,100,8.2,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.2,100,81,100,13.0,100,5,100,8,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,11.2,100,11.2,100,81,100,84,100,13.0,100,13.0,100
2022-05-16T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T13:00:00.000Z,108,2022-05-16T13:02:51.198Z,44.66545,100,-66.36365,100,8.6,100,8.2,100,13.5,100,1.4,100,3.5,100,0.4,100,0.7,100,4.7,100,0.5,100,0.6,100,4.8,100,4.0,100,8.3,100,1009.1,100,10.4,100,77,100,12.6,100,5,100,8,1,-0.9,1,1009.1,1,1009.1,100,1009.1,100,10.4,100,10.4,100,77,100,80,100,12.6,100,12.6,100
2022-05-16T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T13:10:00.000Z,110,2022-05-16T13:16:04.193Z,44.6655,100,-66.36367,100,8.7,100,8.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.6,100,80,100,11.2,100,5,100,8,1,-0.9,1,1009.2,1,1009.2,100,1009.1,100,8.6,100,8.3,100,80,100,83,100,11.2,100,10.8,100
2022-05-16T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T13:20:00.000Z,110,2022-05-16T13:23:00.785Z,44.66545,100,-66.36367,100,8.8,100,8.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.1,100,83,100,7.6,100,5,100,8,1,-0.9,1,1009.2,1,1009.2,100,1009.1,100,6.1,100,6.1,100,83,100,86,100,7.6,100,7.6,100
2022-05-16T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T13:30:00.000Z,110,2022-05-16T13:33:02.392Z,44.6655,100,-66.36365,100,8.8,100,8.2,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.4,100,85,100,6.8,100,5,100,8,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,5.4,100,5.4,100,85,100,88,100,6.8,100,6.5,100
2022-05-16T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T13:40:00.000Z,110,2022-05-16T13:43:03.008Z,44.66548,100,-66.36365,100,8.9,100,8.3,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,5.0,100,87,100,6.1,100,5,100,8,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,5.0,100,4.7,100,87,100,90,100,6.1,100,5.8,100
2022-05-16T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T13:50:00.000Z,110,2022-05-16T13:53:17.516Z,44.66545,100,-66.36357,100,9.0,100,8.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,4.7,100,74,100,6.1,100,5,100,8,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,4.7,100,4.3,100,74,100,77,100,6.1,100,6.1,100
2022-05-16T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T14:00:00.000Z,108,2022-05-16T14:03:17.059Z,44.66543,100,-66.36362,100,8.9,100,8.6,100,13.7,100,1.2,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,4.8,100,3.7,100,6.7,100,1009.0,100,5.8,100,58,100,7.2,100,5,100,8,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,5.8,100,5.4,100,58,100,59,100,7.2,100,7.2,100
2022-05-16T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T14:10:00.000Z,110,2022-05-16T14:16:20.890Z,44.66548,100,-66.36372,100,8.9,100,8.7,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.1,100,45,100,8.6,100,5,100,6,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,6.1,100,5.8,100,45,100,45,100,8.6,100,8.6,100
2022-05-16T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T14:20:00.000Z,110,2022-05-16T14:23:30.381Z,44.6655,100,-66.36373,100,8.8,100,8.7,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.5,100,36,100,7.6,100,5,100,6,1,-1.1,1,1008.9,1,1008.9,100,1008.9,100,6.5,100,6.5,100,36,100,36,100,7.6,100,7.6,100
2022-05-16T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T14:30:00.000Z,110,2022-05-16T14:33:30.412Z,44.66548,100,-66.36375,100,8.8,100,8.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,5.4,100,42,100,7.6,100,5,100,6,1,-1.1,1,1008.9,1,1008.9,100,1008.9,100,5.4,100,5.4,100,42,100,42,100,7.6,100,7.6,100
2022-05-16T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T14:40:00.000Z,110,2022-05-16T14:43:32.693Z,44.6655,100,-66.36368,100,8.8,100,8.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.1,100,54,100,7.6,100,5,100,6,1,-1.3,1,1008.7,1,1008.7,100,1008.7,100,6.1,100,6.1,100,54,100,55,100,7.6,100,7.6,100
2022-05-16T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T14:50:00.000Z,110,2022-05-16T14:53:36.886Z,44.66548,100,-66.36368,100,8.9,100,8.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.4,100,60,100,7.2,100,5,100,6,1,-1.2,1,1008.6,1,1008.6,100,1008.6,100,5.4,100,5.0,100,60,100,61,100,7.2,100,7.2,100
2022-05-16T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T15:00:00.000Z,108,2022-05-16T15:03:23.878Z,44.66547,100,-66.36363,100,9.0,100,8.7,100,13.7,100,1.1,100,3.5,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,4.6,100,3.7,100,7.4,100,1008.7,100,4.0,100,46,100,5.0,100,5,100,6,1,-1.2,1,1008.7,1,1008.7,100,1008.6,100,4.0,100,3.6,100,46,100,45,100,5.0,100,5.4,100
2022-05-16T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T15:10:00.000Z,110,2022-05-16T15:21:46.049Z,44.66548,100,-66.3637,100,8.9,100,8.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.0,100,10,100,6.1,100,5,100,6,1,-1.0,1,1008.7,1,1008.7,100,1008.7,100,5.0,100,5.0,100,10,100,9,100,6.1,100,5.8,100
2022-05-16T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T15:20:00.000Z,110,2022-05-16T15:22:42.584Z,44.66542000000001,100,-66.36362,100,8.9,100,8.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,4.3,100,34,100,5.8,100,5,100,7,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,4.3,100,4.3,100,34,100,33,100,5.8,100,5.8,100
2022-05-16T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T15:30:00.000Z,110,2022-05-16T15:32:43.827Z,44.66542000000001,100,-66.36358,100,8.9,100,8.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.4,100,68,100,6.5,100,5,100,8,1,-1.1,1,1008.4,1,1008.4,100,1008.3,100,5.4,100,5.0,100,68,100,69,100,6.5,100,6.5,100
2022-05-16T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T15:40:00.000Z,110,2022-05-16T15:42:50.847Z,44.66522,100,-66.36323,100,9.0,100,8.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,3.6,100,44,100,5.0,100,5,100,7,1,-0.9,1,1008.5,1,1008.5,100,1008.4,100,3.6,100,3.6,100,44,100,44,100,5.0,100,5.0,100
2022-05-16T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T15:50:00.000Z,110,2022-05-16T15:52:46.688Z,44.66513,100,-66.36317,100,8.9,100,8.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,5.4,100,19,100,7.2,100,5,100,7,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,5.4,100,5.4,100,19,100,20,100,7.2,100,7.2,100
2022-05-16T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T16:00:00.000Z,108,2022-05-16T16:02:50.232Z,44.6651,100,-66.3634,100,8.8,100,8.4,100,13.7,100,1.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,3.7,100,3.5,100,3.6,100,1008.5,100,6.1,100,35,100,7.2,100,5,100,8,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,6.1,100,5.8,100,35,100,35,100,7.2,100,7.2,100
2022-05-16T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T16:10:00.000Z,110,2022-05-16T16:15:58.641Z,44.6648,100,-66.36322,100,8.8,100,8.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.8,100,40,100,9.4,100,5,100,8,1,-0.7,1,1008.5,1,1008.5,100,1008.4,100,6.8,100,6.5,100,40,100,41,100,9.4,100,9.7,100
