sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T08:00:00.000Z,108,2021-05-19T08:04:02.184Z,44.665,100,-66.36506999999999,100,9.4,100,9.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,6.3,100,0.5,100,0.6,100,7.4,100,4.2,100,10.5,100,1020.8,100,15.8,100,356,100,19.1,100,5.0,100,3,1,1.1,1,1020.8,1,1020.8,100,1020.7,100,15.8,100,15.8,100,356,100,359,100,19.1,100,18.7,100
2021-05-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T08:10:00.000Z,110,2021-05-19T08:16:00.861Z,44.6652,100,-66.36522,100,9.4,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,358,100,19.8,100,5.0,100,3,1,1.2,1,1020.9,1,1020.9,100,1020.8,100,16.6,100,16.6,100,358,100,0,100,19.8,100,20.2,100
2021-05-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T08:20:00.000Z,110,2021-05-19T08:22:01.090Z,44.665079999999996,100,-66.3656,100,9.3,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.9,100,8,100,20.2,100,5.0,100,3,1,1.3,1,1021.0,1,1021.0,100,1020.9,100,16.9,100,16.9,100,8,100,11,100,20.2,100,20.9,100
2021-05-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T08:30:00.000Z,110,2021-05-19T08:32:09.258Z,44.66503,100,-66.36558000000001,100,9.3,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,12,100,19.4,100,5.0,100,3,1,1.4,1,1021.1,1,1021.1,100,1021.0,100,16.9,100,17.3,100,12,100,14,100,19.4,100,20.2,100
2021-05-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T08:40:00.000Z,110,2021-05-19T08:43:07.873Z,44.665079999999996,100,-66.36561999999999,100,9.2,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,7,100,19.8,100,5.0,100,3,1,1.4,1,1021.2,1,1021.2,100,1021.1,100,16.6,100,16.2,100,7,100,11,100,19.8,100,19.1,100
2021-05-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T08:50:00.000Z,110,2021-05-19T08:52:15.758Z,44.66483,100,-66.36578,100,9.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,6,100,19.4,100,5.0,100,3,1,1.6,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,16.6,100,6,100,9,100,19.4,100,19.1,100
2021-05-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T09:00:00.000Z,108,2021-05-19T09:04:07.635Z,44.66475,100,-66.3661,100,9.5,100,9.0,100,12.6,100,0.1,100,3.5,100,0.2,100,0.7,100,5.4,100,0.4,100,0.5,100,5.9,100,4.0,100,9.1,100,1021.5,100,16.2,100,5,100,19.1,100,5.0,100,3,1,1.7,1,1021.5,1,1021.5,100,1021.5,100,16.2,100,16.6,100,5,100,8,100,19.1,100,19.4,100
2021-05-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T09:10:00.000Z,110,2021-05-19T09:16:19.629Z,44.66477,100,-66.36613,100,9.5,100,9.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.6,100,7,100,19.1,100,5.0,100,3,1,1.7,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.2,100,7,100,11,100,19.1,100,18.7,100
2021-05-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T09:20:00.000Z,110,2021-05-19T09:22:15.937Z,44.66442,100,-66.36657,100,9.7,100,9.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,11,100,18.7,100,5.0,100,3,1,1.8,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,15.5,100,11,100,13,100,18.7,100,18.7,100
2021-05-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T09:30:00.000Z,110,2021-05-19T09:32:21.687Z,44.66427,100,-66.3667,100,9.7,100,8.9,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.0,100,7,100,15.1,100,5.0,100,3,1,1.8,1,1021.9,1,1021.9,100,1021.8,100,13.0,100,13.0,100,7,100,10,100,15.1,100,15.1,100
2021-05-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T09:40:00.000Z,110,2021-05-19T09:43:26.545Z,44.66372,100,-66.36692,100,9.6,100,8.9,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.5,100,9,100,14.0,100,5.0,100,3,1,2.0,1,1022.0,1,1022.0,100,1022.0,100,11.5,100,11.9,100,9,100,11,100,14.0,100,14.0,100
2021-05-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T09:50:00.000Z,110,2021-05-19T09:52:25.873Z,44.66348,100,-66.36685,100,9.7,100,9.0,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,8,100,14.0,100,5.0,100,3,1,2.2,1,1022.2,1,1022.2,100,1022.2,100,11.5,100,11.5,100,8,100,10,100,14.0,100,13.7,100
2021-05-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T10:00:00.000Z,108,2021-05-19T10:04:10.564Z,44.66325,100,-66.36685,100,9.7,100,9.0,100,13.7,100,2.3,100,3.5,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,7.7,100,3.8,100,11.1,100,1022.5,100,9.4,100,355,100,11.5,100,5.0,100,3,1,2.3,1,1022.5,1,1022.5,100,1022.4,100,9.4,100,9.0,100,355,100,358,100,11.5,100,11.9,100
2021-05-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T10:10:00.000Z,110,2021-05-19T10:15:25.149Z,44.66295,100,-66.36668,100,9.9,100,8.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,6.8,100,16,100,8.6,100,5.0,100,3,1,2.2,1,1022.5,1,1022.5,100,1022.4,100,6.8,100,6.8,100,16,100,17,100,8.6,100,7.9,100
2021-05-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T10:20:00.000Z,110,2021-05-19T10:22:35.109Z,44.66283,100,-66.36655,100,9.8,100,9.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,33,100,12.2,100,5.0,100,3,1,2.2,1,1022.6,1,1022.6,100,1022.5,100,9.0,100,8.3,100,33,100,35,100,12.2,100,11.9,100
2021-05-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T10:30:00.000Z,110,2021-05-19T10:32:42.030Z,44.66278,100,-66.36652,100,9.9,100,9.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.8,100,40,100,10.1,100,5.0,100,3,1,2.1,1,1022.6,1,1022.6,100,1022.5,100,6.8,100,6.5,100,40,100,42,100,10.1,100,10.1,100
2021-05-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T10:40:00.000Z,110,2021-05-19T10:42:47.460Z,44.662729999999996,100,-66.36646999999999,100,10.1,100,9.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.2,100,47,100,9.7,100,5.0,100,2,1,2.1,1,1022.6,1,1022.6,100,1022.6,100,7.2,100,6.5,100,47,100,49,100,9.7,100,8.6,100
2021-05-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T10:50:00.000Z,110,2021-05-19T10:52:41.655Z,44.66268,100,-66.36633,100,9.6,100,9.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.0,100,20,100,17.6,100,5.0,100,1,1,2.2,1,1022.9,1,1022.9,100,1022.9,100,13.0,100,11.9,100,20,100,21,100,17.6,100,16.9,100
2021-05-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T11:00:00.000Z,108,2021-05-19T11:04:15.894Z,44.66263,100,-66.36627,100,9.6,100,9.0,100,13.7,100,1.0,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,7.7,100,3.9,100,11.8,100,1023.1,100,17.6,100,14,100,20.9,100,5.0,100,1,1,2.3,1,1023.1,1,1023.1,100,1023.0,100,17.6,100,16.9,100,14,100,16,100,20.9,100,20.2,100
2021-05-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T11:10:00.000Z,110,2021-05-19T11:15:45.569Z,44.66258,100,-66.36627,100,9.6,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,23,100,20.5,100,5.0,100,2,1,2.4,1,1023.3,1,1023.3,100,1023.2,100,16.2,100,15.8,100,23,100,24,100,20.5,100,20.2,100
2021-05-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T11:20:00.000Z,110,2021-05-19T11:22:44.767Z,44.66263,100,-66.36635,100,9.5,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,19,100,16.9,100,5.0,100,1,1,2.3,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.0,100,19,100,20,100,16.9,100,16.9,100
2021-05-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T11:30:00.000Z,110,2021-05-19T11:32:49.810Z,44.66263,100,-66.36635,100,9.5,100,9.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.2,100,35,100,14.4,100,5.0,100,3,1,2.4,1,1023.4,1,1023.4,100,1023.4,100,12.2,100,11.9,100,35,100,37,100,14.4,100,14.0,100
2021-05-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T11:40:00.000Z,110,2021-05-19T11:43:01.540Z,44.66255,100,-66.36613,100,9.5,100,9.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,20,100,15.1,100,5.0,100,2,1,2.3,1,1023.5,1,1023.5,100,1023.4,100,13.0,100,12.6,100,20,100,21,100,15.1,100,14.8,100
2021-05-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T11:50:00.000Z,110,2021-05-19T11:54:02.971Z,44.66258,100,-66.36625,100,9.5,100,9.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.9,100,38,100,14.0,100,5.0,100,2,1,2.3,1,1023.7,1,1023.7,100,1023.6,100,11.9,100,11.9,100,38,100,39,100,14.0,100,14.4,100
2021-05-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T12:00:00.000Z,108,2021-05-19T12:04:42.698Z,44.66248,100,-66.36607,100,9.4,100,9.1,100,13.7,100,0.9,100,3.5,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,6.8,100,3.6,100,11.1,100,1023.9,100,9.7,100,75,100,14.4,100,5.0,100,1,1,2.3,1,1023.9,1,1023.9,100,1023.8,100,9.7,100,10.1,100,75,100,76,100,14.4,100,14.8,100
2021-05-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T12:10:00.000Z,110,2021-05-19T12:17:08.810Z,44.66257,100,-66.36623,100,9.5,100,9.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.2,100,34,100,9.0,100,5.0,100,1,1,2.4,1,1024.0,1,1024.0,100,1024.0,100,7.2,100,7.2,100,34,100,36,100,9.0,100,9.0,100
2021-05-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T12:20:00.000Z,110,2021-05-19T12:23:02.437Z,44.66245,100,-66.36598000000001,100,9.5,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,6.5,100,14,100,7.9,100,5.0,100,3,1,2.3,1,1024.1,1,1024.1,100,1024.1,100,6.5,100,6.1,100,14,100,15,100,7.9,100,7.6,100
2021-05-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T12:30:00.000Z,110,2021-05-19T12:33:18.942Z,44.66247,100,-66.36612,100,9.5,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.2,100,349,100,9.4,100,5.0,100,3,1,2.4,1,1024.3,1,1024.3,100,1024.2,100,7.2,100,6.8,100,349,100,350,100,9.4,100,8.6,100
2021-05-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T12:40:00.000Z,110,2021-05-19T12:43:06.590Z,44.66247,100,-66.36603000000001,100,9.6,100,9.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.1,100,352,100,12.2,100,5.0,100,3,1,2.3,1,1024.3,1,1024.3,100,1024.3,100,10.1,100,9.0,100,352,100,353,100,12.2,100,11.2,100
2021-05-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T12:50:00.000Z,110,2021-05-19T12:53:12.327Z,44.66245,100,-66.36598000000001,100,9.6,100,9.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.1,100,358,100,11.9,100,5.0,100,3,1,2.2,1,1024.4,1,1024.4,100,1024.4,100,10.1,100,9.4,100,358,100,359,100,11.9,100,10.8,100
2021-05-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T13:00:00.000Z,108,2021-05-19T13:06:23.293Z,44.66247,100,-66.36605,100,9.6,100,9.5,100,13.7,100,0.8,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.8,100,4.1,100,11.1,100,1024.5,100,9.0,100,2,100,10.8,100,5.0,100,2,1,2.1,1,1024.5,1,1024.5,100,1024.5,100,9.0,100,8.3,100,2,100,4,100,10.8,100,10.1,100
2021-05-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T13:10:00.000Z,110,2021-05-19T13:18:34.893Z,44.66248,100,-66.36605,100,9.8,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.2,100,16,100,12.6,100,5.0,100,1,1,2.1,1,1024.6,1,1024.6,100,1024.6,100,11.2,100,10.8,100,16,100,18,100,12.6,100,12.6,100
2021-05-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T13:20:00.000Z,110,2021-05-19T13:23:33.314Z,44.6625,100,-66.36608000000001,100,9.8,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.4,100,19,100,12.2,100,5.0,100,1,1,2.0,1,1024.6,1,1024.6,100,1024.5,100,10.4,100,9.7,100,19,100,20,100,12.2,100,11.9,100
2021-05-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T13:30:00.000Z,110,2021-05-19T13:37:27.961Z,44.66253,100,-66.36613,100,9.9,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.4,100,34,100,11.5,100,5.0,100,1,1,2.0,1,1024.6,1,1024.6,100,1024.6,100,9.4,100,9.4,100,34,100,36,100,11.5,100,11.5,100
2021-05-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T13:40:00.000Z,110,2021-05-19T13:43:25.250Z,44.66252,100,-66.36608000000001,100,9.9,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.6,100,37,100,10.1,100,5.0,100,1,1,2.1,1,1024.7,1,1024.7,100,1024.7,100,8.6,100,8.6,100,37,100,38,100,10.1,100,10.4,100
2021-05-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T13:50:00.000Z,110,2021-05-19T13:52:27.012Z,44.66255,100,-66.36613,100,9.9,100,9.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,29,100,9.4,100,5.0,100,1,1,2.0,1,1024.8,1,1024.8,100,1024.8,100,8.3,100,7.9,100,29,100,31,100,9.4,100,9.4,100
2021-05-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T14:00:00.000Z,108,2021-05-19T14:03:28.365Z,44.662620000000004,100,-66.36612,100,9.9,100,10.1,100,13.7,100,0.8,100,3.5,100,0.2,100,0.4,100,7.8,100,0.3,100,0.4,100,8.9,100,4.5,100,11.1,100,1024.9,100,8.6,100,13,100,10.8,100,5.0,100,1,1,1.9,1,1024.9,1,1024.9,100,1024.9,100,8.6,100,7.9,100,13,100,15,100,10.8,100,10.1,100
2021-05-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T14:10:00.000Z,110,2021-05-19T14:15:43.211Z,44.66262,100,-66.36585,100,9.8,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.9,100,356,100,9.4,100,5.0,100,1,1,1.8,1,1025.1,1,1025.1,100,1025.0,100,7.9,100,7.6,100,356,100,357,100,9.4,100,9.0,100
2021-05-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T14:20:00.000Z,110,2021-05-19T14:23:39.857Z,44.66263,100,-66.36578,100,9.9,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.2,100,343,100,8.6,100,5.0,100,1,1,1.9,1,1025.1,1,1025.1,100,1025.1,100,7.2,100,6.8,100,343,100,345,100,8.6,100,8.3,100
2021-05-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T14:30:00.000Z,110,2021-05-19T14:41:43.254Z,44.66278,100,-66.36582,100,10.1,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.5,100,0,100,7.9,100,5.0,100,1,1,1.8,1,1025.2,1,1025.2,100,1025.2,100,6.5,100,6.1,100,0,100,2,100,7.9,100,7.9,100
2021-05-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T14:40:00.000Z,110,2021-05-19T14:42:42.023Z,44.6629,100,-66.36545,100,10.2,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.8,100,355,100,6.8,100,5.0,100,1,1,1.8,1,1025.2,1,1025.2,100,1025.2,100,5.8,100,5.4,100,355,100,356,100,6.8,100,6.8,100
2021-05-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T14:50:00.000Z,110,2021-05-19T14:52:44.647Z,44.66297,100,-66.36478000000001,100,10.3,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.1,100,5,100,7.6,100,5.0,100,1,1,1.5,1,1025.2,1,1025.2,100,1025.2,100,6.1,100,6.1,100,5,100,5,100,7.6,100,7.6,100
2021-05-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T15:00:00.000Z,108,2021-05-19T15:05:37.576Z,44.66307000000001,100,-66.3642,100,10.3,100,10.2,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,8.8,100,5.3,100,9.1,100,1025.1,100,7.2,100,25,100,8.3,100,5.0,100,1,1,1.3,1,1025.1,1,1025.1,100,1025.1,100,7.2,100,7.2,100,25,100,26,100,8.3,100,8.6,100
2021-05-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T15:10:00.000Z,110,2021-05-19T15:15:48.529Z,44.66345,100,-66.36341999999999,100,10.4,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.6,100,25,100,9.4,100,5.0,100,1,1,1.1,1,1025.1,1,1025.1,100,1025.1,100,7.6,100,7.9,100,25,100,26,100,9.4,100,9.4,100
2021-05-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T15:20:00.000Z,110,2021-05-19T15:23:52.023Z,44.6638,100,-66.36328,100,10.5,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,37,100,10.8,100,5.0,100,1,1,1.1,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,8.6,100,37,100,38,100,10.8,100,10.4,100
2021-05-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T15:30:00.000Z,110,2021-05-19T15:33:06.594Z,44.66393,100,-66.3633,100,10.5,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,63,100,10.4,100,5.0,100,1,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,9.4,100,9.4,100,63,100,64,100,10.4,100,10.1,100
2021-05-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T15:40:00.000Z,110,2021-05-19T15:43:04.274Z,44.664120000000004,100,-66.36338,100,10.6,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.1,100,73,100,12.2,100,5.0,100,1,1,0.9,1,1025.3,1,1025.3,100,1025.2,100,10.1,100,10.1,100,73,100,74,100,12.2,100,12.2,100
2021-05-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T15:50:00.000Z,110,2021-05-19T15:56:20.138Z,44.66443,100,-66.36355,100,10.6,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.1,100,78,100,11.9,100,5.0,100,1,1,0.9,1,1025.3,1,1025.3,100,1025.3,100,10.1,100,10.1,100,78,100,78,100,11.9,100,11.9,100
