sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:00:00.000Z,108,2021-06-13T08:03:26.671Z,44.66268,100,-66.366,100,11.0,100,11.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.0,100,3.6,100,3.8,100,1009.0,100,16.9,100,228,100,21.6,100,5.0,100,5,1,0.0,1,1009.0,1,1009.0,100,1008.9,100,16.9,100,16.2,100,228,100,231,100,21.6,100,21.2,100
2021-06-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:10:00.000Z,110,2021-06-13T08:14:42.790Z,44.66267,100,-66.366,100,10.8,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.0,100,230,100,22.0,100,5.0,100,5,1,-0.1,1,1008.9,1,1008.9,100,1008.8,100,18.0,100,17.6,100,230,100,233,100,22.0,100,21.6,100
2021-06-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:20:00.000Z,110,2021-06-13T08:21:38.771Z,44.66263,100,-66.36598000000001,100,10.8,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.6,100,229,100,22.7,100,5.0,100,5,1,0.0,1,1008.9,1,1008.9,100,1008.8,100,17.6,100,17.3,100,229,100,232,100,22.7,100,22.3,100
2021-06-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:30:00.000Z,110,2021-06-13T08:31:46.946Z,44.6626,100,-66.36595,100,10.8,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.6,100,232,100,21.2,100,5.0,100,0,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,17.6,100,17.3,100,232,100,235,100,21.2,100,20.5,100
2021-06-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:40:00.000Z,110,2021-06-13T08:43:00.915Z,44.662620000000004,100,-66.36596999999999,100,11.0,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.9,100,241,100,21.2,100,5.0,100,0,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,16.9,100,16.6,100,241,100,244,100,21.2,100,20.5,100
2021-06-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:50:00.000Z,110,2021-06-13T08:51:54.350Z,44.66255,100,-66.36595,100,11.2,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,246,100,21.6,100,5.0,100,1,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,16.9,100,246,100,249,100,21.6,100,21.2,100
2021-06-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:00:00.000Z,108,2021-06-13T09:02:58.652Z,44.66252,100,-66.36578,100,11.3,100,11.5,100,12.6,100,0.1,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.6,100,3.6,100,4.3,100,1008.9,100,17.3,100,248,100,20.9,100,5.0,100,4,1,0.0,1,1008.9,1,1008.9,100,1008.8,100,17.3,100,16.9,100,248,100,251,100,20.9,100,20.5,100
2021-06-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:10:00.000Z,110,2021-06-13T09:15:59.846Z,44.6625,100,-66.36578,100,11.3,100,11.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,244,100,20.5,100,5.0,100,3,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,16.2,100,244,100,247,100,20.5,100,20.2,100
2021-06-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:20:00.000Z,110,2021-06-13T09:23:00.044Z,44.66248,100,-66.36575,100,11.3,100,11.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.4,100,247,100,18.4,100,5.0,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,14.4,100,14.4,100,247,100,249,100,18.4,100,19.1,100
2021-06-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:30:00.000Z,110,2021-06-13T09:39:08.053Z,44.66247,100,-66.36568,100,11.4,100,11.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,259,100,19.8,100,5.0,100,3,1,0.6,1,1009.4,1,1009.4,100,1009.3,100,15.8,100,15.8,100,259,100,261,100,19.8,100,20.2,100
2021-06-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:40:00.000Z,110,2021-06-13T09:42:03.711Z,44.662420000000004,100,-66.36568,100,11.5,100,11.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.6,100,264,100,23.8,100,5.0,100,3,1,0.6,1,1009.5,1,1009.5,100,1009.4,100,17.6,100,17.6,100,264,100,266,100,23.8,100,23.8,100
2021-06-13T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:50:00.000Z,110,2021-06-13T09:52:16.033Z,44.66243,100,-66.36556999999999,100,11.4,100,11.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,268,100,25.9,100,5.0,100,3,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,21.2,100,268,100,271,100,25.9,100,25.9,100
2021-06-13T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T10:00:00.000Z,108,2021-06-13T10:02:54.739Z,44.66245,100,-66.36543,100,11.2,100,11.4,100,12.7,100,0.6,100,3.5,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,4.0,100,3.3,100,3.1,100,1009.5,100,23.0,100,272,100,26.6,100,5.0,100,3,1,0.8,1,1009.5,1,1009.5,100,1009.4,100,23.0,100,23.4,100,272,100,274,100,26.6,100,27.0,100
2021-06-13T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T10:10:00.000Z,110,2021-06-13T10:15:14.947Z,44.66243,100,-66.3653,100,10.9,100,11.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.1,100,273,100,28.4,100,5.0,100,3,1,0.7,1,1009.5,1,1009.5,100,1009.4,100,24.1,100,24.8,100,273,100,275,100,28.4,100,28.4,100
2021-06-13T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T10:20:00.000Z,110,2021-06-13T10:22:20.776Z,44.66245,100,-66.36525,100,10.7,100,11.3,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.8,100,270,100,28.4,100,5.0,100,3,1,0.8,1,1009.6,1,1009.6,100,1009.6,100,23.8,100,24.1,100,270,100,272,100,28.4,100,28.8,100
2021-06-13T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-13T10:30:00.000Z,110,2021-06-13T10:32:29.773Z,44.662480,100,-66.365200,100,10.4,100,11.3,100,13.0,100,1.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,272,100,26.3,100,5.00,100,3,1,0.9,1,1009.8,1,1009.8,100,1009.7,100,22.3,100,22.7,100,272,100,274,100,26.3,100,26.3,100
