sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:00:00.000Z,108,2021-02-26T08:02:46.936Z,44.66167,100,-66.36567,100,-5.5,100,5.3,20,12.6,100,0.0,100,3.5,100,1.4,100,3.7,100,6.1,100,2.2,100,2.8,100,5.9,100,5.1,100,5.7,100,1020.1,100,48.2,100,317,100,61.2,100,5.0,100,1,1,2.8,1,1020.1,1,1020.1,100,1020.1,100,48.2,100,45.7,100,317,100,319,100,61.2,100,60.8,100
2021-02-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:10:00.000Z,110,2021-02-26T08:15:49.700Z,44.66165,100,-66.36556999999999,100,-5.7,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,48.2,100,317,100,63.0,100,5.0,100,1,1,2.8,1,1020.3,1,1020.3,100,1020.2,100,48.2,100,45.0,100,317,100,318,100,63.0,100,59.0,100
2021-02-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:20:00.000Z,110,2021-02-26T08:22:52.310Z,44.66163,100,-66.36553,100,-5.8,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,47.2,100,323,100,58.0,100,5.0,100,1,1,2.6,1,1020.3,1,1020.3,100,1020.3,100,47.2,100,44.3,100,323,100,324,100,58.0,100,58.0,100
2021-02-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:30:00.000Z,110,2021-02-26T08:32:55.782Z,44.66167,100,-66.36545,100,-5.7,100,5.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,46.1,100,326,100,56.2,100,5.0,100,1,1,2.6,1,1020.4,1,1020.4,100,1020.4,100,46.1,100,43.6,100,326,100,328,100,56.2,100,56.2,100
2021-02-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:40:00.000Z,110,2021-02-26T08:42:53.459Z,44.66168,100,-66.36533,100,-5.6,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,45.0,100,326,100,58.3,100,5.0,100,1,1,2.4,1,1020.5,1,1020.5,100,1020.5,100,45.0,100,42.1,100,326,100,328,100,58.3,100,57.6,100
2021-02-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:50:00.000Z,110,2021-02-26T08:53:00.022Z,44.66172,100,-66.36511999999999,100,-5.7,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,45.7,100,329,100,55.1,100,5.0,100,1,1,2.4,1,1020.6,1,1020.6,100,1020.6,100,45.7,100,43.9,100,329,100,331,100,55.1,100,55.1,100
2021-02-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:00:00.000Z,108,2021-02-26T09:02:58.161Z,44.66182,100,-66.3649,100,-5.7,100,5.1,20,12.6,100,0.0,100,3.5,100,1.3,100,3.0,100,5.7,100,2.0,100,2.4,100,5.9,100,4.9,100,5.9,100,1020.8,100,44.3,100,325,100,54.4,100,5.0,100,1,1,2.4,1,1020.8,1,1020.8,100,1020.8,100,44.3,100,42.1,100,325,100,327,100,54.4,100,53.3,100
2021-02-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:10:00.000Z,110,2021-02-26T09:16:10.862Z,44.6619,100,-66.36453,100,-5.7,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,45.4,100,326,100,59.0,100,5.0,100,2,1,2.3,1,1021.0,1,1021.0,100,1020.9,100,45.4,100,43.6,100,326,100,328,100,59.0,100,58.7,100
2021-02-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:20:00.000Z,110,2021-02-26T09:23:08.447Z,44.662079999999996,100,-66.36403,100,-5.8,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,45.4,100,321,100,61.2,100,5.0,100,3,1,2.2,1,1021.0,1,1021.0,100,1021.0,100,45.4,100,43.6,100,321,100,322,100,61.2,100,60.1,100
2021-02-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:30:00.000Z,110,2021-02-26T09:33:09.788Z,44.66238,100,-66.36353000000001,100,-6.0,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,44.3,100,321,100,55.4,100,5.0,100,3,1,2.3,1,1021.2,1,1021.2,100,1021.2,100,44.3,100,42.5,100,321,100,323,100,55.4,100,55.8,100
2021-02-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:40:00.000Z,110,2021-02-26T09:43:13.193Z,44.66288,100,-66.36305,100,-5.7,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,43.6,100,320,100,54.7,100,5.0,100,2,1,2.3,1,1021.3,1,1021.3,100,1021.3,100,43.6,100,42.1,100,320,100,322,100,54.7,100,52.2,100
2021-02-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:50:00.000Z,110,2021-02-26T09:53:32.556Z,44.66345,100,-66.36282,100,-6.0,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,41.4,100,321,100,55.1,100,5.0,100,2,1,2.4,1,1021.5,1,1021.5,100,1021.5,100,41.4,100,40.0,100,321,100,322,100,55.1,100,52.9,100
2021-02-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T10:00:00.000Z,108,2021-02-26T10:03:16.630Z,44.66388,100,-66.3628,100,-5.9,100,5.1,20,12.6,100,0.0,100,3.5,100,1.3,100,3.3,100,5.6,100,2.0,100,2.5,100,5.6,100,4.7,100,5.3,100,1021.5,100,43.6,100,320,100,54.7,100,5.0,100,1,1,2.3,1,1021.5,1,1021.5,100,1021.5,100,43.6,100,42.5,100,320,100,321,100,54.7,100,53.3,100
2021-02-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T10:10:00.000Z,110,2021-02-26T10:16:19.317Z,44.66423,100,-66.36283,100,-5.9,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,44.6,100,323,100,61.9,100,5.0,100,1,1,2.3,1,1021.6,1,1021.6,100,1021.6,100,44.6,100,43.6,100,323,100,324,100,61.9,100,60.1,100
2021-02-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T10:20:00.000Z,110,2021-02-26T10:23:17.208Z,44.66433,100,-66.36298000000001,100,-6.0,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,44.6,100,318,100,56.9,100,5.0,100,1,1,2.4,1,1021.7,1,1021.7,100,1021.7,100,44.6,100,43.6,100,318,100,319,100,56.9,100,53.6,100
2021-02-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T10:30:00.000Z,110,2021-02-26T10:33:23.012Z,44.66457,100,-66.36301999999999,100,-6.1,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,40.0,100,328,100,53.3,100,5.0,100,1,1,2.4,1,1021.9,1,1021.9,100,1021.9,100,40.0,100,39.2,100,328,100,329,100,53.3,100,52.6,100
2021-02-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T10:40:00.000Z,110,2021-02-26T10:42:31.265Z,44.66465,100,-66.36305,100,-5.9,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.0,100,317,100,55.1,100,5.0,100,2,1,2.2,1,1022.0,1,1022.0,100,1021.9,100,40.0,100,39.6,100,317,100,318,100,55.1,100,54.0,100
2021-02-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T10:50:00.000Z,110,2021-02-26T10:52:32.093Z,44.66473,100,-66.36301999999999,100,-6.2,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,41.4,100,317,100,51.1,100,5.0,100,1,1,2.1,1,1022.0,1,1022.0,100,1022.0,100,41.4,100,40.7,100,317,100,318,100,51.1,100,51.1,100
2021-02-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T11:00:00.000Z,108,2021-02-26T11:02:32.546Z,44.6648,100,-66.36303000000001,100,-6.2,100,5.1,20,12.6,100,0.0,100,3.5,100,1.2,100,3.0,100,5.7,100,1.9,100,2.3,100,5.6,100,4.8,100,5.7,100,1022.2,100,40.0,100,329,100,54.4,100,5.0,100,1,1,2.0,1,1022.2,1,1022.2,100,1022.1,100,40.0,100,39.6,100,329,100,330,100,54.4,100,53.6,100
2021-02-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T11:10:00.000Z,110,2021-02-26T11:15:39.521Z,44.66485,100,-66.36307,100,-6.2,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,42.5,100,327,100,56.2,100,5.0,100,2,1,2.0,1,1022.3,1,1022.3,100,1022.2,100,42.5,100,42.1,100,327,100,328,100,56.2,100,55.8,100
2021-02-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T11:20:00.000Z,110,2021-02-26T11:22:35.168Z,44.66492,100,-66.36303000000001,100,-6.3,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.9,100,316,100,50.8,100,5.0,100,2,1,2.2,1,1022.5,1,1022.5,100,1022.4,100,38.9,100,38.5,100,316,100,317,100,50.8,100,52.6,100
2021-02-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T11:30:00.000Z,110,2021-02-26T11:32:37.013Z,44.665,100,-66.36313,100,-6.6,100,5.2,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,38.5,100,320,100,51.5,100,5.0,100,2,1,2.3,1,1022.7,1,1022.7,100,1022.7,100,38.5,100,38.5,100,320,100,321,100,51.5,100,51.8,100
2021-02-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T11:40:00.000Z,110,2021-02-26T11:42:37.024Z,44.665,100,-66.36305,100,-6.6,100,5.2,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,41.0,100,322,100,50.0,100,5.0,100,3,1,2.4,1,1022.9,1,1022.9,100,1022.9,100,41.0,100,41.0,100,322,100,323,100,50.0,100,50.0,100
2021-02-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T11:50:00.000Z,110,2021-02-26T11:52:36.612Z,44.66498,100,-66.36307,100,-6.5,100,5.3,20,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,41.4,100,323,100,54.0,100,5.0,100,3,1,2.4,1,1023.0,1,1023.0,100,1023.0,100,41.4,100,41.0,100,323,100,323,100,54.0,100,53.6,100
2021-02-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T12:00:00.000Z,108,2021-02-26T12:03:22.640Z,44.664970000000004,100,-66.36305,100,-6.8,100,5.3,20,13.1,100,1.2,100,3.5,100,1.2,100,3.0,100,5.7,100,1.9,100,2.3,100,5.6,100,4.9,100,5.6,100,1023.1,100,42.1,100,323,100,54.7,100,5.0,100,3,1,2.3,1,1023.1,1,1023.1,100,1023.1,100,42.1,100,41.8,100,323,100,324,100,54.7,100,54.0,100
2021-02-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T12:10:00.000Z,110,2021-02-26T12:15:55.831Z,44.66498,100,-66.3631,100,-6.8,100,5.3,20,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,42.5,100,325,100,54.0,100,5.0,100,3,1,2.4,1,1023.3,1,1023.3,100,1023.3,100,42.5,100,42.1,100,325,100,326,100,54.0,100,53.3,100
2021-02-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T12:20:00.000Z,110,2021-02-26T12:22:55.056Z,44.66498,100,-66.36312,100,-6.8,100,5.3,20,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,45.0,100,328,100,58.7,100,5.0,100,3,1,2.5,1,1023.5,1,1023.5,100,1023.5,100,45.0,100,45.0,100,328,100,329,100,58.7,100,59.4,100
2021-02-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T12:30:00.000Z,110,2021-02-26T12:32:52.695Z,44.66498,100,-66.36308000000001,100,-7.1,100,5.3,20,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,46.1,100,320,100,56.9,100,5.0,100,3,1,2.7,1,1023.9,1,1023.9,100,1023.9,100,46.1,100,45.7,100,320,100,321,100,56.9,100,56.5,100
2021-02-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T12:40:00.000Z,110,2021-02-26T12:42:52.442Z,44.664970000000004,100,-66.36312,100,-7.1,100,5.3,20,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,46.1,100,326,100,56.5,100,5.0,100,3,1,2.7,1,1024.1,1,1024.1,100,1024.0,100,46.1,100,45.7,100,326,100,327,100,56.5,100,56.2,100
2021-02-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T12:50:00.000Z,110,2021-02-26T12:52:54.960Z,44.66498,100,-66.36312,100,-7.2,100,5.3,20,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,44.6,100,322,100,55.8,100,5.0,100,3,1,2.6,1,1024.1,1,1024.1,100,1024.1,100,44.6,100,44.3,100,322,100,323,100,55.8,100,55.4,100
2021-02-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T13:00:00.000Z,108,2021-02-26T13:03:30.975Z,44.66498,100,-66.3631,100,-7.3,100,5.3,20,13.7,100,1.6,100,3.5,100,1.2,100,3.1,100,5.5,100,1.9,100,2.4,100,5.6,100,4.8,100,5.6,100,1024.1,100,46.4,100,321,100,59.0,100,5.0,100,3,1,2.6,1,1024.1,1,1024.1,100,1024.1,100,46.4,100,45.7,100,321,100,322,100,59.0,100,56.5,100
2021-02-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T13:10:00.000Z,110,2021-02-26T13:16:09.896Z,44.66495,100,-66.36312,100,-7.2,100,5.5,20,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,43.9,100,325,100,56.2,100,5.0,100,3,1,2.7,1,1024.3,1,1024.3,100,1024.3,100,43.9,100,43.6,100,325,100,326,100,56.2,100,55.4,100
2021-02-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T13:20:00.000Z,110,2021-02-26T13:23:13.269Z,44.665,100,-66.36312,100,-7.4,100,5.7,20,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,44.6,100,325,100,54.0,100,5.0,100,3,1,2.8,1,1024.5,1,1024.5,100,1024.5,100,44.6,100,43.9,100,325,100,326,100,54.0,100,54.0,100
2021-02-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T13:30:00.000Z,110,2021-02-26T13:33:20.373Z,44.66492,100,-66.36303000000001,100,-7.4,100,5.7,20,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,46.1,100,329,100,55.4,100,5.0,100,2,1,2.8,1,1024.7,1,1024.7,100,1024.7,100,46.1,100,45.4,100,329,100,329,100,55.4,100,55.1,100
2021-02-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T13:40:00.000Z,110,2021-02-26T13:44:09.353Z,44.6649,100,-66.36308000000001,100,-7.4,100,5.7,20,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,42.1,100,332,100,54.7,100,5.0,100,3,1,3.1,1,1025.1,1,1025.1,100,1025.1,100,42.1,100,41.8,100,332,100,333,100,54.7,100,55.4,100
2021-02-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T13:50:00.000Z,110,2021-02-26T13:53:24.070Z,44.66487,100,-66.3631,100,-7.6,100,5.7,20,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,43.9,100,334,100,56.9,100,5.0,100,3,1,3.3,1,1025.4,1,1025.4,100,1025.4,100,43.9,100,43.2,100,334,100,335,100,56.9,100,56.9,100
2021-02-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T14:00:00.000Z,108,2021-02-26T14:03:22.493Z,44.66487,100,-66.36317,100,-7.6,100,5.7,20,13.6,100,1.5,100,3.5,100,1.1,100,3.0,100,5.4,100,1.7,100,2.1,100,5.3,100,4.7,100,5.6,100,1025.4,100,42.1,100,336,100,55.1,100,5.0,100,3,1,3.3,1,1025.4,1,1025.4,100,1025.4,100,42.1,100,41.4,100,336,100,337,100,55.1,100,54.4,100
2021-02-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T14:10:00.000Z,110,2021-02-26T14:16:23.578Z,44.66483,100,-66.36315,100,-7.6,100,5.7,20,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,43.2,100,341,100,58.3,100,5.0,100,3,1,3.3,1,1025.5,1,1025.5,100,1025.5,100,43.2,100,42.1,100,341,100,342,100,58.3,100,57.2,100
2021-02-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T14:20:00.000Z,110,2021-02-26T14:23:27.009Z,44.66465,100,-66.3631,100,-7.5,100,5.7,20,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,43.6,100,341,100,55.4,100,5.0,100,2,1,3.2,1,1025.6,1,1025.6,100,1025.6,100,43.6,100,42.5,100,341,100,342,100,55.4,100,55.8,100
2021-02-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T14:30:00.000Z,110,2021-02-26T14:34:28.464Z,44.66455,100,-66.36313,100,-8.0,100,5.6,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,43.2,100,350,100,54.7,100,5.0,100,1,1,3.1,1,1025.8,1,1025.8,100,1025.8,100,43.2,100,42.5,100,350,100,352,100,54.7,100,53.3,100
2021-02-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T14:40:00.000Z,110,2021-02-26T14:43:39.376Z,44.664429999999996,100,-66.36315,100,-7.8,100,5.6,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,41.4,100,345,100,52.2,100,5.0,100,1,1,2.9,1,1025.8,1,1025.8,100,1025.8,100,41.4,100,40.3,100,345,100,346,100,52.2,100,51.5,100
2021-02-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T14:50:00.000Z,110,2021-02-26T14:52:42.415Z,44.6643,100,-66.3631,100,-7.6,100,5.6,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,41.0,100,336,100,51.8,100,5.0,100,1,1,2.9,1,1025.9,1,1025.9,100,1025.9,100,41.0,100,40.0,100,336,100,337,100,51.8,100,50.4,100
2021-02-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T15:00:00.000Z,108,2021-02-26T15:04:18.749Z,44.66405,100,-66.36305,100,-7.9,100,5.4,20,13.9,100,1.2,100,3.5,100,1.2,100,3.6,100,5.3,100,1.8,100,2.3,100,5.3,100,4.7,100,5.6,100,1026.1,100,40.0,100,333,100,50.8,100,5.0,100,1,1,3.0,1,1026.1,1,1026.1,100,1026.1,100,40.0,100,38.5,100,333,100,334,100,50.8,100,49.7,100
2021-02-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T15:10:00.000Z,110,2021-02-26T15:15:39.904Z,44.66367,100,-66.36305,100,-7.6,100,5.4,20,14.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,38.2,100,330,100,48.6,100,5.0,100,1,1,3.0,1,1026.3,1,1026.3,100,1026.3,100,38.2,100,37.1,100,330,100,331,100,48.6,100,47.5,100
2021-02-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T15:20:00.000Z,110,2021-02-26T15:22:39.903Z,44.66297,100,-66.36317,100,-7.7,100,5.4,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,40.0,100,330,100,51.8,100,5.0,100,1,1,2.8,1,1026.4,1,1026.4,100,1026.3,100,40.0,100,38.5,100,330,100,331,100,51.8,100,51.8,100
2021-02-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T15:30:00.000Z,110,2021-02-26T15:32:49.105Z,44.66232,100,-66.36393000000001,100,-7.7,100,5.4,20,14.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,38.2,100,336,100,47.9,100,5.0,100,2,1,2.7,1,1026.6,1,1026.6,100,1026.6,100,38.2,100,36.7,100,336,100,337,100,47.9,100,46.4,100
2021-02-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T15:40:00.000Z,110,2021-02-26T15:42:43.924Z,44.662079999999996,100,-66.36468,100,-7.6,100,5.4,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,38.5,100,334,100,50.0,100,5.0,100,1,1,2.6,1,1026.6,1,1026.6,100,1026.6,100,38.5,100,37.1,100,334,100,336,100,50.0,100,49.0,100
2021-02-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T15:50:00.000Z,110,2021-02-26T15:52:59.107Z,44.66195,100,-66.36528,100,-7.6,100,5.4,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,35.6,100,331,100,45.7,100,5.0,100,1,1,2.7,1,1026.8,1,1026.8,100,1026.8,100,35.6,100,33.8,100,331,100,332,100,45.7,100,44.3,100
