sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T08:10:00.000Z,110,2021-02-24T08:15:34.539Z,44.66468,100,-66.36323,100,3.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,17.6,100,316,100,24.1,100,5.0,100,1.0,1,2.1,1,1002.9,1,1002.9,100,1002.9,100,17.6,100,17.6,100,316,100,317,100,24.1,100,23.8,100
2021-02-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T08:20:00.000Z,110,2021-02-24T08:22:36.979Z,44.66483,100,-66.36328,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.1,100,318,100,23.0,100,5.0,100,1.0,1,2.3,1,1003.1,1,1003.1,100,1003.1,100,19.1,100,19.1,100,318,100,319,100,23.0,100,23.0,100
2021-02-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T08:30:00.000Z,110,2021-02-24T08:32:39.893Z,44.66492,100,-66.3633,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.8,100,325,100,23.4,100,5.0,100,2.0,1,2.3,1,1003.2,1,1003.2,100,1003.2,100,19.8,100,19.8,100,325,100,326,100,23.4,100,23.8,100
2021-02-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T08:40:00.000Z,110,2021-02-24T08:43:44.697Z,44.664970000000004,100,-66.36333,100,3.1,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,19.1,100,328,100,22.7,100,5.0,100,1.0,1,2.2,1,1003.4,1,1003.4,100,1003.3,100,19.1,100,19.1,100,328,100,329,100,22.7,100,22.7,100
2021-02-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T08:50:00.000Z,110,2021-02-24T08:53:40.765Z,44.66505,100,-66.3633,100,3.2,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,21.2,100,319,100,25.2,100,5.0,100,3.0,1,2.2,1,1003.6,1,1003.6,100,1003.6,100,21.2,100,21.2,100,319,100,320,100,25.2,100,25.6,100
2021-02-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T09:00:00.000Z,108,2021-02-24T09:03:46.767Z,44.66503,100,-66.36322,100,3.3,100,5.6,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,8.2,100,1.5,100,1.8,100,8.7,100,6.1,100,10.0,100,1004.0,100,24.8,100,305,100,29.5,100,5.0,100,3.0,1,2.4,1,1004.0,1,1004.0,100,1003.9,100,24.8,100,24.8,100,305,100,306,100,29.5,100,29.2,100
2021-02-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T09:10:00.000Z,110,2021-02-24T09:15:46.385Z,44.66502,100,-66.36322,100,3.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.3,100,303,100,31.0,100,5.0,100,3.0,1,2.3,1,1004.1,1,1004.1,100,1004.1,100,26.3,100,26.3,100,303,100,304,100,31.0,100,31.0,100
2021-02-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T09:20:00.000Z,110,2021-02-24T09:23:46.875Z,44.66505,100,-66.3632,100,3.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.4,100,297,100,33.1,100,5.0,100,3.0,1,2.2,1,1004.1,1,1004.1,100,1004.1,100,27.4,100,27.4,100,297,100,298,100,33.1,100,33.1,100
2021-02-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T09:30:00.000Z,110,2021-02-24T09:33:01.317Z,44.66512,100,-66.36322,100,3.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.4,100,290,100,33.8,100,5.0,100,3.0,1,2.4,1,1004.2,1,1004.2,100,1004.2,100,27.4,100,27.0,100,290,100,291,100,33.8,100,34.2,100
2021-02-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T09:40:00.000Z,110,2021-02-24T09:42:59.076Z,44.66513,100,-66.36323,100,3.2,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,29.2,100,289,100,35.3,100,5.0,100,3.0,1,2.2,1,1004.3,1,1004.3,100,1004.3,100,29.2,100,29.2,100,289,100,289,100,35.3,100,35.3,100
2021-02-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T09:50:00.000Z,110,2021-02-24T09:53:11.433Z,44.66515,100,-66.36327,100,3.1,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.5,100,291,100,34.2,100,5.0,100,3.0,1,2.2,1,1004.4,1,1004.4,100,1004.3,100,29.5,100,29.5,100,291,100,292,100,34.2,100,34.2,100
2021-02-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T10:00:00.000Z,108,2021-02-24T10:03:57.280Z,44.66515,100,-66.36325,100,3.0,100,5.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.2,100,8.2,100,1.4,100,1.7,100,8.3,100,5.6,100,10.0,100,1004.4,100,30.6,100,289,100,36.0,100,5.0,100,1.0,1,2.3,1,1004.4,1,1004.4,100,1004.4,100,30.6,100,30.6,100,289,100,290,100,36.0,100,35.6,100
2021-02-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T10:10:00.000Z,110,2021-02-24T10:16:00.764Z,44.66518,100,-66.3633,100,3.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.5,100,298,100,36.4,100,5.0,100,1.0,1,2.3,1,1004.4,1,1004.4,100,1004.4,100,29.5,100,29.5,100,298,100,299,100,36.4,100,36.7,100
2021-02-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T10:20:00.000Z,110,2021-02-24T10:23:03.891Z,44.66518,100,-66.36327,100,3.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.0,100,298,100,37.4,100,5.0,100,1.0,1,2.4,1,1004.5,1,1004.5,100,1004.5,100,31.0,100,31.0,100,298,100,299,100,37.4,100,37.1,100
2021-02-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T10:30:00.000Z,110,2021-02-24T10:33:01.632Z,44.6652,100,-66.36332,100,3.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,30.6,100,295,100,38.5,100,5.0,100,1.0,1,2.3,1,1004.6,1,1004.6,100,1004.6,100,30.6,100,30.6,100,295,100,296,100,38.5,100,38.5,100
2021-02-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T10:40:00.000Z,110,2021-02-24T10:43:11.508Z,44.6652,100,-66.36332,100,3.4,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.3,100,291,100,39.2,100,5.0,100,1.0,1,2.4,1,1004.8,1,1004.8,100,1004.8,100,31.3,100,31.3,100,291,100,292,100,39.2,100,39.6,100
2021-02-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T10:50:00.000Z,110,2021-02-24T10:53:21.157Z,44.66522,100,-66.3633,100,3.4,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.8,100,293,100,39.2,100,5.0,100,1.0,1,2.3,1,1005.0,1,1005.0,100,1004.9,100,32.8,100,32.8,100,293,100,293,100,39.2,100,39.6,100
2021-02-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T11:00:00.000Z,108,2021-02-24T11:05:09.638Z,44.66522,100,-66.3633,100,3.3,100,5.8,100,12.5,100,0.0,100,3.5,100,0.9,100,2.7,100,8.0,100,1.5,100,2.0,100,9.0,100,5.4,100,10.0,100,1005.1,100,34.6,100,293,100,41.8,100,5.0,100,1.0,1,2.4,1,1005.1,1,1005.1,100,1005.0,100,34.6,100,34.6,100,293,100,294,100,41.8,100,39.6,100
2021-02-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T11:10:00.000Z,110,2021-02-24T11:16:32.414Z,44.66522,100,-66.3633,100,3.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.4,100,295,100,41.8,100,5.0,100,1.0,1,2.4,1,1005.3,1,1005.3,100,1005.3,100,32.4,100,32.4,100,295,100,296,100,41.8,100,41.4,100
2021-02-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T11:20:00.000Z,110,2021-02-24T11:22:31.908Z,44.66518,100,-66.36327,100,3.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.1,100,290,100,38.5,100,5.0,100,2.0,1,2.4,1,1005.5,1,1005.5,100,1005.5,100,33.1,100,33.1,100,290,100,290,100,38.5,100,38.9,100
2021-02-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T11:30:00.000Z,110,2021-02-24T11:34:36.196Z,44.66518,100,-66.36325,100,3.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.0,100,284,100,42.8,100,5.0,100,2.0,1,2.4,1,1005.7,1,1005.7,100,1005.6,100,36.0,100,36.0,100,284,100,285,100,42.8,100,42.5,100
2021-02-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T11:40:00.000Z,110,2021-02-24T11:42:35.033Z,44.66522,100,-66.3633,100,3.0,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.4,100,283,100,42.5,100,5.0,100,2.0,1,2.4,1,1005.8,1,1005.8,100,1005.7,100,36.4,100,36.4,100,283,100,283,100,42.5,100,41.8,100
2021-02-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T11:50:00.000Z,110,2021-02-24T11:52:37.991Z,44.6652,100,-66.3633,100,3.0,100,5.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.6,100,283,100,41.0,100,5.0,100,3.0,1,2.4,1,1006.0,1,1006.0,100,1006.0,100,34.6,100,34.6,100,283,100,284,100,41.0,100,40.7,100
2021-02-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T12:00:00.000Z,108,2021-02-24T12:02:34.940Z,44.66518,100,-66.3633,100,3.0,100,5.8,100,12.6,100,0.3,100,3.5,100,0.9,100,2.1,100,6.9,100,1.4,100,1.7,100,7.9,100,4.8,100,11.1,100,1006.2,100,37.4,100,284,100,43.9,100,5.0,100,3.0,1,2.3,1,1006.2,1,1006.2,100,1006.2,100,37.4,100,37.1,100,284,100,285,100,43.9,100,43.6,100
2021-02-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T12:10:00.000Z,110,2021-02-24T12:15:39.198Z,44.66515,100,-66.36327,100,3.0,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,37.8,100,296,100,45.0,100,5.0,100,3.0,1,2.3,1,1006.3,1,1006.3,100,1006.3,100,37.8,100,37.4,100,296,100,297,100,45.0,100,44.3,100
2021-02-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T12:20:00.000Z,110,2021-02-24T12:22:36.666Z,44.66513,100,-66.36327,100,2.9,100,5.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,37.4,100,305,100,46.1,100,5.0,100,3.0,1,2.3,1,1006.5,1,1006.5,100,1006.4,100,37.4,100,37.4,100,305,100,305,100,46.1,100,45.7,100
2021-02-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T12:30:00.000Z,110,2021-02-24T12:32:50.645Z,44.6651,100,-66.36323,100,2.9,100,5.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,38.2,100,309,100,43.6,100,5.0,100,3.0,1,2.3,1,1006.5,1,1006.5,100,1006.5,100,38.2,100,37.8,100,309,100,309,100,43.6,100,43.9,100
2021-02-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T12:40:00.000Z,110,2021-02-24T12:42:52.003Z,44.66503,100,-66.36315,100,2.9,100,5.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.4,100,304,100,44.6,100,5.0,100,3.0,1,2.5,1,1006.8,1,1006.8,100,1006.7,100,37.4,100,37.1,100,304,100,305,100,44.6,100,45.0,100
2021-02-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T12:50:00.000Z,110,2021-02-24T12:52:53.804Z,44.66495,100,-66.3631,100,3.0,100,5.8,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.6,100,303,100,42.8,100,5.0,100,3.0,1,2.7,1,1007.1,1,1007.1,100,1007.0,100,35.6,100,35.3,100,303,100,304,100,42.8,100,42.8,100
2021-02-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T13:00:00.000Z,108,2021-02-24T13:03:16.204Z,44.66482,100,-66.36307,100,3.1,100,5.8,100,13.7,100,3.4,100,3.5,100,1.0,100,2.3,100,6.7,100,1.5,100,1.8,100,8.3,100,5.0,100,10.5,100,1007.2,100,36.0,100,301,100,43.6,100,5.0,100,3.0,1,2.8,1,1007.2,1,1007.2,100,1007.2,100,36.0,100,35.3,100,301,100,302,100,43.6,100,43.2,100
2021-02-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T13:10:00.000Z,110,2021-02-24T13:15:56.765Z,44.66473,100,-66.36303000000001,100,3.1,100,5.8,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.1,100,305,100,45.0,100,5.0,100,2.0,1,2.7,1,1007.1,1,1007.1,100,1007.1,100,37.1,100,36.4,100,305,100,306,100,45.0,100,44.6,100
2021-02-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T13:20:00.000Z,110,2021-02-24T13:22:56.864Z,44.66462,100,-66.36298000000001,100,3.2,100,5.8,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.6,100,304,100,42.1,100,5.0,100,1.0,1,2.7,1,1007.2,1,1007.2,100,1007.2,100,34.6,100,33.8,100,304,100,305,100,42.1,100,40.3,100
2021-02-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T13:30:00.000Z,110,2021-02-24T13:33:00.193Z,44.66443,100,-66.36293,100,3.5,100,5.8,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.1,100,309,100,40.7,100,5.0,100,1.0,1,2.8,1,1007.5,1,1007.5,100,1007.4,100,33.1,100,32.0,100,309,100,310,100,40.7,100,39.2,100
2021-02-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T13:40:00.000Z,110,2021-02-24T13:43:03.021Z,44.66418,100,-66.36287,100,3.7,100,5.8,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.3,100,303,100,43.9,100,5.0,100,2.0,1,2.9,1,1007.7,1,1007.7,100,1007.6,100,35.3,100,34.2,100,303,100,304,100,43.9,100,43.6,100
2021-02-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T13:50:00.000Z,110,2021-02-24T13:53:08.857Z,44.66387,100,-66.3629,100,3.7,100,5.8,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.6,100,307,100,45.7,100,5.0,100,1.0,1,2.8,1,1007.8,1,1007.8,100,1007.7,100,35.6,100,34.6,100,307,100,308,100,45.7,100,43.6,100
2021-02-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T14:00:00.000Z,108,2021-02-24T14:03:20.839Z,44.66352,100,-66.36291999999999,100,3.7,100,5.8,100,13.8,100,1.8,100,3.5,100,1.0,100,2.3,100,7.2,100,1.6,100,2.1,100,8.8,100,5.2,100,10.5,100,1008.0,100,34.2,100,301,100,40.3,100,5.0,100,1.0,1,2.9,1,1008.0,1,1008.0,100,1007.9,100,34.2,100,33.5,100,301,100,303,100,40.3,100,39.6,100
2021-02-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T14:10:00.000Z,110,2021-02-24T14:18:25.465Z,44.66313,100,-66.36308000000001,100,3.8,100,5.8,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.6,100,304,100,42.5,100,5.0,100,1.0,1,2.7,1,1008.0,1,1008.0,100,1007.9,100,34.6,100,33.5,100,304,100,305,100,42.5,100,41.0,100
2021-02-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T14:20:00.000Z,110,2021-02-24T14:26:24.216Z,44.66287,100,-66.36325,100,3.9,100,5.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.7,100,296,100,44.3,100,5.0,100,2.0,1,2.6,1,1008.1,1,1008.1,100,1008.1,100,36.7,100,35.3,100,296,100,297,100,44.3,100,43.9,100
2021-02-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T14:30:00.000Z,110,2021-02-24T14:36:24.553Z,44.66262,100,-66.36357,100,3.9,100,5.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.0,100,294,100,43.2,100,5.0,100,1.0,1,2.6,1,1008.2,1,1008.2,100,1008.2,100,36.0,100,34.6,100,294,100,295,100,43.2,100,41.8,100
2021-02-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T14:40:00.000Z,110,2021-02-24T14:44:29.973Z,44.66237,100,-66.36402,100,4.0,100,5.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.8,100,295,100,41.4,100,5.0,100,1.0,1,2.6,1,1008.4,1,1008.4,100,1008.3,100,32.8,100,31.0,100,295,100,297,100,41.4,100,40.0,100
2021-02-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T14:50:00.000Z,110,2021-02-24T14:52:29.872Z,44.66218,100,-66.3644,100,4.2,100,5.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.8,100,299,100,41.0,100,5.0,100,1.0,1,2.5,1,1008.5,1,1008.5,100,1008.5,100,32.8,100,30.2,100,299,100,301,100,41.0,100,41.0,100
2021-02-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T15:00:00.000Z,108,2021-02-24T15:02:55.058Z,44.66212,100,-66.36471999999999,100,4.3,100,5.9,100,13.8,100,1.5,100,3.5,100,1.0,100,2.6,100,7.2,100,1.5,100,1.9,100,8.2,100,5.0,100,11.8,100,1008.5,100,36.4,100,300,100,43.6,100,5.0,100,1.0,1,2.3,1,1008.5,1,1008.5,100,1008.5,100,36.4,100,33.8,100,300,100,302,100,43.6,100,43.2,100
2021-02-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T15:10:00.000Z,110,2021-02-24T15:16:40.650Z,44.66205,100,-66.36495,100,4.5,100,5.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.1,100,307,100,43.6,100,5.0,100,1.0,1,2.3,1,1008.6,1,1008.6,100,1008.6,100,37.1,100,34.6,100,307,100,308,100,43.6,100,41.4,100
2021-02-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T15:20:00.000Z,110,2021-02-24T15:23:41.365Z,44.66198,100,-66.36508,100,4.7,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.8,100,309,100,45.4,100,5.0,100,1.0,1,2.2,1,1008.7,1,1008.7,100,1008.6,100,37.8,100,34.6,100,309,100,311,100,45.4,100,43.2,100
2021-02-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T15:30:00.000Z,110,2021-02-24T15:32:44.522Z,44.66198,100,-66.3653,100,4.7,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.6,100,314,100,41.4,100,5.0,100,1.0,1,2.2,1,1008.7,1,1008.7,100,1008.7,100,34.6,100,31.0,100,314,100,315,100,41.4,100,37.1,100
2021-02-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T15:40:00.000Z,110,2021-02-24T15:42:46.215Z,44.662,100,-66.3654,100,4.8,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.9,100,312,100,42.1,100,5.0,100,1.0,1,1.9,1,1008.6,1,1008.6,100,1008.6,100,34.9,100,32.0,100,312,100,314,100,42.1,100,40.3,100
2021-02-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T15:50:00.000Z,110,2021-02-24T15:52:45.782Z,44.66198,100,-66.3655,100,4.9,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,33.5,100,310,100,40.3,100,5.0,100,1.0,1,1.8,1,1008.9,1,1008.9,100,1008.9,100,33.5,100,30.2,100,310,100,312,100,40.3,100,40.0,100
2021-02-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T16:00:00.000Z,108,2021-02-24T16:02:58.565Z,44.66198,100,-66.36558000000001,100,5.0,100,5.9,100,13.8,100,1.4,100,3.5,100,0.9,100,2.3,100,6.7,100,1.4,100,1.8,100,8.3,100,4.9,100,11.8,100,1009.0,100,32.4,100,311,100,38.5,100,5.0,100,1.0,1,1.8,1,1009.0,1,1009.0,100,1008.9,100,32.4,100,29.5,100,311,100,313,100,38.5,100,37.4,100
