sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T08:00:00.000Z,108,2020-11-07T08:08:40.670Z,45.44578,100,-60.9544,100,11.3,100,9.5,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.7,100,1.0,100,1.3,100,5.3,100,4.0,100,9.5,100,1012.1,100,42.1,100,212,100,48.6,100,5.0,100,6,1,-2.5,1,1012.1,1,1012.1,100,1012.1,100,42.1,100,39.6,100,212,100,214,100,48.6,100,46.4,100
2020-11-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T08:10:00.000Z,110,2020-11-07T08:22:41.997Z,45.44578,100,-60.95441999999999,100,11.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.5,100,214,100,51.1,100,5.0,100,6,1,-2.3,1,1012.0,1,1012.0,100,1012.0,100,42.5,100,40.3,100,214,100,215,100,51.1,100,50.0,100
2020-11-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T08:20:00.000Z,110,2020-11-07T08:28:43.230Z,45.44578,100,-60.95441999999999,100,11.2,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.7,100,214,100,49.7,100,5.0,100,8,1,-2.2,1,1011.9,1,1011.9,100,1011.9,100,40.7,100,38.9,100,214,100,216,100,49.7,100,47.2,100
2020-11-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T08:30:00.000Z,110,2020-11-07T08:38:48.786Z,45.44575,100,-60.9544,100,11.2,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,38.5,100,214,100,47.5,100,5.0,100,8,1,-1.4,1,1011.9,1,1011.9,100,1011.9,100,38.5,100,36.4,100,214,100,215,100,47.5,100,45.4,100
2020-11-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T08:40:00.000Z,110,2020-11-07T08:47:47.913Z,45.44575,100,-60.95437,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.2,100,213,100,45.7,100,5.0,100,8,1,-1.5,1,1011.7,1,1011.7,100,1011.7,100,38.2,100,35.6,100,213,100,214,100,45.7,100,44.6,100
2020-11-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T08:50:00.000Z,110,2020-11-07T08:57:54.054Z,45.44578,100,-60.95443,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,39.6,100,217,100,48.6,100,5.0,100,8,1,-1.6,1,1011.6,1,1011.6,100,1011.6,100,39.6,100,37.4,100,217,100,218,100,48.6,100,46.1,100
2020-11-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T09:00:00.000Z,108,2020-11-07T09:07:50.529Z,45.44578,100,-60.95445,100,11.2,100,9.4,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,4.2,100,1.0,100,1.2,100,4.6,100,3.6,100,3.6,100,1011.5,100,41.0,100,217,100,49.3,100,5.0,100,8,1,-1.6,1,1011.5,1,1011.5,100,1011.5,100,41.0,100,38.9,100,217,100,218,100,49.3,100,47.2,100
2020-11-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T09:10:00.000Z,110,2020-11-07T09:20:52.288Z,45.44577,100,-60.95445,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,39.6,100,216,100,46.1,100,5.0,100,6,1,-1.7,1,1011.6,1,1011.6,100,1011.6,100,39.6,100,37.1,100,216,100,217,100,46.1,100,44.6,100
2020-11-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T09:20:00.000Z,110,2020-11-07T09:27:59.998Z,45.44578,100,-60.95441999999999,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.5,100,216,100,45.4,100,5.0,100,6,1,-1.7,1,1011.6,1,1011.6,100,1011.6,100,38.5,100,36.0,100,216,100,217,100,45.4,100,42.5,100
2020-11-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T09:30:00.000Z,110,2020-11-07T09:38:03.163Z,45.44578,100,-60.95445,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,39.2,100,219,100,46.1,100,5.0,100,6,1,-1.5,1,1011.7,1,1011.7,100,1011.7,100,39.2,100,37.4,100,219,100,220,100,46.1,100,44.3,100
2020-11-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T09:40:00.000Z,110,2020-11-07T09:48:10.351Z,45.44578,100,-60.954480000000004,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.4,100,222,100,46.1,100,5.0,100,5,1,-1.2,1,1012.0,1,1012.0,100,1012.0,100,36.4,100,34.6,100,222,100,223,100,46.1,100,44.3,100
2020-11-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T09:50:00.000Z,110,2020-11-07T09:58:08.285Z,45.4458,100,-60.95446999999999,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.9,100,216,100,40.3,100,5.0,100,5,1,-1.4,1,1011.8,1,1011.8,100,1011.8,100,34.9,100,33.1,100,216,100,217,100,40.3,100,38.5,100
2020-11-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T10:00:00.000Z,108,2020-11-07T10:08:07.784Z,45.44578,100,-60.954480000000004,100,11.0,100,9.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,4.9,100,0.9,100,1.1,100,4.9,100,3.7,100,9.5,100,1011.8,100,34.9,100,214,100,41.4,100,5.0,100,5,1,-1.2,1,1011.8,1,1011.8,100,1011.8,100,34.9,100,32.8,100,214,100,215,100,41.4,100,39.6,100
2020-11-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T10:10:00.000Z,110,2020-11-07T10:22:10.302Z,45.44577,100,-60.9545,100,11.0,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.1,100,214,100,37.8,100,5.0,100,5,1,-0.8,1,1011.7,1,1011.7,100,1011.7,100,33.1,100,31.0,100,214,100,215,100,37.8,100,37.1,100
2020-11-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T10:20:00.000Z,110,2020-11-07T10:28:17.472Z,45.44578,100,-60.9545,100,11.0,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.2,100,214,100,36.7,100,5.0,100,5,1,-0.9,1,1011.8,1,1011.8,100,1011.8,100,30.2,100,28.1,100,214,100,215,100,36.7,100,36.0,100
2020-11-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T10:30:00.000Z,110,2020-11-07T10:38:17.346Z,45.44575,100,-60.9545,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.0,100,219,100,33.1,100,5.0,100,5,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,27.0,100,24.8,100,219,100,220,100,33.1,100,31.0,100
2020-11-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T10:40:00.000Z,110,2020-11-07T10:48:17.399Z,45.44575,100,-60.9545,100,11.2,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,238,100,28.1,100,5.0,100,5,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.2,100,238,100,239,100,28.1,100,27.4,100
2020-11-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T10:50:00.000Z,110,2020-11-07T10:58:27.403Z,45.44577,100,-60.95446999999999,100,11.7,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,245,100,31.0,100,5.0,100,3,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,26.3,100,245,100,246,100,31.0,100,30.6,100
2020-11-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T11:00:00.000Z,108,2020-11-07T11:08:28.731Z,45.44573,100,-60.954480000000004,100,11.6,100,9.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,5.5,100,3.7,100,10.0,100,1012.6,100,27.0,100,247,100,32.4,100,5.0,100,3,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,25.9,100,247,100,248,100,32.4,100,31.3,100
2020-11-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T11:10:00.000Z,110,2020-11-07T11:21:30.579Z,45.44575,100,-60.9545,100,11.4,100,9.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.5,100,250,100,29.5,100,5.0,100,3,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,23.4,100,250,100,250,100,29.5,100,29.2,100
2020-11-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T11:20:00.000Z,110,2020-11-07T11:28:28.539Z,45.44573,100,-60.9545,100,11.3,100,9.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,247,100,29.9,100,5.0,100,3,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,23.0,100,247,100,248,100,29.9,100,28.8,100
2020-11-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T11:30:00.000Z,110,2020-11-07T11:38:42.787Z,45.44573,100,-60.95448,100,11.6,100,9.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.3,100,248,100,36.7,100,5.0,100,3,1,1.1,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,29.9,100,248,100,249,100,36.7,100,36.0,100
2020-11-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T11:40:00.000Z,110,2020-11-07T11:48:33.830Z,45.44575,100,-60.9545,100,11.6,100,9.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,245,100,38.9,100,5.0,100,3,1,1.3,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,31.7,100,245,100,246,100,38.9,100,37.4,100
2020-11-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T11:50:00.000Z,110,2020-11-07T11:58:33.531Z,45.44575,100,-60.9545,100,11.5,100,9.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.8,100,238,100,37.1,100,5.0,100,3,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,32.8,100,31.0,100,238,100,239,100,37.1,100,35.3,100
2020-11-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T12:00:00.000Z,108,2020-11-07T12:08:37.832Z,45.44575,100,-60.954519999999995,100,11.5,100,9.3,100,12.7,100,0.6,100,3.6,100,0.6,100,1.3,100,5.0,100,0.8,100,1.0,100,5.6,100,3.8,100,10.0,100,1013.0,100,33.5,100,238,100,40.0,100,5.0,100,3,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.0,100,238,100,239,100,40.0,100,38.5,100
2020-11-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T12:10:00.000Z,110,2020-11-07T12:21:55.050Z,45.44573,100,-60.95453000000001,100,11.5,100,9.3,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.8,100,237,100,39.2,100,5.0,100,2,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,33.8,100,32.4,100,237,100,238,100,39.2,100,37.8,100
2020-11-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T12:20:00.000Z,110,2020-11-07T12:28:45.579Z,45.44577,100,-60.95453000000001,100,11.6,100,9.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,237,100,39.6,100,5.0,100,1,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,31.7,100,237,100,238,100,39.6,100,37.8,100
2020-11-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T12:30:00.000Z,110,2020-11-07T12:38:46.587Z,45.44575,100,-60.95452,100,11.7,100,9.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,236,100,39.6,100,5.0,100,1,1,1.4,1,1013.2,1,1013.2,100,1013.2,100,34.6,100,33.1,100,236,100,237,100,39.6,100,38.9,100
2020-11-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T12:40:00.000Z,110,2020-11-07T12:47:51.950Z,45.44575,100,-60.95453000000001,100,11.7,100,9.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.1,100,239,100,39.2,100,5.0,100,2,1,1.3,1,1013.3,1,1013.3,100,1013.3,100,33.1,100,31.7,100,239,100,240,100,39.2,100,38.9,100
2020-11-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T12:50:00.000Z,110,2020-11-07T12:57:50.564Z,45.44573,100,-60.95453000000001,100,11.8,100,9.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,244,100,38.5,100,5.0,100,3,1,1.8,1,1013.6,1,1013.6,100,1013.6,100,32.4,100,30.6,100,244,100,245,100,38.5,100,37.1,100
2020-11-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T13:00:00.000Z,108,2020-11-07T13:07:51.598Z,45.44575,100,-60.95453000000001,100,11.9,100,9.2,100,13.1,100,1.1,100,3.6,100,0.6,100,1.6,100,4.9,100,0.9,100,1.1,100,6.0,100,3.8,100,9.5,100,1013.7,100,32.8,100,248,100,38.2,100,5.0,100,1,1,1.9,1,1013.7,1,1013.7,100,1013.7,100,32.8,100,31.0,100,248,100,249,100,38.2,100,37.1,100
2020-11-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T13:10:00.000Z,110,2020-11-07T13:21:00.787Z,45.44573,100,-60.95458000000001,100,12.0,100,9.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,247,100,37.8,100,5.0,100,1,1,2.0,1,1013.7,1,1013.7,100,1013.7,100,32.4,100,31.0,100,247,100,249,100,37.8,100,36.4,100
2020-11-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T13:20:00.000Z,110,2020-11-07T13:28:00.994Z,45.44572,100,-60.95453000000001,100,11.9,100,9.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,249,100,36.7,100,5.0,100,1,1,2.0,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,29.9,100,249,100,250,100,36.7,100,35.6,100
2020-11-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T13:30:00.000Z,110,2020-11-07T13:38:13.927Z,45.44573,100,-60.95457,100,11.9,100,9.2,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,248,100,35.3,100,5.0,100,1,1,2.0,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,29.2,100,248,100,249,100,35.3,100,34.2,100
2020-11-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T13:40:00.000Z,110,2020-11-07T13:48:21.048Z,45.44573,100,-60.95455,100,12.0,100,9.1,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,250,100,32.8,100,5.0,100,2,1,1.6,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,27.0,100,250,100,251,100,32.8,100,32.8,100
2020-11-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T13:50:00.000Z,110,2020-11-07T13:58:17.093Z,45.44572,100,-60.95457,100,12.0,100,9.1,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,249,100,30.2,100,5.0,100,1,1,1.6,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,24.5,100,249,100,250,100,30.2,100,28.4,100
2020-11-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T14:00:00.000Z,108,2020-11-07T14:08:21.159Z,45.44573,100,-60.95455,100,11.9,100,9.1,100,13.7,100,3.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.8,100,1.0,100,5.7,100,3.9,100,9.5,100,1014.1,100,23.4,100,253,100,28.1,100,5.0,100,2,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.3,100,253,100,254,100,28.1,100,27.0,100
2020-11-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T14:10:00.000Z,110,2020-11-07T14:21:22.435Z,45.44573,100,-60.95457,100,11.7,100,9.1,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,260,100,24.5,100,5.0,100,3,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,19.8,100,260,100,261,100,24.5,100,23.8,100
2020-11-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T14:20:00.000Z,110,2020-11-07T14:28:23.259Z,45.44573,100,-60.95458000000001,100,11.8,100,9.1,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,252,100,22.7,100,5.0,100,3,1,1.3,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,17.6,100,252,100,253,100,22.7,100,22.3,100
2020-11-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T14:30:00.000Z,110,2020-11-07T14:38:27.199Z,45.44573,100,-60.95457,100,12.2,100,9.1,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,274,100,29.5,100,5.0,100,3,1,1.5,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,18.0,100,274,100,275,100,29.5,100,28.8,100
2020-11-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T14:40:00.000Z,110,2020-11-07T14:48:22.529Z,45.4457,100,-60.95457,100,13.5,100,9.1,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,284,100,32.8,100,5.0,100,3,1,1.5,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.8,100,284,100,285,100,32.8,100,32.0,100
2020-11-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T14:50:00.000Z,110,2020-11-07T14:58:35.323Z,45.4457,100,-60.95457,100,14.0,100,9.1,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.8,100,293,100,43.6,100,5.0,100,1,1,1.5,1,1014.5,1,1014.5,100,1014.5,100,32.8,100,31.7,100,293,100,294,100,43.6,100,41.4,100
2020-11-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T15:00:00.000Z,108,2020-11-07T15:08:38.216Z,45.44567,100,-60.95453000000001,100,14.3,100,9.1,100,13.7,100,2.2,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,0.9,100,6.7,100,3.9,100,9.5,100,1014.5,100,34.9,100,295,100,42.5,100,5.0,100,1,1,1.5,1,1014.5,1,1014.5,100,1014.4,100,34.9,100,33.5,100,295,100,296,100,42.5,100,41.4,100
2020-11-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T15:10:00.000Z,110,2020-11-07T15:21:39.405Z,45.44565,100,-60.95448,100,14.3,100,9.1,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.3,100,296,100,50.8,100,5.0,100,1,1,1.5,1,1014.5,1,1014.5,100,1014.5,100,35.3,100,34.2,100,296,100,297,100,50.8,100,49.3,100
2020-11-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T15:20:00.000Z,110,2020-11-07T15:28:39.057Z,45.44565,100,-60.95453000000001,100,14.4,100,9.1,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.8,100,297,100,54.0,100,5.0,100,1,1,1.3,1,1014.4,1,1014.4,100,1014.4,100,37.8,100,36.7,100,297,100,298,100,54.0,100,52.2,100
2020-11-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T15:30:00.000Z,110,2020-11-07T15:38:39.295Z,45.44563,100,-60.95453000000001,100,14.1,100,9.1,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.0,100,298,100,45.0,100,5.0,100,0,1,1.3,1,1014.4,1,1014.4,100,1014.4,100,36.0,100,34.9,100,298,100,299,100,45.0,100,45.0,100
2020-11-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T15:40:00.000Z,110,2020-11-07T15:48:41.069Z,45.44565,100,-60.954519999999995,100,14.0,100,9.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.1,100,297,100,50.4,100,5.0,100,0,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,37.1,100,36.0,100,297,100,298,100,50.4,100,47.9,100
2020-11-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T15:50:00.000Z,110,2020-11-07T15:58:45.222Z,45.44563,100,-60.95448,100,14.1,100,9.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,45.4,100,296,100,61.6,100,5.0,100,0,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,45.4,100,43.9,100,296,100,297,100,61.6,100,58.3,100
