sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T08:10:00.000Z,110,2022-05-25T08:15:35.132Z,44.66533,100,-66.36328,100,8.5,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,4.0,100,155,100,5.0,100,5,100,-0.7,1,5,1,1027.8,1,1027.8,100,1027.7,100,4.0,100,4.3,100,155,100,158,100,5.0,100,5.0,100
2022-05-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T08:20:00.000Z,110,2022-05-25T08:22:34.953Z,44.66535,100,-66.36332,100,8.5,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,4.3,100,167,100,5.4,100,5,100,-0.6,1,6,1,1027.7,1,1027.7,100,1027.7,100,4.3,100,4.3,100,167,100,169,100,5.4,100,5.4,100
2022-05-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T08:30:00.000Z,110,2022-05-25T08:32:49.124Z,44.66537,100,-66.3633,100,8.4,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,3.6,100,175,100,5.4,100,5,100,-0.4,1,6,1,1027.8,1,1027.8,100,1027.8,100,3.6,100,3.6,100,175,100,177,100,5.4,100,5.4,100
2022-05-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T08:40:00.000Z,110,2022-05-25T08:42:45.776Z,44.66537,100,-66.3633,100,8.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,4.7,100,172,100,6.5,100,5,100,-0.3,1,5,1,1027.8,1,1027.8,100,1027.8,100,4.7,100,5.0,100,172,100,175,100,6.5,100,6.5,100
2022-05-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T08:50:00.000Z,110,2022-05-25T08:52:47.761Z,44.66535,100,-66.36335,100,8.3,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,3.6,100,185,100,4.7,100,5,100,-0.1,1,5,1,1028.0,1,1028.0,100,1027.9,100,3.6,100,3.6,100,185,100,187,100,4.7,100,4.7,100
2022-05-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T09:00:00.000Z,108,2022-05-25T09:02:50.051Z,44.66537,100,-66.36333,100,8.3,100,9.4,100,12.6,100,0.3,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,4.2,100,3.9,100,4.3,100,1028.2,100,1.8,100,180,100,2.9,100,5,100,0.1,1,3,1,1028.2,1,1028.2,100,1028.1,100,1.8,100,1.8,100,180,100,182,100,2.9,100,2.9,100
2022-05-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T09:10:00.000Z,110,2022-05-25T09:15:50.461Z,44.66537,100,-66.36332,100,8.4,100,9.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,3.2,100,163,100,4.3,100,5,100,0.2,1,3,1,1028.2,1,1028.2,100,1028.2,100,3.2,100,3.2,100,163,100,166,100,4.3,100,4.3,100
2022-05-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T09:20:00.000Z,110,2022-05-25T09:22:52.642Z,44.66537,100,-66.36332,100,8.5,100,9.3,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,3.6,100,161,100,4.7,100,5,100,0.3,1,3,1,1028.3,1,1028.3,100,1028.2,100,3.6,100,4.0,100,161,100,163,100,4.7,100,4.7,100
2022-05-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T09:30:00.000Z,110,2022-05-25T09:32:53.671Z,44.66538,100,-66.36333,100,8.7,100,9.3,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,3.2,100,121,100,4.0,100,5,100,0.5,1,3,1,1028.5,1,1028.5,100,1028.4,100,3.2,100,3.2,100,121,100,124,100,4.0,100,4.0,100
2022-05-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T09:40:00.000Z,110,2022-05-25T09:43:00.286Z,44.66537,100,-66.36336999999999,100,8.9,100,9.4,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,3.6,100,89,100,5.8,100,5,100,0.7,1,3,1,1028.6,1,1028.6,100,1028.5,100,3.6,100,3.6,100,89,100,91,100,5.8,100,5.8,100
2022-05-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T09:50:00.000Z,110,2022-05-25T09:53:01.917Z,44.6654,100,-66.36338,100,8.9,100,9.3,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,4.7,100,89,100,5.8,100,5,100,0.8,1,3,1,1028.5,1,1028.5,100,1028.5,100,4.7,100,4.3,100,89,100,91,100,5.8,100,5.4,100
2022-05-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T10:00:00.000Z,108,2022-05-25T10:02:59.312Z,44.6654,100,-66.36341999999999,100,9.0,100,9.3,100,13.7,100,1.5,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.3,100,4.0,100,3.6,100,4.3,100,1028.5,100,3.2,100,122,100,4.7,100,5,100,0.9,1,3,1,1028.5,1,1028.5,100,1028.5,100,3.2,100,3.2,100,122,100,125,100,4.7,100,4.7,100
2022-05-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T10:10:00.000Z,110,2022-05-25T10:16:22.367Z,44.66542000000001,100,-66.36348000000001,100,8.9,100,9.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,4.7,100,130,100,5.8,100,5,100,0.9,1,3,1,1028.6,1,1028.6,100,1028.6,100,4.7,100,4.7,100,130,100,133,100,5.8,100,5.8,100
2022-05-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T10:20:00.000Z,110,2022-05-25T10:23:15.021Z,44.66543,100,-66.3635,100,8.9,100,9.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.0,100,125,100,5.8,100,5,100,0.9,1,3,1,1028.7,1,1028.7,100,1028.6,100,5.0,100,5.0,100,125,100,128,100,5.8,100,6.1,100
2022-05-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T10:30:00.000Z,110,2022-05-25T10:33:17.969Z,44.6654,100,-66.36353000000001,100,9.0,100,9.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,5.0,100,122,100,6.5,100,5,100,1.0,1,3,1,1028.8,1,1028.8,100,1028.7,100,5.0,100,5.0,100,122,100,125,100,6.5,100,6.8,100
2022-05-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T10:40:00.000Z,110,2022-05-25T10:43:18.043Z,44.66542000000001,100,-66.36348000000001,100,9.0,100,9.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.8,100,124,100,8.6,100,5,100,1.0,1,3,1,1028.8,1,1028.8,100,1028.7,100,6.8,100,6.8,100,124,100,127,100,8.6,100,8.6,100
2022-05-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T10:50:00.000Z,110,2022-05-25T10:53:20.504Z,44.6654,100,-66.3635,100,8.9,100,9.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.6,100,116,100,8.6,100,5,100,1.0,1,2,1,1028.8,1,1028.8,100,1028.7,100,7.6,100,7.9,100,116,100,118,100,8.6,100,9.0,100
2022-05-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T11:00:00.000Z,108,2022-05-25T11:03:21.174Z,44.66538,100,-66.36346999999999,100,8.8,100,9.5,100,13.7,100,1.1,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.2,100,2.9,100,3.9,100,1028.8,100,8.6,100,120,100,10.1,100,5,100,1.1,1,1,1,1028.8,1,1028.8,100,1028.8,100,8.6,100,8.6,100,120,100,122,100,10.1,100,10.1,100
2022-05-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T11:10:00.000Z,110,2022-05-25T11:17:31.360Z,44.66535,100,-66.36346999999999,100,9.0,100,9.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.2,100,115,100,8.6,100,5,100,1.1,1,1,1,1028.8,1,1028.8,100,1028.8,100,7.2,100,7.2,100,115,100,117,100,8.6,100,9.0,100
2022-05-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T11:20:00.000Z,110,2022-05-25T11:22:27.806Z,44.66537,100,-66.36352,100,9.0,100,9.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.9,100,103,100,9.4,100,5,100,1.1,1,1,1,1028.8,1,1028.8,100,1028.8,100,7.9,100,8.3,100,103,100,106,100,9.4,100,9.7,100
2022-05-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T11:30:00.000Z,110,2022-05-25T11:32:29.011Z,44.66533,100,-66.36355,100,8.9,100,9.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.0,100,101,100,11.2,100,5,100,1.0,1,1,1,1028.8,1,1028.8,100,1028.7,100,9.0,100,8.6,100,101,100,103,100,11.2,100,10.8,100
2022-05-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T11:40:00.000Z,110,2022-05-25T11:42:33.259Z,44.66537,100,-66.3639,100,8.9,100,9.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.4,100,101,100,11.2,100,5,100,1.0,1,1,1,1028.8,1,1028.8,100,1028.8,100,9.4,100,8.6,100,101,100,103,100,11.2,100,10.4,100
2022-05-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T11:50:00.000Z,110,2022-05-25T11:52:39.558Z,44.66535,100,-66.36417,100,8.9,100,9.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.4,100,99,100,10.4,100,5,100,1.0,1,1,1,1028.9,1,1028.9,100,1028.9,100,9.4,100,8.3,100,99,100,100,100,10.4,100,9.7,100
2022-05-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T12:00:00.000Z,108,2022-05-25T12:02:39.214Z,44.66533,100,-66.3646,100,8.9,100,9.5,100,13.7,100,0.9,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.3,100,3.2,100,3.0,100,3.5,100,1029.0,100,7.9,100,97,100,9.7,100,5,100,0.8,1,1,1,1029.0,1,1029.0,100,1029.0,100,7.9,100,7.6,100,97,100,98,100,9.7,100,9.4,100
2022-05-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T12:10:00.000Z,110,2022-05-25T12:15:50.178Z,44.66523,100,-66.36506999999999,100,8.8,100,9.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.6,100,98,100,10.4,100,5,100,0.9,1,1,1,1029.1,1,1029.1,100,1029.0,100,8.6,100,7.9,100,98,100,99,100,10.4,100,10.1,100
2022-05-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T12:20:00.000Z,110,2022-05-25T12:22:56.102Z,44.66503,100,-66.36563000000001,100,8.8,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.6,100,107,100,10.1,100,5,100,0.8,1,1,1,1029.1,1,1029.1,100,1029.1,100,8.6,100,8.3,100,107,100,108,100,10.1,100,10.1,100
2022-05-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T12:30:00.000Z,110,2022-05-25T12:32:53.010Z,44.66467,100,-66.36618,100,8.7,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.4,100,115,100,10.4,100,5,100,0.7,1,2,1,1029.2,1,1029.2,100,1029.1,100,9.4,100,9.0,100,115,100,116,100,10.4,100,10.4,100
2022-05-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T12:40:00.000Z,110,2022-05-25T12:42:54.998Z,44.66455,100,-66.36625,100,8.8,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.9,100,124,100,9.4,100,5,100,0.7,1,3,1,1029.2,1,1029.2,100,1029.2,100,7.9,100,7.9,100,124,100,125,100,9.4,100,9.4,100
2022-05-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T12:50:00.000Z,110,2022-05-25T12:52:55.314Z,44.66438,100,-66.3663,100,8.8,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,8.6,100,129,100,10.8,100,5,100,0.8,1,3,1,1029.3,1,1029.3,100,1029.3,100,8.6,100,9.0,100,129,100,130,100,10.8,100,10.8,100
2022-05-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T13:00:00.000Z,108,2022-05-25T13:02:56.859Z,44.66407,100,-66.36641999999999,100,8.9,100,9.6,100,13.7,100,0.8,100,3.5,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.8,100,2.7,100,3.1,100,1029.3,100,7.6,100,133,100,9.7,100,5,100,0.8,1,3,1,1029.3,1,1029.3,100,1029.3,100,7.6,100,7.6,100,133,100,134,100,9.7,100,10.1,100
2022-05-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T13:10:00.000Z,110,2022-05-25T13:16:08.437Z,44.66375,100,-66.3663,100,9.0,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.8,100,143,100,8.6,100,5,100,0.8,1,3,1,1029.4,1,1029.4,100,1029.4,100,6.8,100,7.2,100,143,100,144,100,8.6,100,9.4,100
2022-05-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T13:20:00.000Z,110,2022-05-25T13:23:03.101Z,44.663470000000004,100,-66.36628,100,8.9,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,7.6,100,157,100,9.7,100,5,100,0.8,1,3,1,1029.4,1,1029.4,100,1029.4,100,7.6,100,7.9,100,157,100,158,100,9.7,100,10.1,100
2022-05-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T13:30:00.000Z,110,2022-05-25T13:33:05.879Z,44.6632,100,-66.36612,100,8.9,100,9.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,5.0,100,182,100,8.6,100,5,100,0.7,1,3,1,1029.5,1,1029.5,100,1029.5,100,5.0,100,5.0,100,182,100,183,100,8.6,100,8.3,100
2022-05-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T13:40:00.000Z,110,2022-05-25T13:43:05.978Z,44.66305,100,-66.36588,100,9.0,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,5.8,100,198,100,7.6,100,5,100,0.9,1,3,1,1029.6,1,1029.6,100,1029.6,100,5.8,100,5.8,100,198,100,199,100,7.6,100,7.9,100
2022-05-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T13:50:00.000Z,110,2022-05-25T13:53:15.057Z,44.66292,100,-66.3656,100,9.0,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,5.4,100,216,100,6.8,100,5,100,0.9,1,3,1,1029.7,1,1029.7,100,1029.6,100,5.4,100,5.4,100,216,100,216,100,6.8,100,6.8,100
2022-05-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T14:00:00.000Z,108,2022-05-25T14:03:10.825Z,44.66278,100,-66.36527,100,9.2,100,10.1,100,13.7,100,0.8,100,3.5,100,0.1,100,0.4,100,3.2,100,0.2,100,0.3,100,3.0,100,2.9,100,2.8,100,1029.7,100,4.7,100,248,100,6.5,100,5,100,1.0,1,3,1,1029.7,1,1029.7,100,1029.7,100,4.7,100,4.7,100,248,100,251,100,6.5,100,6.5,100
2022-05-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T14:10:00.000Z,110,2022-05-25T14:16:24.782Z,44.66272,100,-66.36533,100,9.2,100,10.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,5.4,100,256,100,6.8,100,5,100,1.0,1,3,1,1029.9,1,1029.9,100,1029.8,100,5.4,100,5.8,100,256,100,259,100,6.8,100,6.8,100
2022-05-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T14:20:00.000Z,110,2022-05-25T14:23:30.266Z,44.66272,100,-66.36556999999999,100,9.3,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,5.8,100,252,100,7.6,100,5,100,1.1,1,3,1,1029.9,1,1029.9,100,1029.9,100,5.8,100,5.8,100,252,100,255,100,7.6,100,7.6,100
2022-05-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T14:30:00.000Z,110,2022-05-25T14:33:31.697Z,44.66273,100,-66.36568,100,9.5,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,5.0,100,254,100,7.2,100,5,100,1.1,1,2,1,1029.9,1,1029.9,100,1029.9,100,5.0,100,5.0,100,254,100,257,100,7.2,100,6.5,100
2022-05-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T14:40:00.000Z,110,2022-05-25T14:42:27.139Z,44.6627,100,-66.36563000000001,100,9.6,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,5.4,100,258,100,8.3,100,5,100,1.1,1,1,1,1029.9,1,1029.9,100,1029.8,100,5.4,100,5.0,100,258,100,260,100,8.3,100,7.9,100
2022-05-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T14:50:00.000Z,110,2022-05-25T14:52:30.759Z,44.6627,100,-66.36558000000001,100,9.5,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.2,100,259,100,9.0,100,5,100,1.0,1,1,1,1029.9,1,1029.9,100,1029.8,100,7.2,100,7.2,100,259,100,262,100,9.0,100,9.0,100
2022-05-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T15:00:00.000Z,108,2022-05-25T15:02:25.578Z,44.66268,100,-66.36555,100,9.5,100,10.2,100,13.7,100,0.7,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.3,100,2.9,100,2.8,100,1029.8,100,7.9,100,263,100,10.1,100,5,100,0.8,1,1,1,1029.8,1,1029.8,100,1029.8,100,7.9,100,7.9,100,263,100,266,100,10.1,100,9.7,100
2022-05-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T15:10:00.000Z,110,2022-05-25T15:15:36.648Z,44.66273,100,-66.36551999999999,100,9.5,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.4,100,259,100,13.0,100,5,100,0.8,1,1,1,1029.8,1,1029.8,100,1029.8,100,10.4,100,10.4,100,259,100,262,100,13.0,100,13.0,100
2022-05-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T15:20:00.000Z,110,2022-05-25T15:22:40.405Z,44.66275,100,-66.36553,100,9.5,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,11.5,100,253,100,14.0,100,5,100,0.7,1,0,1,1029.8,1,1029.8,100,1029.8,100,11.5,100,11.2,100,253,100,256,100,14.0,100,13.7,100
2022-05-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T15:30:00.000Z,110,2022-05-25T15:32:40.509Z,44.66278,100,-66.36561999999999,100,9.5,100,10.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,12.6,100,243,100,15.1,100,5,100,0.6,1,0,1,1029.7,1,1029.7,100,1029.7,100,12.6,100,12.2,100,243,100,246,100,15.1,100,14.8,100
2022-05-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T15:40:00.000Z,110,2022-05-25T15:42:38.536Z,44.66275,100,-66.36558000000001,100,9.5,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,13.3,100,236,100,15.1,100,5,100,0.5,1,0,1,1029.7,1,1029.7,100,1029.6,100,13.3,100,13.0,100,236,100,238,100,15.1,100,14.8,100
2022-05-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T15:50:00.000Z,110,2022-05-25T15:53:43.094Z,44.66275,100,-66.36556999999999,100,9.4,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,13.3,100,226,100,14.8,100,5,100,0.3,1,0,1,1029.7,1,1029.7,100,1029.6,100,13.3,100,13.0,100,226,100,228,100,14.8,100,14.8,100
2022-05-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T16:00:00.000Z,108,2022-05-25T16:02:53.777Z,44.66278,100,-66.36556999999999,100,9.4,100,10.2,100,13.7,100,0.7,100,3.5,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.8,100,2.6,100,2.5,100,1029.7,100,13.0,100,230,100,15.5,100,5,100,0.4,1,0,1,1029.7,1,1029.7,100,1029.7,100,13.0,100,12.6,100,230,100,232,100,15.5,100,15.1,100
2022-05-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T16:10:00.000Z,110,2022-05-25T16:15:48.750Z,44.6628,100,-66.36556999999999,100,9.5,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,13.3,100,235,100,15.8,100,5,100,0.3,1,0,1,1029.7,1,1029.7,100,1029.7,100,13.3,100,13.0,100,235,100,238,100,15.8,100,15.8,100
