sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T08:30:00.000Z,110,2022-04-23T08:36:42.903Z,45.44517000000001,100,-60.9537,100,3.4,100,2.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,2.0,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T08:40:00.000Z,110,2022-04-23T08:46:52.845Z,45.44515,100,-60.95365,100,3.4,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3.0,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T08:50:00.000Z,110,2022-04-23T08:56:54.951Z,45.44517000000001,100,-60.9537,100,3.4,100,2.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3.0,1,0.5,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T09:00:00.000Z,108,2022-04-23T09:06:57.516Z,45.44517000000001,100,-60.95373000000001,100,3.4,100,2.9,100,12.4,100,0.0,100,2.0,100,0.4,100,0.9,100,7.2,100,0.6,100,0.8,100,8.6,100,4.7,100,9.5,100,1016.6,100,,-10,,-10,,-10,5,100,3.0,1,0.6,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T09:10:00.000Z,110,2022-04-23T09:19:05.676Z,45.44517000000001,100,-60.95372,100,3.4,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1016.8,1,1016.8,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T09:20:00.000Z,110,2022-04-23T09:26:00.440Z,45.44515,100,-60.95377,100,3.4,100,2.9,100,12.4,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3.0,1,0.8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T09:30:00.000Z,110,2022-04-23T09:36:07.521Z,45.44517000000001,100,-60.95377,100,3.4,100,2.9,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,3.0,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T09:40:00.000Z,110,2022-04-23T09:46:12.364Z,45.44517000000001,100,-60.95377,100,3.3,100,2.9,100,12.5,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,3.0,1,0.9,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T09:50:00.000Z,110,2022-04-23T10:02:13.317Z,45.44515,100,-60.95377,100,3.3,100,2.9,100,12.6,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,3.0,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T10:00:00.000Z,108,2022-04-23T10:06:24.523Z,45.44517000000001,100,-60.95377,100,3.3,100,3.0,100,13.2,100,1.0,100,2.2,100,0.4,100,1.2,100,6.4,100,0.6,100,0.9,100,8.3,100,4.1,100,11.1,100,1017.3,100,,-10,,-10,,-10,5,100,3.0,1,1.2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T10:10:00.000Z,110,2022-04-23T10:19:27.538Z,45.44517000000001,100,-60.95377,100,3.4,100,3.0,100,13.4,100,2.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,3.0,1,1.4,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T10:20:00.000Z,110,2022-04-23T10:26:37.400Z,45.44517000000001,100,-60.95375,100,3.5,100,3.0,100,13.2,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,3.0,1,1.4,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T10:30:00.000Z,110,2022-04-23T10:36:31.294Z,45.44515,100,-60.95377,100,3.6,100,3.0,100,13.2,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,3.0,1,1.5,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T10:40:00.000Z,110,2022-04-23T10:46:23.564Z,45.44517000000001,100,-60.95375,100,3.8,100,3.0,100,13.6,100,1.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,3.0,1,1.6,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T10:50:00.000Z,110,2022-04-23T10:56:43.863Z,45.44517000000001,100,-60.95373000000001,100,4.1,100,2.9,100,13.6,100,1.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,3.0,1,1.7,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T11:00:00.000Z,108,2022-04-23T11:06:37.260Z,45.44517000000001,100,-60.95375,100,4.0,100,2.9,100,13.5,100,1.0,100,2.0,100,0.4,100,1.0,100,6.9,100,0.7,100,0.8,100,8.9,100,4.3,100,11.1,100,1018.0,100,,-10,,-10,,-10,5,100,3.0,1,1.8,1,1018.0,1,1018.0,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T11:10:00.000Z,110,2022-04-23T11:19:48.467Z,45.44515,100,-60.95375,100,3.8,100,2.9,100,13.6,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,1.0,1,1.8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T11:20:00.000Z,110,2022-04-23T11:26:47.763Z,45.44515,100,-60.95375,100,4.1,100,2.9,100,13.9,100,1.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,1.0,1,1.7,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T11:30:00.000Z,110,2022-04-23T11:37:51.814Z,45.44513,100,-60.95375,100,4.3,100,2.9,100,13.9,100,1.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,1.0,1,1.6,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T11:40:00.000Z,110,2022-04-23T11:46:51.251Z,45.44512,100,-60.95377,100,4.4,100,2.9,100,13.8,100,1.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1.0,1,1.5,1,1018.0,1,1018.0,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T11:50:00.000Z,110,2022-04-23T11:55:55.936Z,45.44513,100,-60.95377,100,4.4,100,2.9,100,13.9,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,1.0,1,1.6,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T12:00:00.000Z,108,2022-04-23T12:06:09.292Z,45.44513,100,-60.95377,100,4.4,100,2.9,100,13.8,100,1.0,100,2.0,100,0.4,100,1.2,100,5.9,100,0.6,100,0.8,100,7.4,100,3.8,100,11.1,100,1018.2,100,,-10,,-10,,-10,5,100,1.0,1,1.6,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T12:10:00.000Z,110,2022-04-23T12:19:13.846Z,45.44513,100,-60.95377,100,4.5,100,2.9,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,1.0,1,1.6,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T12:20:00.000Z,110,2022-04-23T12:26:18.986Z,45.44513,100,-60.95377,100,4.5,100,2.9,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,1.0,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T12:30:00.000Z,110,2022-04-23T12:36:13.704Z,45.44517000000001,100,-60.95377,100,4.6,100,2.9,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,1.0,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T12:40:00.000Z,110,2022-04-23T12:46:05.193Z,45.44513,100,-60.9538,100,4.4,100,2.9,100,13.9,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,1.0,1,1.4,1,1018.5,1,1018.5,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T12:50:00.000Z,110,2022-04-23T12:56:22.866Z,45.44512,100,-60.95377,100,4.2,100,2.9,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,1.0,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T13:00:00.000Z,108,2022-04-23T13:06:23.561Z,45.44515,100,-60.9538,100,4.3,100,2.9,100,13.9,100,0.8,100,2.2,100,0.4,100,1.1,100,5.5,100,0.6,100,0.8,100,7.0,100,3.9,100,11.1,100,1018.3,100,,-10,,-10,,-10,5,100,1.0,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T13:10:00.000Z,110,2022-04-23T13:20:23.982Z,45.44515,100,-60.9538,100,4.4,100,2.8,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,1.0,1,0.8,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T13:20:00.000Z,110,2022-04-23T13:27:27.876Z,45.44515,100,-60.9538,100,4.4,100,2.8,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,1.0,1,0.8,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T13:30:00.000Z,110,2022-04-23T13:36:36.913Z,45.44515,100,-60.9538,100,4.5,100,2.8,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,0.0,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T13:40:00.000Z,110,2022-04-23T13:46:32.076Z,45.44513,100,-60.95377,100,4.2,100,2.8,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,0.0,1,0.5,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T13:50:00.000Z,110,2022-04-23T15:45:13.726Z,45.44515,100,-60.95381999999999,100,4.3,100,2.8,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,0.0,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T14:00:00.000Z,108,2022-04-23T14:35:50.567Z,45.44512,100,-60.95378,100,4.5,100,2.8,100,13.9,100,0.7,100,2.0,100,0.4,100,1.1,100,5.9,100,0.7,100,0.8,100,7.4,100,3.8,100,10.0,100,1018.2,100,,-10,,-10,,-10,5,100,1.0,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T14:10:00.000Z,110,2022-04-23T14:19:40.058Z,45.44512,100,-60.95377,100,4.3,100,2.8,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,0.0,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T14:20:00.000Z,110,2022-04-23T14:26:42.324Z,45.44517000000001,100,-60.95383,100,4.3,100,2.7,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,0.0,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T14:30:00.000Z,110,2022-04-23T14:36:52.955Z,45.44515,100,-60.95381999999999,100,4.4,100,2.7,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.0,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T14:40:00.000Z,110,2022-04-23T14:46:56.777Z,45.44515,100,-60.9538,100,4.1,100,2.7,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.0,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T14:50:00.000Z,110,2022-04-23T14:56:57.703Z,45.44512,100,-60.95377,100,4.2,100,2.7,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,,4,-0.3,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T15:00:00.000Z,108,2022-04-23T15:06:05.201Z,45.44512,100,-60.95377,100,4.4,100,2.7,100,13.9,100,0.6,100,2.2,100,0.5,100,1.1,100,6.6,100,0.7,100,0.9,100,7.9,100,4.1,100,10.5,100,1017.8,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T15:10:00.000Z,110,2022-04-23T15:19:02.641Z,45.4451,100,-60.95377,100,4.4,100,2.6,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T15:20:00.000Z,110,2022-04-23T15:26:13.826Z,45.44515,100,-60.9538,100,4.3,100,2.6,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T15:30:00.000Z,110,2022-04-23T15:36:18.308Z,45.44517000000001,100,-60.9538,100,4.4,100,2.6,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T15:40:00.000Z,110,2022-04-23T15:46:05.829Z,45.44515,100,-60.95378,100,4.4,100,2.6,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,8.0,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T15:50:00.000Z,110,2022-04-23T15:56:25.511Z,45.4452,100,-60.9538,100,4.4,100,2.6,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T16:00:00.000Z,108,2022-04-23T16:06:27.694Z,45.44517000000001,100,-60.95377,100,4.3,100,2.6,100,13.8,100,0.5,100,2.0,100,0.4,100,1.0,100,5.6,100,0.7,100,0.8,100,7.1,100,4.0,100,10.0,100,1017.4,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T16:10:00.000Z,110,2022-04-23T16:19:30.717Z,45.44518,100,-60.95378,100,4.3,100,2.5,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T16:20:00.000Z,110,2022-04-23T16:26:28.845Z,45.44517000000001,100,-60.95377,100,4.1,100,2.5,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,6.0,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T16:30:00.000Z,110,2022-04-23T16:36:32.953Z,45.44518,100,-60.95377,100,4.1,100,2.5,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,6.0,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T16:40:00.000Z,110,2022-04-23T16:46:49.937Z,45.44518,100,-60.95375,100,3.6,100,2.5,100,13.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,6.0,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T16:50:00.000Z,110,2022-04-23T16:56:50.342Z,45.44515,100,-60.95373000000001,100,3.6,100,2.5,100,13.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,6.0,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
