sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T08:20:00.000Z,110,2021-02-18T08:22:43.466Z,,-1,,-1,-6.1,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,39.2,100,347,100,49.3,100,5.0,100,1,1,0.4,1,1029.2,1,1029.2,100,1029.1,100,39.2,100,38.2,100,347,100,348,100,49.3,100,48.2,100
2021-02-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T08:30:00.000Z,110,2021-02-18T08:32:49.681Z,,-1,,-1,-6.1,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,39.6,100,345,100,47.2,100,5.0,100,0,1,0.4,1,1029.2,1,1029.2,100,1029.2,100,39.6,100,38.5,100,345,100,346,100,47.2,100,46.4,100
2021-02-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T08:40:00.000Z,110,2021-02-18T08:42:47.607Z,,-1,,-1,-6.1,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,38.5,100,348,100,47.5,100,5.0,100,0,1,0.1,1,1029.2,1,1029.2,100,1029.2,100,38.5,100,37.4,100,348,100,349,100,47.5,100,46.8,100
2021-02-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T08:50:00.000Z,110,2021-02-18T08:53:48.710Z,,-1,,-1,-6.2,100,6.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,38.5,100,354,100,47.9,100,5.0,100,8,1,-0.1,1,1029.2,1,1029.2,100,1029.2,100,38.5,100,37.8,100,354,100,356,100,47.9,100,47.5,100
2021-02-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T09:00:00.000Z,108,2021-02-18T09:03:07.661Z,,-1,,-1,-6.3,100,6.4,20,12.7,100,0.0,100,3.5,100,0.9,100,2.5,100,5.1,100,1.4,100,1.8,100,5.1,100,4.4,100,5.1,100,1029.3,100,37.8,100,353,100,47.2,100,5.0,100,0,1,0.1,1,1029.3,1,1029.3,100,1029.3,100,37.8,100,36.7,100,353,100,354,100,47.2,100,46.1,100
2021-02-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T09:10:00.000Z,110,2021-02-18T09:15:57.955Z,,-1,,-1,-6.1,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,36.4,100,351,100,45.0,100,5.0,100,3,1,0.1,1,1029.4,1,1029.4,100,1029.4,100,36.4,100,34.9,100,351,100,352,100,45.0,100,44.6,100
2021-02-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T09:20:00.000Z,110,2021-02-18T09:23:10.577Z,,-1,,-1,-6.5,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.6,100,349,100,44.3,100,5.0,100,3,1,0.4,1,1029.6,1,1029.6,100,1029.5,100,34.6,100,33.5,100,349,100,351,100,44.3,100,42.8,100
2021-02-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T09:30:00.000Z,110,2021-02-18T09:33:04.277Z,,-1,,-1,-6.5,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.6,100,349,100,43.9,100,5.0,100,3,1,0.3,1,1029.6,1,1029.6,100,1029.5,100,34.6,100,32.8,100,349,100,351,100,43.9,100,41.8,100
2021-02-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T09:40:00.000Z,110,2021-02-18T09:43:08.848Z,,-1,,-1,-6.4,100,6.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,33.8,100,354,100,41.4,100,5.0,100,3,1,0.4,1,1029.9,1,1029.9,100,1029.8,100,33.8,100,32.4,100,354,100,356,100,41.4,100,40.3,100
2021-02-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T09:50:00.000Z,110,2021-02-18T09:53:13.469Z,,-1,,-1,-6.4,100,6.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,33.5,100,355,100,40.3,100,5.0,100,3,1,0.9,1,1030.4,1,1030.4,100,1030.3,100,33.5,100,32.0,100,355,100,357,100,40.3,100,40.0,100
2021-02-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T10:00:00.000Z,108,2021-02-18T10:05:47.576Z,,-1,,-1,-6.6,100,6.4,20,12.7,100,0.0,100,3.5,100,0.9,100,1.8,100,4.9,100,1.3,100,1.6,100,4.6,100,4.1,100,4.3,100,1030.6,100,33.8,100,352,100,42.8,100,5.0,100,3,1,1.2,1,1030.6,1,1030.6,100,1030.6,100,33.8,100,32.0,100,352,100,354,100,42.8,100,42.5,100
2021-02-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T10:10:00.000Z,110,2021-02-18T10:16:09.720Z,,-1,,-1,-6.9,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,32.8,100,358,100,41.4,100,5.0,100,3,1,1.5,1,1030.7,1,1030.7,100,1030.7,100,32.8,100,31.3,100,358,100,0,100,41.4,100,41.8,100
2021-02-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T10:20:00.000Z,110,2021-02-18T10:23:09.985Z,,-1,,-1,-6.9,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,31.7,100,353,100,38.9,100,5.0,100,3,1,1.6,1,1030.8,1,1030.8,100,1030.7,100,31.7,100,29.5,100,353,100,355,100,38.9,100,38.2,100
2021-02-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T10:30:00.000Z,110,2021-02-18T10:33:14.184Z,,-1,,-1,-6.7,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,32.4,100,357,100,41.4,100,5.0,100,3,1,1.5,1,1030.8,1,1030.8,100,1030.8,100,32.4,100,30.6,100,357,100,359,100,41.4,100,40.3,100
2021-02-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T10:40:00.000Z,110,2021-02-18T10:48:30.010Z,,-1,,-1,-6.9,100,6.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,31.3,100,354,100,41.0,100,5.0,100,3,1,1.5,1,1030.9,1,1030.9,100,1030.8,100,31.3,100,29.2,100,354,100,356,100,41.0,100,40.7,100
2021-02-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T10:50:00.000Z,110,2021-02-18T10:53:30.075Z,,-1,,-1,-6.9,100,6.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,29.9,100,356,100,41.4,100,5.0,100,3,1,1.8,1,1031.2,1,1031.2,100,1031.2,100,29.9,100,28.1,100,356,100,358,100,41.4,100,39.6,100
2021-02-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T11:00:00.000Z,108,2021-02-18T11:03:18.805Z,,-1,,-1,-6.9,100,6.2,20,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,4.7,100,1.2,100,1.4,100,4.8,100,3.9,100,4.5,100,1031.3,100,30.6,100,357,100,40.7,100,5.0,100,3,1,1.9,1,1031.3,1,1031.3,100,1031.3,100,30.6,100,28.1,100,357,100,359,100,40.7,100,38.5,100
2021-02-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T11:10:00.000Z,110,2021-02-18T11:15:28.593Z,,-1,,-1,-6.8,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,29.9,100,358,100,40.0,100,5.0,100,3,1,2.1,1,1031.2,1,1031.2,100,1031.2,100,29.9,100,27.7,100,358,100,359,100,40.0,100,40.0,100
2021-02-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T11:20:00.000Z,110,2021-02-18T11:22:32.876Z,,-1,,-1,-6.9,100,6.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.8,100,352,100,38.9,100,5.0,100,3,1,2.3,1,1031.4,1,1031.4,100,1031.4,100,28.8,100,26.6,100,352,100,353,100,38.9,100,36.0,100
2021-02-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T11:30:00.000Z,110,2021-02-18T11:34:35.341Z,,-1,,-1,-6.5,100,6.2,20,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,29.9,100,344,100,37.1,100,5.0,100,3,1,2.7,1,1031.9,1,1031.9,100,1031.9,100,29.9,100,28.1,100,344,100,345,100,37.1,100,34.9,100
2021-02-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T11:40:00.000Z,110,2021-02-18T11:42:33.904Z,,-1,,-1,-6.4,100,6.2,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,29.2,100,351,100,37.4,100,5.0,100,3,1,2.8,1,1032.0,1,1032.0,100,1032.0,100,29.2,100,26.6,100,351,100,353,100,37.4,100,36.0,100
2021-02-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T11:50:00.000Z,110,2021-02-18T11:52:34.236Z,,-1,,-1,-6.6,100,6.2,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,29.5,100,348,100,36.7,100,5.0,100,1,1,2.8,1,1032.0,1,1032.0,100,1032.0,100,29.5,100,27.4,100,348,100,349,100,36.7,100,33.8,100
2021-02-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T12:00:00.000Z,108,2021-02-18T12:03:32.876Z,,-1,,-1,-6.6,100,6.2,20,12.7,100,0.3,100,3.5,100,0.7,100,1.7,100,4.8,100,1.0,100,1.2,100,5.0,100,4.0,100,9.1,100,1032.2,100,28.4,100,356,100,38.9,100,5.0,100,1,1,2.9,1,1032.2,1,1032.2,100,1032.2,100,28.4,100,25.6,100,356,100,358,100,38.9,100,36.7,100
2021-02-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T12:10:00.000Z,110,2021-02-18T12:15:44.170Z,,-1,,-1,-6.6,100,6.2,20,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,26.3,100,347,100,37.1,100,5.0,100,1,1,2.9,1,1032.3,1,1032.3,100,1032.3,100,26.3,100,24.8,100,347,100,348,100,37.1,100,34.9,100
2021-02-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T12:20:00.000Z,110,2021-02-18T12:23:57.599Z,,-1,,-1,-6.5,100,6.2,20,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,26.3,100,341,100,34.9,100,5.0,100,2,1,3.0,1,1032.6,1,1032.6,100,1032.6,100,26.3,100,25.2,100,341,100,343,100,34.9,100,33.1,100
2021-02-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T12:30:00.000Z,110,2021-02-18T12:32:54.079Z,,-1,,-1,-6.1,100,6.2,20,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,28.4,100,342,100,37.1,100,5.0,100,1,1,3.2,1,1032.8,1,1032.8,100,1032.8,100,28.4,100,26.6,100,342,100,343,100,37.1,100,36.4,100
2021-02-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T12:40:00.000Z,110,2021-02-18T12:42:57.410Z,,-1,,-1,-6.2,100,6.1,20,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,26.6,100,348,100,36.4,100,5.0,100,1,1,3.0,1,1032.9,1,1032.9,100,1032.9,100,26.6,100,24.5,100,348,100,349,100,36.4,100,35.6,100
2021-02-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T12:50:00.000Z,110,2021-02-18T12:52:55.013Z,,-1,,-1,-6.1,100,6.1,20,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,28.8,100,350,100,36.0,100,5.0,100,2,1,2.5,1,1032.8,1,1032.8,100,1032.8,100,28.8,100,26.3,100,350,100,351,100,36.0,100,33.1,100
2021-02-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T13:00:00.000Z,108,2021-02-18T13:04:10.750Z,,-1,,-1,-6.1,100,6.1,20,13.2,100,1.1,100,3.5,100,0.6,100,1.6,100,4.3,100,1.0,100,1.2,100,4.5,100,3.8,100,4.0,100,1032.9,100,27.7,100,349,100,34.2,100,5.0,100,1,1,2.3,1,1032.9,1,1032.9,100,1032.9,100,27.7,100,25.2,100,349,100,350,100,34.2,100,33.1,100
2021-02-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T13:10:00.000Z,110,2021-02-18T13:21:04.108Z,,-1,,-1,-6.0,100,6.1,20,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,27.7,100,351,100,38.2,100,5.0,100,1,1,2.0,1,1032.7,1,1032.7,100,1032.7,100,27.7,100,25.6,100,351,100,352,100,38.2,100,36.4,100
2021-02-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T13:20:00.000Z,110,2021-02-18T13:23:04.069Z,,-1,,-1,-5.9,100,6.0,20,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,26.3,100,346,100,33.8,100,5.0,100,1,1,2.1,1,1032.9,1,1032.9,100,1032.8,100,26.3,100,24.8,100,346,100,347,100,33.8,100,34.2,100
2021-02-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T13:30:00.000Z,110,2021-02-18T13:33:10.879Z,,-1,,-1,-5.9,100,6.0,20,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,28.1,100,343,100,36.7,100,5.0,100,1,1,2.2,1,1033.0,1,1033.0,100,1033.0,100,28.1,100,25.9,100,343,100,344,100,36.7,100,35.6,100
2021-02-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T13:40:00.000Z,110,2021-02-18T13:43:17.914Z,,-1,,-1,-5.7,100,6.0,20,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,25.6,100,341,100,34.2,100,5.0,100,1,1,2.3,1,1033.1,1,1033.1,100,1033.1,100,25.6,100,23.4,100,341,100,342,100,34.2,100,31.7,100
2021-02-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T13:50:00.000Z,110,2021-02-18T13:53:25.556Z,,-1,,-1,-5.8,100,6.0,20,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,26.6,100,337,100,34.9,100,5.0,100,1,1,1.8,1,1033.0,1,1033.0,100,1033.0,100,26.6,100,25.2,100,337,100,339,100,34.9,100,34.6,100
2021-02-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T14:00:00.000Z,108,2021-02-18T14:04:08.783Z,,-1,,-1,-5.8,100,6.0,20,13.7,100,1.8,100,3.5,100,0.6,100,1.5,100,5.2,100,0.9,100,1.1,100,5.5,100,4.0,100,9.5,100,1032.8,100,25.6,100,341,100,34.9,100,5.0,100,0,1,1.5,1,1032.8,1,1032.8,100,1032.8,100,25.6,100,24.1,100,341,100,343,100,34.9,100,34.2,100
2021-02-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T14:10:00.000Z,110,2021-02-18T14:16:32.052Z,,-1,,-1,-5.9,100,6.0,20,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,22.3,100,329,100,33.5,100,5.0,100,1,1,1.6,1,1032.8,1,1032.8,100,1032.8,100,22.3,100,20.9,100,329,100,330,100,33.5,100,32.4,100
2021-02-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T14:20:00.000Z,110,2021-02-18T14:22:32.804Z,,-1,,-1,-5.9,100,6.0,20,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,24.5,100,332,100,32.4,100,5.0,100,0,1,1.2,1,1032.6,1,1032.6,100,1032.6,100,24.5,100,23.0,100,332,100,333,100,32.4,100,31.0,100
2021-02-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T14:30:00.000Z,110,2021-02-18T14:33:25.932Z,,-1,,-1,-5.7,100,6.0,20,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,23.8,100,328,100,30.6,100,5.0,100,0,1,0.7,1,1032.6,1,1032.6,100,1032.6,100,23.8,100,22.3,100,328,100,330,100,30.6,100,30.2,100
2021-02-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T14:40:00.000Z,110,2021-02-18T14:43:30.679Z,,-1,,-1,-5.8,100,6.0,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,22.0,100,335,100,33.5,100,5.0,100,0,1,0.4,1,1032.5,1,1032.5,100,1032.4,100,22.0,100,21.2,100,335,100,337,100,33.5,100,33.1,100
2021-02-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T14:50:00.000Z,110,2021-02-18T14:53:38.260Z,,-1,,-1,-5.8,100,6.0,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,21.6,100,330,100,32.4,100,5.0,100,0,1,0.4,1,1032.4,1,1032.4,100,1032.3,100,21.6,100,20.5,100,330,100,332,100,32.4,100,31.0,100
2021-02-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T15:00:00.000Z,108,2021-02-18T15:03:53.166Z,,-1,,-1,-5.9,100,6.0,20,13.9,100,1.7,100,3.5,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,5.4,100,4.0,100,10.0,100,1032.2,100,20.2,100,321,100,28.4,100,5.0,100,0,1,0.0,1,1032.2,1,1032.2,100,1032.2,100,20.2,100,19.8,100,321,100,322,100,28.4,100,28.4,100
2021-02-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T15:10:00.000Z,110,2021-02-18T15:18:41.144Z,,-1,,-1,-5.8,100,6.0,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,21.2,100,341,100,27.4,100,5.0,100,8,1,-0.4,1,1031.9,1,1031.9,100,1031.9,100,21.2,100,20.9,100,341,100,342,100,27.4,100,27.4,100
2021-02-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T15:20:00.000Z,110,2021-02-18T15:22:40.469Z,,-1,,-1,-5.7,100,6.0,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.0,100,334,100,30.6,100,5.0,100,8,1,-0.8,1,1031.8,1,1031.8,100,1031.8,100,22.0,100,22.0,100,334,100,335,100,30.6,100,30.2,100
2021-02-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T15:30:00.000Z,110,2021-02-18T15:32:42.859Z,,-1,,-1,-5.5,100,6.1,20,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.3,100,339,100,30.6,100,5.0,100,8,1,-1.3,1,1031.5,1,1031.5,100,1031.5,100,22.3,100,22.7,100,339,100,340,100,30.6,100,31.0,100
2021-02-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T15:40:00.000Z,110,2021-02-18T15:42:46.449Z,,-1,,-1,-5.7,100,6.1,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.3,100,333,100,30.2,100,5.0,100,8,1,-1.5,1,1031.4,1,1031.4,100,1031.3,100,22.3,100,22.3,100,333,100,334,100,30.2,100,31.0,100
2021-02-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T15:50:00.000Z,110,2021-02-18T15:52:52.016Z,,-1,,-1,-5.5,100,6.1,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,24.1,100,312,100,33.1,100,5.0,100,8,1,-1.7,1,1031.2,1,1031.2,100,1031.1,100,24.1,100,23.8,100,312,100,313,100,33.1,100,33.1,100
2021-02-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T16:00:00.000Z,108,2021-02-18T16:03:00.855Z,,-1,,-1,-5.4,100,6.1,20,13.9,100,1.5,100,3.5,100,0.5,100,0.9,100,5.7,100,0.7,100,0.8,100,6.0,100,4.3,100,10.0,100,1031.3,100,23.8,100,328,100,33.5,100,5.0,100,8,1,-1.6,1,1031.3,1,1031.3,100,1031.2,100,23.8,100,23.8,100,328,100,329,100,33.5,100,33.8,100
2021-02-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T16:10:00.000Z,110,2021-02-18T16:15:59.930Z,,-1,,-1,-5.4,100,6.1,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.7,100,313,100,33.8,100,5.0,100,8,1,-1.4,1,1031.3,1,1031.3,100,1031.3,100,22.7,100,22.7,100,313,100,313,100,33.8,100,33.5,100
2021-02-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T16:20:00.000Z,110,2021-02-18T16:23:07.081Z,,-1,,-1,-5.2,100,6.1,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,24.1,100,321,100,31.3,100,5.0,100,8,1,-1.8,1,1031.1,1,1031.1,100,1031.1,100,24.1,100,23.8,100,321,100,322,100,31.3,100,31.3,100
