sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T08:00:00.000Z,108,2021-02-01T08:09:45.726Z,45.445570000000004,100,-60.95486999999999,100,-0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,9.4,100,0.8,100,1.0,100,10.6,100,5.6,100,10.5,100,1024.7,100,20.5,100,336,100,25.2,100,5.0,100,1,1,1.7,1,1024.7,1,1024.7,100,1024.6,100,20.5,100,19.8,100,336,100,337,100,25.2,100,24.5,100
2021-02-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T08:10:00.000Z,110,2021-02-01T08:22:37.413Z,45.44558,100,-60.95485,100,-0.7,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.3,100,330,100,29.5,100,5.0,100,1,1,1.6,1,1024.6,1,1024.6,100,1024.6,100,22.3,100,21.6,100,330,100,331,100,29.5,100,28.1,100
2021-02-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T08:20:00.000Z,110,2021-02-01T08:29:39.417Z,45.44558,100,-60.95483,100,-0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.0,100,328,100,29.5,100,5.0,100,1,1,1.5,1,1024.6,1,1024.6,100,1024.6,100,23.0,100,22.3,100,328,100,329,100,29.5,100,29.5,100
2021-02-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T08:30:00.000Z,110,2021-02-01T08:39:35.607Z,45.44557,100,-60.95485,100,-0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.3,100,328,100,29.5,100,5.0,100,1,1,1.3,1,1024.6,1,1024.6,100,1024.6,100,22.3,100,21.6,100,328,100,329,100,29.5,100,29.2,100
2021-02-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T08:40:00.000Z,110,2021-02-01T08:49:46.854Z,45.4456,100,-60.95485,100,-0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.6,100,325,100,31.7,100,5.0,100,1,1,1.1,1,1024.6,1,1024.6,100,1024.6,100,25.6,100,24.8,100,325,100,325,100,31.7,100,30.2,100
2021-02-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T08:50:00.000Z,110,2021-02-01T08:59:55.993Z,45.44557,100,-60.95486999999999,100,-0.9,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.2,100,325,100,31.0,100,5.0,100,1,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,25.2,100,24.1,100,325,100,326,100,31.0,100,28.8,100
2021-02-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T09:00:00.000Z,108,2021-02-01T09:09:52.464Z,45.44558,100,-60.95488,100,-0.9,100,2.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,8.6,100,0.8,100,1.0,100,9.3,100,5.4,100,11.1,100,1024.6,100,23.0,100,331,100,29.9,100,5.0,100,0,1,0.9,1,1024.6,1,1024.6,100,1024.6,100,23.0,100,22.7,100,331,100,332,100,29.9,100,29.2,100
2021-02-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T09:10:00.000Z,110,2021-02-01T09:23:02.680Z,45.44557,100,-60.9549,100,-0.9,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.4,100,332,100,33.5,100,5.0,100,1,1,0.9,1,1024.6,1,1024.6,100,1024.6,100,27.4,100,26.6,100,332,100,333,100,33.5,100,33.1,100
2021-02-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T09:20:00.000Z,110,2021-02-01T09:29:58.683Z,45.44558,100,-60.9549,100,-1.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.2,100,337,100,36.4,100,5.0,100,1,1,0.9,1,1024.7,1,1024.7,100,1024.7,100,25.2,100,24.1,100,337,100,338,100,36.4,100,34.6,100
2021-02-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T09:30:00.000Z,110,2021-02-01T09:39:58.466Z,45.44555,100,-60.9549,100,-1.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.7,100,334,100,29.2,100,5.0,100,1,1,0.7,1,1024.7,1,1024.7,100,1024.7,100,22.7,100,21.6,100,334,100,335,100,29.2,100,28.4,100
2021-02-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T09:40:00.000Z,110,2021-02-01T09:50:01.614Z,45.445570000000004,100,-60.9549,100,-1.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.9,100,338,100,33.1,100,5.0,100,1,1,0.5,1,1024.6,1,1024.6,100,1024.6,100,25.9,100,25.2,100,338,100,339,100,33.1,100,32.4,100
2021-02-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T09:50:00.000Z,110,2021-02-01T09:59:56.405Z,45.44557,100,-60.95488,100,-1.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.6,100,336,100,33.5,100,5.0,100,1,1,0.5,1,1024.7,1,1024.7,100,1024.7,100,25.6,100,24.8,100,336,100,337,100,33.5,100,32.0,100
2021-02-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T10:00:00.000Z,108,2021-02-01T10:09:14.956Z,45.4456,100,-60.95488,100,-1.2,100,2.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,8.9,100,0.8,100,1.0,100,10.3,100,5.5,100,11.1,100,1024.9,100,25.6,100,342,100,33.8,100,5.0,100,1,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,25.6,100,24.8,100,342,100,343,100,33.8,100,33.1,100
2021-02-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T10:10:00.000Z,110,2021-02-01T10:22:13.542Z,45.44558,100,-60.9549,100,-1.3,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,26.6,100,350,100,32.4,100,5.0,100,2,1,0.7,1,1025.0,1,1025.0,100,1025.0,100,26.6,100,25.6,100,350,100,351,100,32.4,100,31.3,100
2021-02-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T10:20:00.000Z,110,2021-02-01T10:29:15.203Z,45.4456,100,-60.9549,100,-1.2,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.1,100,343,100,31.7,100,5.0,100,3,1,0.7,1,1025.1,1,1025.1,100,1025.1,100,24.1,100,23.4,100,343,100,344,100,31.7,100,30.6,100
2021-02-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T10:30:00.000Z,110,2021-02-01T10:40:14.439Z,45.44557,100,-60.95495,100,-1.3,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.0,100,346,100,31.3,100,5.0,100,3,1,0.9,1,1025.3,1,1025.3,100,1025.3,100,23.0,100,22.3,100,346,100,347,100,31.3,100,30.6,100
2021-02-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T10:40:00.000Z,110,2021-02-01T10:49:12.873Z,45.44558,100,-60.954969999999996,100,-1.4,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,21.6,100,341,100,32.8,100,5.0,100,3,1,0.9,1,1025.5,1,1025.5,100,1025.5,100,21.6,100,20.9,100,341,100,342,100,32.8,100,28.8,100
2021-02-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T10:50:00.000Z,110,2021-02-01T11:00:20.270Z,45.4456,100,-60.95497,100,-1.5,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.9,100,336,100,28.4,100,5.0,100,3,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,20.9,100,19.8,100,336,100,336,100,28.4,100,27.7,100
2021-02-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T11:00:00.000Z,108,2021-02-01T11:09:23.385Z,45.44562,100,-60.95502,100,-1.4,100,2.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.8,100,0.6,100,0.8,100,9.1,100,4.9,100,11.1,100,1025.8,100,19.1,100,332,100,27.4,100,5.0,100,3,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,19.1,100,18.0,100,332,100,333,100,27.4,100,26.3,100
2021-02-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T11:10:00.000Z,110,2021-02-01T11:22:27.112Z,45.44565,100,-60.95502,100,-1.5,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.0,100,334,100,23.4,100,5.0,100,3,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,18.0,100,17.3,100,334,100,335,100,23.4,100,22.3,100
2021-02-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T11:20:00.000Z,110,2021-02-01T11:29:17.785Z,45.44562,100,-60.95505,100,-1.4,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.2,100,350,100,31.3,100,5.0,100,3,1,1.3,1,1026.0,1,1026.0,100,1026.0,100,21.2,100,20.5,100,350,100,351,100,31.3,100,31.3,100
2021-02-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T11:30:00.000Z,110,2021-02-01T11:39:33.656Z,45.44563,100,-60.95512,100,-1.6,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.4,100,5,100,34.9,100,5.0,100,3,1,1.4,1,1026.0,1,1026.0,100,1026.0,100,27.4,100,26.6,100,5,100,6,100,34.9,100,33.8,100
2021-02-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T11:40:00.000Z,110,2021-02-01T11:49:32.656Z,45.4457,100,-60.955169999999995,100,-1.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.1,100,5,100,29.5,100,5.0,100,3,1,1.7,1,1026.2,1,1026.2,100,1026.2,100,24.1,100,23.4,100,5,100,6,100,29.5,100,28.8,100
2021-02-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T11:50:00.000Z,110,2021-02-01T11:59:46.535Z,45.44553,100,-60.95497,100,-1.6,100,2.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.1,100,359,100,28.8,100,5.0,100,3,1,1.7,1,1026.4,1,1026.4,100,1026.4,100,24.1,100,23.4,100,359,100,0,100,28.8,100,28.1,100
2021-02-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T12:00:00.000Z,108,2021-02-01T12:09:47.399Z,45.44553,100,-60.955,100,-1.7,100,2.2,100,12.6,100,0.2,100,3.6,100,0.4,100,1.1,100,8.0,100,0.7,100,0.9,100,10.1,100,5.2,100,10.5,100,1026.4,100,24.1,100,357,100,33.1,100,5.0,100,3,1,1.8,1,1026.4,1,1026.4,100,1026.4,100,24.1,100,23.0,100,357,100,358,100,33.1,100,32.4,100
2021-02-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T12:10:00.000Z,110,2021-02-01T12:22:45.766Z,45.44555,100,-60.954980000000006,100,-1.8,100,2.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,356,100,29.5,100,5.0,100,3,1,1.9,1,1026.5,1,1026.5,100,1026.5,100,22.0,100,20.9,100,356,100,357,100,29.5,100,28.1,100
2021-02-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T12:20:00.000Z,110,2021-02-01T12:29:49.713Z,45.44555,100,-60.954969999999996,100,-1.9,100,2.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.6,100,337,100,27.7,100,5.0,100,3,1,1.9,1,1026.6,1,1026.6,100,1026.6,100,21.6,100,20.5,100,337,100,338,100,27.7,100,27.0,100
2021-02-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T12:30:00.000Z,110,2021-02-01T12:39:46.271Z,45.44555,100,-60.95495,100,-1.7,100,2.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.5,100,334,100,26.6,100,5.0,100,2,1,2.0,1,1026.7,1,1026.7,100,1026.7,100,20.5,100,19.8,100,334,100,335,100,26.6,100,25.6,100
2021-02-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T12:40:00.000Z,110,2021-02-01T12:49:51.036Z,45.44552,100,-60.954969999999996,100,-1.7,100,2.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.7,100,344,100,30.2,100,5.0,100,1,1,2.1,1,1026.7,1,1026.7,100,1026.7,100,22.7,100,22.0,100,344,100,345,100,30.2,100,28.8,100
2021-02-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T12:50:00.000Z,110,2021-02-01T12:59:49.325Z,45.44555,100,-60.95497,100,-1.8,100,2.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.0,100,352,100,31.0,100,5.0,100,1,1,2.1,1,1026.7,1,1026.7,100,1026.7,100,22.0,100,21.2,100,352,100,352,100,31.0,100,29.9,100
2021-02-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T13:00:00.000Z,108,2021-02-01T13:10:02.056Z,45.44555,100,-60.9549,100,-1.6,100,2.2,100,12.8,100,0.7,100,3.6,100,0.3,100,1.0,100,8.6,100,0.6,100,0.8,100,9.5,100,5.4,100,11.1,100,1026.7,100,22.7,100,348,100,30.2,100,5.0,100,1,1,1.8,1,1026.7,1,1026.7,100,1026.7,100,22.7,100,22.0,100,348,100,349,100,30.2,100,29.2,100
2021-02-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T13:10:00.000Z,110,2021-02-01T13:23:09.334Z,45.44555,100,-60.95493,100,-1.7,100,2.2,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.4,100,339,100,25.6,100,5.0,100,1,1,1.8,1,1026.7,1,1026.7,100,1026.7,100,19.4,100,18.7,100,339,100,340,100,25.6,100,24.8,100
2021-02-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T13:20:00.000Z,110,2021-02-01T13:30:09.086Z,45.445570000000004,100,-60.9549,100,-1.7,100,2.2,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,14.0,100,333,100,25.6,100,5.0,100,1,1,2.0,1,1027.1,1,1027.1,100,1027.1,100,14.0,100,13.7,100,333,100,334,100,25.6,100,25.2,100
2021-02-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T13:30:00.000Z,110,2021-02-01T13:39:08.940Z,45.44557,100,-60.95486999999999,100,-1.5,100,2.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.0,100,339,100,25.9,100,5.0,100,1,1,1.9,1,1027.2,1,1027.2,100,1027.2,100,18.0,100,17.3,100,339,100,340,100,25.9,100,25.9,100
2021-02-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T13:40:00.000Z,110,2021-02-01T13:50:12.259Z,45.445570000000004,100,-60.95486999999999,100,-1.5,100,2.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,17.3,100,338,100,24.1,100,5.0,100,1,1,1.8,1,1027.3,1,1027.3,100,1027.3,100,17.3,100,16.6,100,338,100,339,100,24.1,100,24.1,100
2021-02-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T13:50:00.000Z,110,2021-02-01T13:59:11.947Z,45.44557,100,-60.95485,100,-1.5,100,2.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.5,100,325,100,22.3,100,5.0,100,1,1,1.8,1,1027.4,1,1027.4,100,1027.4,100,15.5,100,14.8,100,325,100,325,100,22.3,100,21.6,100
2021-02-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T14:00:00.000Z,108,2021-02-01T14:10:13.168Z,45.44558,100,-60.954930000000004,100,-1.4,100,2.2,100,13.2,100,1.2,100,3.6,100,0.4,100,1.1,100,9.1,100,0.7,100,0.9,100,10.2,100,5.9,100,11.1,100,1027.3,100,16.9,100,357,100,22.7,100,5.0,100,2,1,1.5,1,1027.3,1,1027.3,100,1027.3,100,16.9,100,16.6,100,357,100,358,100,22.7,100,22.0,100
2021-02-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T14:10:00.000Z,110,2021-02-01T14:22:23.842Z,45.44558,100,-60.95493,100,-1.3,100,2.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.0,100,1,100,26.6,100,5.0,100,3,1,1.5,1,1027.4,1,1027.4,100,1027.4,100,18.0,100,17.6,100,1,100,2,100,26.6,100,25.6,100
2021-02-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T14:20:00.000Z,110,2021-02-01T14:29:25.293Z,45.44558,100,-60.95495,100,-1.3,100,2.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,348,100,25.2,100,5.0,100,1,1,1.6,1,1027.6,1,1027.6,100,1027.5,100,18.0,100,17.3,100,348,100,349,100,25.2,100,22.7,100
2021-02-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T14:30:00.000Z,110,2021-02-01T14:41:28.479Z,45.44562,100,-60.95492,100,-1.3,100,2.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.4,100,356,100,25.9,100,5.0,100,1,1,1.6,1,1027.6,1,1027.6,100,1027.6,100,18.4,100,17.6,100,356,100,357,100,25.9,100,24.8,100
2021-02-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T14:40:00.000Z,110,2021-02-01T14:49:29.378Z,45.4456,100,-60.954980000000006,100,-1.3,100,2.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.2,100,359,100,25.2,100,5.0,100,1,1,1.4,1,1027.6,1,1027.6,100,1027.6,100,16.2,100,15.5,100,359,100,359,100,25.2,100,24.5,100
2021-02-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T14:50:00.000Z,110,2021-02-01T14:59:30.249Z,45.4456,100,-60.95497,100,-1.2,100,2.3,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,0,100,28.1,100,5.0,100,1,1,1.3,1,1027.7,1,1027.7,100,1027.7,100,19.8,100,19.1,100,0,100,1,100,28.1,100,27.0,100
2021-02-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T15:00:00.000Z,108,2021-02-01T15:09:32.574Z,45.44562,100,-60.954919999999994,100,-1.1,100,2.3,100,14.0,100,1.6,100,3.6,100,0.4,100,1.0,100,10.2,100,0.7,100,0.8,100,10.2,100,5.9,100,13.3,100,1027.7,100,15.5,100,9,100,24.5,100,5.0,100,3,1,1.3,1,1027.7,1,1027.7,100,1027.7,100,15.5,100,15.1,100,9,100,10,100,24.5,100,22.7,100
2021-02-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T15:10:00.000Z,110,2021-02-01T15:22:41.718Z,45.44563,100,-60.955,100,-1.1,100,2.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,0,100,23.0,100,5.0,100,2,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,16.9,100,0,100,1,100,23.0,100,23.4,100
2021-02-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T15:20:00.000Z,110,2021-02-01T15:29:44.011Z,45.44563,100,-60.954980000000006,100,-1.1,100,2.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,339,100,24.1,100,5.0,100,1,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,16.6,100,339,100,340,100,24.1,100,23.0,100
2021-02-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T15:30:00.000Z,110,2021-02-01T15:39:43.401Z,45.44565,100,-60.95495,100,-1.0,100,2.3,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.0,100,343,100,24.1,100,5.0,100,0,1,0.8,1,1027.4,1,1027.4,100,1027.4,100,18.0,100,17.3,100,343,100,344,100,24.1,100,24.5,100
2021-02-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T15:40:00.000Z,110,2021-02-01T15:49:52.469Z,45.4456,100,-60.95488,100,-1.0,100,2.3,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.4,100,333,100,24.1,100,5.0,100,0,1,0.7,1,1027.4,1,1027.4,100,1027.3,100,18.4,100,17.3,100,333,100,333,100,24.1,100,23.0,100
2021-02-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T15:50:00.000Z,110,2021-02-01T15:59:50.664Z,45.44558,100,-60.95488,100,-1.0,100,2.3,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.7,100,3,100,27.0,100,5.0,100,0,1,0.5,1,1027.2,1,1027.2,100,1027.2,100,18.7,100,18.0,100,3,100,4,100,27.0,100,26.3,100
