sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T08:10:00.000Z,110,2022-08-03T08:20:30.509Z,45.44518,100,-60.95392,100,18.3,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.3,100,234,100,20.5,100,5,100,1,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,17.3,100,17.6,100,234,100,238,100,20.5,100,20.9,100
2022-08-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T08:20:00.000Z,110,2022-08-03T08:27:31.441Z,45.4452,100,-60.95392,100,18.2,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,224,100,20.5,100,5,100,1,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,18.0,100,17.3,100,224,100,226,100,20.5,100,20.9,100
2022-08-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T08:30:00.000Z,110,2022-08-03T08:37:31.984Z,45.44518,100,-60.95392,100,18.2,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,220,100,20.2,100,5,100,2,1,0.9,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,16.2,100,220,100,222,100,20.2,100,19.1,100
2022-08-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T08:40:00.000Z,110,2022-08-03T08:47:33.021Z,45.4452,100,-60.95393000000001,100,18.2,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.4,100,221,100,20.9,100,5,100,2,1,0.9,1,1009.3,1,1009.3,100,1009.3,100,18.4,100,16.9,100,221,100,223,100,20.9,100,19.8,100
2022-08-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T08:50:00.000Z,110,2022-08-03T08:57:38.130Z,45.44518,100,-60.95393000000001,100,18.2,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,218,100,21.2,100,5,100,3,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,18.7,100,17.6,100,218,100,220,100,21.2,100,20.5,100
2022-08-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T09:00:00.000Z,108,2022-08-03T09:07:39.727Z,45.4452,100,-60.95393000000001,100,18.2,100,18.8,100,12.5,100,0.1,100,3.5,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,5.4,100,4.1,100,5.3,100,1009.5,100,18.7,100,218,100,21.6,100,5,100,3,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,18.7,100,17.6,100,218,100,220,100,21.6,100,20.5,100
2022-08-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T09:10:00.000Z,110,2022-08-03T09:20:54.409Z,45.4452,100,-60.95395,100,18.2,100,18.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,217,100,20.2,100,5,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,15.8,100,217,100,219,100,20.2,100,19.1,100
2022-08-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T09:20:00.000Z,110,2022-08-03T09:27:51.215Z,45.44518,100,-60.95393000000001,100,18.2,100,18.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,220,100,20.9,100,5,100,3,1,1.2,1,1010.0,1,1010.0,100,1010.0,100,17.6,100,16.6,100,220,100,223,100,20.9,100,20.2,100
2022-08-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T09:30:00.000Z,110,2022-08-03T09:37:54.310Z,45.44517000000001,100,-60.95392,100,18.4,100,18.8,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.7,100,227,100,23.0,100,5,100,3,1,1.4,1,1010.3,1,1010.3,100,1010.3,100,18.7,100,17.6,100,227,100,229,100,23.0,100,22.0,100
2022-08-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T09:40:00.000Z,110,2022-08-03T09:47:53.252Z,45.44522,100,-60.95392,100,18.6,100,18.8,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.0,100,229,100,26.6,100,5,100,3,1,1.4,1,1010.3,1,1010.3,100,1010.3,100,23.0,100,22.0,100,229,100,231,100,26.6,100,25.6,100
2022-08-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T09:50:00.000Z,110,2022-08-03T09:57:58.222Z,45.4452,100,-60.95392,100,18.6,100,18.8,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.3,100,229,100,25.2,100,5,100,3,1,1.5,1,1010.3,1,1010.3,100,1010.3,100,22.3,100,21.2,100,229,100,231,100,25.2,100,24.1,100
2022-08-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T10:00:00.000Z,108,2022-08-03T10:07:02.031Z,45.4452,100,-60.95392,100,18.6,100,18.8,100,13.5,100,1.4,100,3.5,100,0.4,100,1.0,100,5.2,100,0.6,100,0.8,100,5.6,100,3.9,100,5.3,100,1010.4,100,21.2,100,230,100,24.1,100,5,100,3,1,1.6,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,19.8,100,230,100,232,100,24.1,100,23.8,100
2022-08-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T10:10:00.000Z,110,2022-08-03T10:20:08.458Z,45.44517000000001,100,-60.95393000000001,100,18.5,100,18.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,230,100,20.5,100,5,100,3,1,1.5,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,16.6,100,230,100,232,100,20.5,100,19.4,100
2022-08-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T10:20:00.000Z,110,2022-08-03T10:27:10.044Z,45.4452,100,-60.95392,100,18.5,100,18.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,236,100,22.3,100,5,100,3,1,1.7,1,1010.6,1,1010.6,100,1010.6,100,18.7,100,18.0,100,236,100,238,100,22.3,100,21.2,100
2022-08-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T10:30:00.000Z,110,2022-08-03T10:37:12.257Z,45.4452,100,-60.95395,100,18.5,100,18.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,229,100,23.4,100,5,100,3,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,18.7,100,229,100,231,100,23.4,100,22.3,100
2022-08-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T10:40:00.000Z,110,2022-08-03T10:47:17.609Z,45.44518,100,-60.95395,100,18.4,100,18.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,224,100,20.9,100,5,100,3,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,17.6,100,224,100,226,100,20.9,100,19.8,100
2022-08-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T10:50:00.000Z,110,2022-08-03T10:57:18.360Z,45.44518,100,-60.95398,100,18.5,100,18.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,222,100,18.7,100,5,100,3,1,1.9,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.6,100,222,100,224,100,18.7,100,18.4,100
2022-08-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T11:00:00.000Z,108,2022-08-03T11:07:15.689Z,45.4452,100,-60.95399999999999,100,18.4,100,18.7,100,13.5,100,1.2,100,3.5,100,0.4,100,0.9,100,5.7,100,0.6,100,0.7,100,5.7,100,4.5,100,5.4,100,1011.0,100,17.6,100,207,100,21.6,100,5,100,3,1,1.9,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,16.6,100,207,100,209,100,21.6,100,20.2,100
2022-08-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T11:10:00.000Z,110,2022-08-03T11:20:22.640Z,45.4452,100,-60.95399999999999,100,18.2,100,18.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.1,100,213,100,23.4,100,5,100,2,1,2.0,1,1011.1,1,1011.1,100,1011.1,100,19.1,100,18.0,100,213,100,215,100,23.4,100,22.3,100
2022-08-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T11:20:00.000Z,110,2022-08-03T11:27:19.640Z,45.4452,100,-60.95399999999999,100,18.1,100,18.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,212,100,18.7,100,5,100,1,1,2.0,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,15.1,100,212,100,214,100,18.7,100,18.0,100
2022-08-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T11:30:00.000Z,110,2022-08-03T11:37:29.004Z,45.4452,100,-60.95399999999999,100,18.2,100,18.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,209,100,20.2,100,5,100,1,1,1.9,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,16.6,100,209,100,211,100,20.2,100,19.4,100
2022-08-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T11:40:00.000Z,110,2022-08-03T11:47:25.738Z,45.4452,100,-60.95398,100,18.2,100,18.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,210,100,20.5,100,5,100,1,1,2.0,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,16.6,100,210,100,212,100,20.5,100,19.8,100
2022-08-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T11:50:00.000Z,110,2022-08-03T11:57:29.351Z,45.4452,100,-60.95399999999999,100,18.3,100,18.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,223,100,19.8,100,5,100,1,1,2.1,1,1011.5,1,1011.5,100,1011.5,100,16.9,100,16.2,100,223,100,225,100,19.8,100,19.4,100
2022-08-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T12:00:00.000Z,108,2022-08-03T12:07:27.643Z,45.44518,100,-60.95397,100,18.3,100,18.8,100,13.5,100,1.0,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,6.4,100,4.6,100,7.7,100,1011.6,100,17.3,100,229,100,24.1,100,5,100,1,1,2.2,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.6,100,229,100,231,100,24.1,100,23.8,100
2022-08-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T12:10:00.000Z,110,2022-08-03T12:20:37.371Z,45.4452,100,-60.95397,100,18.4,100,18.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,235,100,23.0,100,5,100,1,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,19.1,100,18.0,100,235,100,237,100,23.0,100,22.7,100
2022-08-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T12:20:00.000Z,110,2022-08-03T12:27:44.076Z,45.4452,100,-60.95395,100,18.5,100,18.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,243,100,27.0,100,5,100,2,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,18.7,100,243,100,244,100,27.0,100,25.9,100
2022-08-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T12:30:00.000Z,110,2022-08-03T12:37:40.803Z,45.44518,100,-60.95393000000001,100,18.6,100,18.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,251,100,30.6,100,5,100,2,1,1.5,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,23.8,100,251,100,253,100,30.6,100,28.8,100
2022-08-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T12:40:00.000Z,110,2022-08-03T12:47:45.430Z,45.4452,100,-60.95392,100,18.6,100,18.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.6,100,245,100,30.2,100,5,100,1,1,1.4,1,1011.7,1,1011.7,100,1011.7,100,25.6,100,24.1,100,245,100,247,100,30.2,100,29.2,100
2022-08-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T12:50:00.000Z,110,2022-08-03T12:57:46.764Z,45.44518,100,-60.95387,100,18.5,100,18.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.0,100,243,100,26.3,100,5,100,1,1,1.3,1,1011.7,1,1011.7,100,1011.7,100,23.0,100,21.6,100,243,100,245,100,26.3,100,25.2,100
2022-08-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T13:00:00.000Z,108,2022-08-03T13:07:53.244Z,45.44522,100,-60.95397,100,18.6,100,18.8,100,13.5,100,0.9,100,3.5,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,5.6,100,3.8,100,7.7,100,1011.6,100,23.0,100,235,100,26.6,100,5,100,1,1,1.2,1,1011.6,1,1011.6,100,1011.6,100,23.0,100,21.6,100,235,100,237,100,26.6,100,25.6,100
2022-08-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T13:10:00.000Z,110,2022-08-03T13:20:59.778Z,45.44522,100,-60.95397,100,18.6,100,18.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,230,100,25.6,100,5,100,0,1,1.2,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,19.8,100,230,100,232,100,25.6,100,24.5,100
2022-08-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T13:20:00.000Z,110,2022-08-03T13:28:02.442Z,45.44522,100,-60.95397,100,18.7,100,18.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,224,100,22.7,100,5,100,1,1,1.1,1,1011.7,1,1011.7,100,1011.7,100,19.1,100,17.6,100,224,100,226,100,22.7,100,22.0,100
2022-08-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T13:30:00.000Z,110,2022-08-03T13:38:06.555Z,45.44522,100,-60.95395,100,18.7,100,18.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,229,100,24.1,100,5,100,1,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,20.5,100,18.7,100,229,100,231,100,24.1,100,23.0,100
2022-08-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T13:40:00.000Z,110,2022-08-03T13:48:08.743Z,45.44522,100,-60.95395,100,18.8,100,18.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,232,100,24.5,100,5,100,1,1,1.1,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,19.4,100,232,100,234,100,24.5,100,23.8,100
2022-08-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T13:50:00.000Z,110,2022-08-03T13:57:08.110Z,45.44523,100,-60.95397,100,18.9,100,18.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,234,100,24.8,100,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,20.9,100,19.1,100,234,100,236,100,24.8,100,23.4,100
2022-08-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T14:00:00.000Z,108,2022-08-03T14:07:03.247Z,45.44523,100,-60.95393000000001,100,19.0,100,18.9,100,13.5,100,0.8,100,3.5,100,0.4,100,1.1,100,5.7,100,0.6,100,0.8,100,5.9,100,4.0,100,7.7,100,1012.1,100,20.9,100,239,100,24.1,100,5,100,1,1,1.1,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,18.7,100,239,100,241,100,24.1,100,23.0,100
2022-08-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T14:10:00.000Z,110,2022-08-03T14:20:08.163Z,45.44522,100,-60.95393000000001,100,19.3,100,19.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,245,100,23.8,100,5,100,1,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,18.7,100,245,100,247,100,23.8,100,23.0,100
2022-08-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T14:20:00.000Z,110,2022-08-03T14:27:09.084Z,45.44522,100,-60.95393000000001,100,19.4,100,19.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,243,100,22.0,100,5,100,1,1,0.9,1,1012.1,1,1012.1,100,1012.1,100,19.4,100,17.3,100,243,100,245,100,22.0,100,21.2,100
2022-08-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T14:30:00.000Z,110,2022-08-03T14:37:10.680Z,45.44522,100,-60.95393000000001,100,19.5,100,19.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,241,100,19.8,100,5,100,1,1,0.9,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.5,100,241,100,243,100,19.8,100,18.0,100
2022-08-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T14:40:00.000Z,110,2022-08-03T14:47:13.197Z,45.44523,100,-60.95393000000001,100,19.6,100,19.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.7,100,230,100,15.1,100,5,100,1,1,0.6,1,1011.9,1,1011.9,100,1012.0,100,13.7,100,14.0,100,230,100,233,100,15.1,100,15.5,100
2022-08-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T14:50:00.000Z,110,2022-08-03T14:57:11.781Z,45.44522,100,-60.95393000000001,100,19.4,100,19.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.7,100,236,100,15.1,100,5,100,1,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,13.7,100,13.7,100,236,100,239,100,15.1,100,15.5,100
2022-08-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T15:00:00.000Z,108,2022-08-03T15:07:14.239Z,45.44523,100,-60.95392,100,19.3,100,19.2,100,13.5,100,0.7,100,3.5,100,0.4,100,1.1,100,5.4,100,0.6,100,0.7,100,5.9,100,4.0,100,7.7,100,1012.2,100,14.4,100,240,100,16.2,100,5,100,3,1,0.6,1,1012.2,1,1012.2,100,1012.2,100,14.4,100,13.7,100,240,100,242,100,16.2,100,15.5,100
2022-08-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T15:10:00.000Z,110,2022-08-03T15:20:26.852Z,45.44523,100,-60.9539,100,19.5,100,19.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,245,100,20.5,100,5,100,3,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,14.8,100,245,100,247,100,20.5,100,17.6,100
2022-08-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T15:20:00.000Z,110,2022-08-03T15:28:29.830Z,45.44522,100,-60.95392,100,20.0,100,19.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,233,100,25.6,100,5,100,3,1,0.6,1,1012.3,1,1012.3,100,1012.4,100,20.2,100,18.0,100,233,100,235,100,25.6,100,23.8,100
2022-08-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T15:30:00.000Z,110,2022-08-03T15:37:28.988Z,45.44522,100,-60.9539,100,19.4,100,19.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,224,100,18.0,100,5,100,3,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,15.5,100,15.5,100,224,100,227,100,18.0,100,17.6,100
2022-08-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T15:40:00.000Z,110,2022-08-03T15:47:29.975Z,45.44522,100,-60.9539,100,19.4,100,19.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,228,100,21.6,100,5,100,3,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,18.7,100,228,100,232,100,21.6,100,21.6,100
2022-08-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T15:50:00.000Z,110,2022-08-03T15:57:34.205Z,45.4452,100,-60.9539,100,19.5,100,19.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,233,100,22.3,100,5,100,3,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,19.1,100,233,100,236,100,22.3,100,22.7,100
2022-08-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T16:00:00.000Z,108,2022-08-03T16:07:30.441Z,45.44522,100,-60.95392,100,19.4,100,19.4,100,13.5,100,0.5,100,3.5,100,0.3,100,0.9,100,5.3,100,0.5,100,0.6,100,5.5,100,3.9,100,8.0,100,1012.6,100,17.6,100,225,100,19.8,100,5,100,2,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,15.8,100,225,100,227,100,19.8,100,19.1,100
2022-08-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T16:10:00.000Z,110,2022-08-03T16:20:32.234Z,45.44522,100,-60.95388000000001,100,19.5,100,19.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,223,100,19.8,100,5,100,1,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,17.3,100,223,100,227,100,19.8,100,19.8,100
