sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T08:10:00.000Z,110,2022-06-12T08:19:49.790Z,45.44523,100,-60.95387,100,10.0,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,189,100,18.0,100,5,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,13.0,100,189,100,191,100,18.0,100,17.3,100
2022-06-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T08:20:00.000Z,110,2022-06-12T08:26:45.172Z,45.44523,100,-60.95383,100,10.0,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,199,100,16.6,100,5,100,0.5,1,2,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,12.6,100,199,100,200,100,16.6,100,15.5,100
2022-06-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T08:30:00.000Z,110,2022-06-12T08:36:55.986Z,45.44523,100,-60.95383,100,9.9,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,191,100,19.4,100,5,100,0.6,1,1,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,15.1,100,191,100,193,100,19.4,100,18.4,100
2022-06-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T08:40:00.000Z,110,2022-06-12T08:47:00.341Z,45.44525,100,-60.95383,100,10.0,100,9.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,200,100,20.9,100,5,100,0.4,1,1,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,16.6,100,200,100,202,100,20.9,100,20.5,100
2022-06-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T08:50:00.000Z,110,2022-06-12T08:57:02.585Z,45.44523,100,-60.95381999999999,100,10.0,100,9.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,208,100,20.5,100,5,100,0.4,1,0,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,16.6,100,208,100,210,100,20.5,100,19.8,100
2022-06-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T09:00:00.000Z,108,2022-06-12T09:07:01.680Z,45.44523,100,-60.953869999999995,100,9.9,100,9.3,100,12.6,100,0.3,100,3.5,100,0.5,100,1.3,100,7.9,100,0.8,100,1.0,100,7.8,100,5.6,100,8.3,100,1013.8,100,17.6,100,201,100,19.8,100,5,100,0.5,1,2,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,15.5,100,201,100,203,100,19.8,100,18.4,100
2022-06-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T09:10:00.000Z,110,2022-06-12T09:20:19.327Z,45.44523,100,-60.95383,100,9.7,100,9.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,191,100,20.5,100,5,100,0.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,14.8,100,191,100,193,100,20.5,100,18.0,100
2022-06-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T09:20:00.000Z,110,2022-06-12T09:27:15.802Z,45.44525,100,-60.95381999999999,100,9.9,100,9.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,197,100,21.6,100,5,100,0.5,1,2,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,17.3,100,197,100,199,100,21.6,100,20.5,100
2022-06-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T09:30:00.000Z,110,2022-06-12T09:37:17.169Z,45.44525,100,-60.95383,100,10.0,100,9.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,197,100,22.3,100,5,100,0.5,1,2,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,16.9,100,197,100,199,100,22.3,100,20.5,100
2022-06-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T09:40:00.000Z,110,2022-06-12T09:47:22.806Z,45.44527,100,-60.95383,100,9.9,100,9.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,192,100,21.6,100,5,100,0.7,1,3,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,16.9,100,192,100,194,100,21.6,100,19.4,100
2022-06-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T09:50:00.000Z,110,2022-06-12T09:57:18.596Z,45.44525,100,-60.95383,100,10.0,100,9.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.7,100,195,100,22.0,100,5,100,0.7,1,3,1,1014.1,1,1014.1,100,1014.1,100,18.7,100,16.2,100,195,100,197,100,22.0,100,19.8,100
2022-06-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T10:00:00.000Z,108,2022-06-12T10:07:21.518Z,45.44522,100,-60.95381999999999,100,10.1,100,9.3,100,13.4,100,1.4,100,3.5,100,0.5,100,1.4,100,7.7,100,0.9,100,1.1,100,7.8,100,5.3,100,8.7,100,1014.1,100,15.5,100,205,100,17.3,100,5,100,0.8,1,2,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,13.7,100,205,100,206,100,17.3,100,16.2,100
2022-06-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T10:10:00.000Z,110,2022-06-12T10:20:36.635Z,45.44523,100,-60.95381999999999,100,10.0,100,9.3,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.7,100,210,100,13.3,100,5,100,0.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,9.7,100,9.0,100,210,100,211,100,13.3,100,13.7,100
2022-06-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T10:20:00.000Z,110,2022-06-12T10:27:40.458Z,45.44523,100,-60.9538,100,10.1,100,9.3,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,233,100,18.0,100,5,100,0.7,1,3,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,12.6,100,233,100,235,100,18.0,100,17.3,100
2022-06-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T10:30:00.000Z,110,2022-06-12T10:37:39.766Z,45.44523,100,-60.95381999999999,100,10.1,100,9.3,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,227,100,19.1,100,5,100,0.7,1,3,1,1014.3,1,1014.3,100,1014.3,100,15.8,100,14.8,100,227,100,229,100,19.1,100,18.4,100
2022-06-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T10:40:00.000Z,110,2022-06-12T10:47:42.249Z,45.4452,100,-60.9538,100,9.9,100,9.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,211,100,15.5,100,5,100,0.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,12.2,100,211,100,213,100,15.5,100,14.4,100
2022-06-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T10:50:00.000Z,110,2022-06-12T10:58:32.895Z,45.44525,100,-60.95381999999999,100,9.9,100,9.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,208,100,15.8,100,5,100,0.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,12.2,100,208,100,210,100,15.8,100,14.4,100
2022-06-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T11:00:00.000Z,108,2022-06-12T11:06:33.705Z,45.44522,100,-60.95378,100,10.1,100,9.3,100,13.8,100,1.1,100,3.5,100,0.5,100,1.3,100,7.6,100,0.8,100,1.0,100,7.9,100,5.7,100,8.0,100,1014.5,100,14.4,100,214,100,15.8,100,5,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,13.0,100,214,100,216,100,15.8,100,14.4,100
2022-06-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T11:10:00.000Z,110,2022-06-12T11:19:47.300Z,45.4453,100,-60.95383,100,10.2,100,9.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,215,100,17.3,100,5,100,0.9,1,3,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,13.3,100,215,100,216,100,17.3,100,16.2,100
2022-06-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T11:20:00.000Z,110,2022-06-12T11:26:46.862Z,45.44525,100,-60.95378,100,10.4,100,9.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,214,100,18.7,100,5,100,1.0,1,3,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,14.0,100,214,100,216,100,18.7,100,17.6,100
2022-06-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T11:30:00.000Z,110,2022-06-12T11:36:55.411Z,45.44523,100,-60.95378,100,10.5,100,9.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.7,100,219,100,15.1,100,5,100,1.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,12.2,100,219,100,220,100,15.1,100,13.7,100
2022-06-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T11:40:00.000Z,110,2022-06-12T11:46:51.393Z,45.44518,100,-60.95377,100,11.0,100,9.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,229,100,15.8,100,5,100,1.4,1,3,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,13.3,100,229,100,230,100,15.8,100,15.1,100
2022-06-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T11:50:00.000Z,110,2022-06-12T11:56:55.158Z,45.44527,100,-60.9538,100,11.0,100,9.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,230,100,16.2,100,5,100,1.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,11.9,100,230,100,231,100,16.2,100,15.1,100
2022-06-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T12:00:00.000Z,108,2022-06-12T12:06:54.000Z,45.44523,100,-60.95378,100,11.1,100,9.5,100,13.7,100,0.9,100,3.5,100,0.5,100,1.3,100,7.7,100,0.9,100,1.1,100,8.2,100,6.0,100,8.3,100,1015.3,100,10.8,100,248,100,13.7,100,5,100,1.5,1,3,1,1015.3,1,1015.3,100,1015.3,100,10.8,100,10.1,100,248,100,250,100,13.7,100,13.3,100
2022-06-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T12:10:00.000Z,110,2022-06-12T12:20:03.472Z,45.44523,100,-60.95378,100,11.1,100,9.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.2,100,251,100,11.5,100,5,100,1.4,1,3,1,1015.4,1,1015.4,100,1015.4,100,7.2,100,6.8,100,251,100,253,100,11.5,100,11.2,100
2022-06-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T12:20:00.000Z,110,2022-06-12T12:27:03.564Z,45.44523,100,-60.95377,100,11.5,100,9.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,2.5,100,132,100,4.3,100,5,100,1.5,1,3,1,1015.4,1,1015.4,100,1015.4,100,2.5,100,2.5,100,132,100,134,100,4.3,100,4.7,100
2022-06-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T12:30:00.000Z,110,2022-06-12T12:37:02.331Z,45.44523,100,-60.95378,100,11.4,100,9.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,4.7,100,183,100,7.2,100,5,100,1.4,1,3,1,1015.4,1,1015.4,100,1015.4,100,4.7,100,4.7,100,183,100,184,100,7.2,100,7.2,100
2022-06-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T12:40:00.000Z,110,2022-06-12T12:47:09.193Z,45.44523,100,-60.95378,100,11.3,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.3,100,190,100,10.8,100,5,100,1.2,1,1,1,1015.4,1,1015.4,100,1015.3,100,8.3,100,8.6,100,190,100,192,100,10.8,100,11.2,100
2022-06-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T12:50:00.000Z,110,2022-06-12T12:57:13.106Z,45.44522,100,-60.95378,100,11.5,100,9.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,187,100,13.7,100,5,100,1.1,1,1,1,1015.2,1,1015.2,100,1015.2,100,11.9,100,12.2,100,187,100,190,100,13.7,100,14.0,100
2022-06-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T13:00:00.000Z,108,2022-06-12T13:07:10.622Z,45.44525,100,-60.95378,100,11.5,100,10.0,100,13.7,100,0.8,100,3.5,100,0.5,100,1.1,100,7.3,100,0.7,100,0.9,100,7.3,100,5.8,100,8.3,100,1015.1,100,12.6,100,195,100,14.4,100,5,100,1.0,1,0,1,1015.1,1,1015.1,100,1015.1,100,12.6,100,12.6,100,195,100,198,100,14.4,100,14.4,100
2022-06-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T13:10:00.000Z,110,2022-06-12T13:20:21.857Z,45.44522,100,-60.95377,100,11.0,100,10.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.0,100,179,100,11.5,100,5,100,0.8,1,0,1,1015.1,1,1015.1,100,1015.1,100,9.0,100,9.0,100,179,100,182,100,11.5,100,11.9,100
2022-06-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T13:20:00.000Z,110,2022-06-12T13:27:23.463Z,45.44525,100,-60.9538,100,10.8,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.0,100,165,100,7.6,100,5,100,0.8,1,0,1,1015.1,1,1015.1,100,1015.1,100,5.0,100,5.0,100,165,100,168,100,7.6,100,7.9,100
2022-06-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T13:30:00.000Z,110,2022-06-12T13:37:30.578Z,45.44522,100,-60.95378,100,11.6,100,10.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,2.2,100,144,100,3.2,100,5,100,0.9,1,0,1,1015.2,1,1015.2,100,1015.2,100,2.2,100,1.8,100,144,100,149,100,3.2,100,3.2,100
2022-06-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T13:40:00.000Z,110,2022-06-12T13:47:26.015Z,45.4452,100,-60.95378,100,11.3,100,10.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,4.3,100,49,100,6.1,100,5,100,0.9,1,1,1,1015.3,1,1015.3,100,1015.3,100,4.3,100,4.3,100,49,100,53,100,6.1,100,5.8,100
2022-06-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T13:50:00.000Z,110,2022-06-12T13:57:30.257Z,45.44522,100,-60.95377,100,11.5,100,10.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,3.6,100,66,100,5.0,100,5,100,1.0,1,1,1,1015.4,1,1015.4,100,1015.4,100,3.6,100,3.2,100,66,100,70,100,5.0,100,5.0,100
2022-06-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T14:00:00.000Z,108,2022-06-12T14:07:34.338Z,45.4452,100,-60.95375,100,12.2,100,10.7,100,13.7,100,0.7,100,3.5,100,0.5,100,1.2,100,7.8,100,0.8,100,1.0,100,7.9,100,6.3,100,8.3,100,1015.6,100,2.2,100,116,100,3.6,100,5,100,1.0,1,1,1,1015.6,1,1015.6,100,1015.6,100,2.2,100,1.8,100,116,100,118,100,3.6,100,3.2,100
2022-06-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T14:10:00.000Z,110,2022-06-12T14:19:44.332Z,45.4452,100,-60.95375,100,12.5,100,10.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.0,100,124,100,7.9,100,5,100,1.0,1,1,1,1015.6,1,1015.6,100,1015.6,100,5.0,100,4.7,100,124,100,129,100,7.9,100,7.9,100
2022-06-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T14:20:00.000Z,110,2022-06-12T14:27:47.348Z,45.44522,100,-60.95377,100,12.5,100,10.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.5,100,131,100,9.0,100,5,100,0.9,1,1,1,1015.6,1,1015.6,100,1015.6,100,6.5,100,6.5,100,131,100,135,100,9.0,100,8.3,100
2022-06-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T14:30:00.000Z,110,2022-06-12T14:36:49.013Z,45.44522,100,-60.95377,100,12.3,100,11.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.4,100,141,100,13.3,100,5,100,0.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,10.4,100,10.4,100,141,100,145,100,13.3,100,13.0,100
2022-06-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T14:40:00.000Z,110,2022-06-12T14:46:49.314Z,45.44522,100,-60.95377,100,11.9,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.6,100,144,100,14.4,100,5,100,0.4,1,1,1,1015.5,1,1015.5,100,1015.5,100,12.6,100,12.6,100,144,100,148,100,14.4,100,14.8,100
2022-06-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T14:50:00.000Z,110,2022-06-12T14:56:38.196Z,45.4452,100,-60.95373000000001,100,12.0,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.6,100,152,100,14.0,100,5,100,0.3,1,1,1,1015.5,1,1015.5,100,1015.5,100,12.6,100,12.6,100,152,100,156,100,14.0,100,13.7,100
2022-06-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T15:00:00.000Z,108,2022-06-12T15:06:41.000Z,45.44523,100,-60.95377,100,12.1,100,10.9,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,7.8,100,0.7,100,0.8,100,7.7,100,5.9,100,9.1,100,1015.4,100,14.8,100,161,100,18.0,100,5,100,0.2,1,0,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,14.8,100,161,100,165,100,18.0,100,17.6,100
2022-06-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T15:10:00.000Z,110,2022-06-12T15:19:52.678Z,45.44525,100,-60.95378,100,12.3,100,10.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,163,100,17.3,100,5,100,0.0,1,5,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,14.0,100,163,100,167,100,17.3,100,16.9,100
2022-06-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T15:20:00.000Z,110,2022-06-12T15:26:59.003Z,45.44525,100,-60.95378,100,12.1,100,10.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,159,100,16.2,100,5,100,0.0,1,5,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,14.0,100,159,100,163,100,16.2,100,16.2,100
2022-06-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T15:30:00.000Z,110,2022-06-12T15:36:58.058Z,45.44522,100,-60.95377,100,12.3,100,10.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,166,100,16.6,100,5,100,0.0,1,4,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,13.0,100,166,100,170,100,16.6,100,16.6,100
2022-06-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T15:40:00.000Z,110,2022-06-12T15:46:57.613Z,45.44523,100,-60.95378,100,12.2,100,10.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,162,100,12.6,100,5,100,0.2,1,1,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.8,100,162,100,165,100,12.6,100,13.0,100
2022-06-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T15:50:00.000Z,110,2022-06-12T15:56:59.137Z,45.44523,100,-60.95378,100,12.2,100,10.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.5,100,144,100,13.3,100,5,100,0.3,1,1,1,1015.6,1,1015.6,100,1015.6,100,11.5,100,11.5,100,144,100,147,100,13.3,100,13.3,100
2022-06-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T16:00:00.000Z,108,2022-06-12T16:08:06.671Z,45.44523,100,-60.9538,100,12.7,100,11.0,100,13.7,100,0.5,100,3.5,100,0.5,100,1.1,100,7.2,100,0.8,100,0.9,100,7.3,100,5.7,100,8.7,100,1015.6,100,12.6,100,149,100,15.1,100,5,100,0.5,1,1,1,1015.6,1,1015.6,100,1015.6,100,12.6,100,12.6,100,149,100,152,100,15.1,100,14.8,100
2022-06-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T16:10:00.000Z,110,2022-06-12T16:20:10.701Z,45.44523,100,-60.9538,100,12.7,100,11.1,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,153,100,15.5,100,5,100,0.6,1,1,1,1015.7,1,1015.7,100,1015.7,100,13.7,100,13.7,100,153,100,156,100,15.5,100,15.5,100
