sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T07:50:00.000Z,110,2021-04-21T07:54:15.656Z,45.487,100,-61.141569999999994,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.8,100,348,100,10.1,100,5.0,100,-0.2,1,5,1,1011.5,1,1011.5,100,1011.6,100,5.8,100,5.4,100,348,100,353,100,10.1,100,9.0,100
2021-04-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T08:00:00.000Z,108,2021-04-21T08:04:17.742Z,45.486999999999995,100,-61.14155,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.6,100,0.1,100,0.1,100,4.3,100,4.1,100,7.4,100,1011.9,100,6.8,100,345,100,9.0,100,5.0,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,6.8,100,6.1,100,345,100,349,100,9.0,100,8.3,100
2021-04-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T08:10:00.000Z,110,2021-04-21T08:17:18.989Z,45.48702,100,-61.14151999999999,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,3.2,100,289,100,4.7,100,5.0,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,3.2,100,3.2,100,289,100,296,100,4.7,100,4.7,100
2021-04-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T08:20:00.000Z,110,2021-04-21T08:25:28.504Z,45.48702,100,-61.14151999999999,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,2.2,100,327,100,3.2,100,5.0,100,0.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,2.2,100,1.8,100,327,100,333,100,3.2,100,3.2,100
2021-04-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T08:30:00.000Z,110,2021-04-21T08:34:32.652Z,45.48703,100,-61.14153,100,2.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,4.3,100,351,100,6.5,100,5.0,100,0.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,4.3,100,4.3,100,351,100,356,100,6.5,100,6.1,100
2021-04-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T08:40:00.000Z,110,2021-04-21T08:44:34.360Z,45.48702,100,-61.14153,100,2.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.8,100,325,100,7.9,100,5.0,100,0.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,6.8,100,5.8,100,325,100,329,100,7.9,100,7.2,100
2021-04-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T08:50:00.000Z,110,2021-04-21T08:54:33.110Z,45.48703,100,-61.1415,100,2.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.8,100,309,100,8.3,100,5.0,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.0,100,6.8,100,6.5,100,309,100,314,100,8.3,100,7.9,100
2021-04-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T09:00:00.000Z,108,2021-04-21T09:04:42.927Z,45.486999999999995,100,-61.14155,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,6.3,100,4.7,100,9.5,100,1012.1,100,6.1,100,317,100,7.6,100,5.0,100,0.8,1,2,1,1012.1,1,1012.1,100,1012.1,100,6.1,100,5.4,100,317,100,321,100,7.6,100,7.2,100
2021-04-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T09:10:00.000Z,110,2021-04-21T09:17:32.254Z,45.48702,100,-61.1415,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.4,100,287,100,6.5,100,5.0,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,5.4,100,5.0,100,287,100,291,100,6.5,100,6.5,100
2021-04-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T09:20:00.000Z,110,2021-04-21T09:24:27.700Z,45.48702,100,-61.1415,100,2.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.4,100,287,100,6.5,100,5.0,100,0.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,5.4,100,5.4,100,287,100,294,100,6.5,100,6.5,100
2021-04-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T09:30:00.000Z,110,2021-04-21T09:34:34.733Z,45.487,100,-61.14151999999999,100,2.6,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.5,100,251,100,8.3,100,5.0,100,1.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,6.5,100,6.5,100,251,100,258,100,8.3,100,8.3,100
2021-04-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T09:40:00.000Z,110,2021-04-21T09:43:36.648Z,45.48702,100,-61.14151999999999,100,2.6,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.6,100,258,100,9.4,100,5.0,100,1.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,7.6,100,7.6,100,258,100,264,100,9.4,100,9.4,100
2021-04-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T09:50:00.000Z,110,2021-04-21T09:55:44.570Z,45.48702,100,-61.1415,100,2.7,100,2.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.3,100,285,100,9.0,100,5.0,100,1.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,8.3,100,7.9,100,285,100,291,100,9.0,100,9.4,100
2021-04-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T10:00:00.000Z,108,2021-04-21T10:05:57.062Z,45.48703,100,-61.14151999999999,100,2.9,100,2.9,100,12.5,100,0.4,100,3.6,100,0.1,100,0.1,100,4.1,100,0.1,100,0.1,100,4.0,100,3.6,100,5.4,100,1012.7,100,7.2,100,262,100,8.3,100,5.0,100,1.3,1,3,1,1012.7,1,1012.7,100,1012.8,100,7.2,100,6.8,100,262,100,266,100,8.3,100,7.9,100
2021-04-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T10:10:00.000Z,110,2021-04-21T10:17:49.259Z,45.48702,100,-61.14151999999999,100,3.0,100,2.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.6,100,228,100,10.4,100,5.0,100,1.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,8.6,100,8.3,100,228,100,232,100,10.4,100,10.1,100
2021-04-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T10:20:00.000Z,110,2021-04-21T10:23:57.915Z,45.486999999999995,100,-61.14151999999999,100,3.6,100,3.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.6,100,266,100,9.0,100,5.0,100,1.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,7.6,100,7.2,100,266,100,270,100,9.0,100,8.6,100
2021-04-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T10:30:00.000Z,110,2021-04-21T10:33:49.845Z,45.48703,100,-61.1415,100,3.7,100,3.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.3,100,260,100,9.4,100,5.0,100,1.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,8.3,100,7.9,100,260,100,265,100,9.4,100,9.0,100
2021-04-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T10:40:00.000Z,110,2021-04-21T10:43:49.944Z,45.48702,100,-61.14151999999999,100,3.9,100,3.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,273,100,9.4,100,5.0,100,1.6,1,3,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,8.3,100,273,100,277,100,9.4,100,9.4,100
2021-04-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T10:50:00.000Z,110,2021-04-21T10:53:48.153Z,45.48702,100,-61.14151999999999,100,4.7,100,3.0,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.6,100,288,100,10.1,100,5.0,100,1.7,1,3,1,1013.2,1,1013.2,100,1013.2,100,8.6,100,8.3,100,288,100,292,100,10.1,100,10.1,100
2021-04-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T11:00:00.000Z,108,2021-04-21T11:03:54.948Z,45.486999999999995,100,-61.1415,100,4.9,100,3.0,100,13.5,100,2.5,100,3.6,100,0.1,100,0.1,100,4.8,100,0.1,100,0.1,100,5.1,100,3.7,100,6.9,100,1013.5,100,9.7,100,287,100,10.8,100,5.0,100,1.6,1,3,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,9.7,100,287,100,292,100,10.8,100,10.8,100
2021-04-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T11:10:00.000Z,110,2021-04-21T11:17:18.085Z,45.48703,100,-61.14153,100,4.8,100,3.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.3,100,279,100,10.1,100,5.0,100,1.8,1,3,1,1013.6,1,1013.6,100,1013.6,100,8.3,100,8.3,100,279,100,284,100,10.1,100,9.7,100
2021-04-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T11:20:00.000Z,110,2021-04-21T11:25:08.696Z,45.48702,100,-61.14151999999999,100,5.1,100,3.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.7,100,293,100,6.8,100,5.0,100,1.8,1,3,1,1013.6,1,1013.6,100,1013.6,100,4.7,100,4.7,100,293,100,297,100,6.8,100,6.8,100
2021-04-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T11:30:00.000Z,110,2021-04-21T11:35:09.820Z,45.48702,100,-61.1415,100,5.3,100,3.1,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,3.2,100,336,100,4.7,100,5.0,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,3.2,100,3.2,100,336,100,341,100,4.7,100,4.3,100
2021-04-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T11:40:00.000Z,110,2021-04-21T11:44:10.174Z,45.486999999999995,100,-61.14151999999999,100,5.5,100,3.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,3.6,100,24,100,5.8,100,5.0,100,1.2,1,1,1,1013.0,1,1013.0,100,1013.0,100,3.6,100,3.6,100,24,100,33,100,5.8,100,5.4,100
2021-04-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T11:50:00.000Z,110,2021-04-21T11:54:08.407Z,45.48702,100,-61.14151999999999,100,5.5,100,3.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,2.5,100,61,100,4.3,100,5.0,100,1.0,1,0,1,1013.0,1,1013.0,100,1013.0,100,2.5,100,2.5,100,61,100,73,100,4.3,100,4.7,100
2021-04-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T12:00:00.000Z,108,2021-04-21T12:05:29.496Z,45.48703,100,-61.14155,100,6.0,100,3.2,100,13.8,100,1.3,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,2.9,100,2.7,100,4.0,100,1013.0,100,3.6,100,312,100,6.8,100,5.0,100,1.0,1,0,1,1013.0,1,1013.0,100,1013.0,100,3.6,100,3.2,100,312,100,316,100,6.8,100,7.2,100
2021-04-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T12:10:00.000Z,110,2021-04-21T12:17:19.443Z,45.48702,100,-61.14153,100,7.0,100,3.3,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,4.7,100,292,100,6.5,100,5.0,100,1.0,1,0,1,1013.1,1,1013.1,100,1013.1,100,4.7,100,4.7,100,292,100,297,100,6.5,100,6.1,100
2021-04-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T12:20:00.000Z,110,2021-04-21T12:24:25.877Z,45.48702,100,-61.1415,100,6.8,100,3.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.3,100,256,100,18.7,100,5.0,100,1.0,1,0,1,1013.1,1,1013.1,100,1013.1,100,8.3,100,7.9,100,256,100,260,100,18.7,100,18.7,100
2021-04-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T12:30:00.000Z,110,2021-04-21T12:34:31.188Z,45.48703,100,-61.1415,100,7.3,100,3.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,301,100,16.2,100,5.0,100,1.0,1,1,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,12.6,100,301,100,306,100,16.2,100,16.6,100
2021-04-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T12:40:00.000Z,110,2021-04-21T12:44:27.274Z,45.48703,100,-61.14151999999999,100,6.8,100,3.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,302,100,22.0,100,5.0,100,0.9,1,1,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.8,100,302,100,307,100,22.0,100,21.2,100
2021-04-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T13:00:00.000Z,108,2021-04-21T13:04:37.904Z,45.48702,100,-61.14151999999999,100,6.9,100,3.4,100,13.8,100,1.3,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.4,100,2.3,100,2.3,100,1013.3,100,13.7,100,288,100,15.5,100,5.0,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.3,100,288,100,292,100,15.5,100,14.8,100
2021-04-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T13:10:00.000Z,110,2021-04-21T13:24:30.585Z,45.48702,100,-61.14148,100,6.9,100,3.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,293,100,16.2,100,5.0,100,0.6,1,1,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,13.7,100,293,100,297,100,16.2,100,15.5,100
2021-04-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T13:20:00.000Z,110,2021-04-21T13:24:31.829Z,45.48705,100,-61.14153,100,6.2,100,3.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,214,100,20.5,100,5.0,100,0.6,1,1,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,13.3,100,214,100,219,100,20.5,100,19.8,100
2021-04-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T13:30:00.000Z,110,2021-04-21T13:34:38.364Z,45.48703,100,-61.14153,100,6.0,100,3.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.1,100,212,100,17.6,100,5.0,100,0.6,1,1,1,1013.5,1,1013.5,100,1013.5,100,15.1,100,14.4,100,212,100,217,100,17.6,100,17.3,100
2021-04-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T13:40:00.000Z,110,2021-04-21T13:44:48.790Z,45.48705,100,-61.14151999999999,100,6.0,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,204,100,19.4,100,5.0,100,0.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,14.8,100,204,100,209,100,19.4,100,19.1,100
2021-04-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T13:50:00.000Z,110,2021-04-21T13:54:56.317Z,45.48703,100,-61.14153,100,6.6,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,206,100,19.1,100,5.0,100,0.3,1,3,1,1013.4,1,1013.4,100,1013.5,100,15.8,100,15.1,100,206,100,211,100,19.1,100,18.7,100
2021-04-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T14:00:00.000Z,108,2021-04-21T14:04:52.533Z,45.48703,100,-61.14153,100,7.0,100,3.6,100,13.8,100,1.0,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.3,100,2.2,100,2.0,100,1013.6,100,8.6,100,201,100,12.6,100,5.0,100,0.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.3,100,201,100,205,100,12.6,100,12.6,100
2021-04-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T14:10:00.000Z,110,2021-04-21T14:17:56.222Z,45.48702,100,-61.14155,100,7.1,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,3.2,100,119,100,5.4,100,5.0,100,0.0,1,5,1,1013.6,1,1013.6,100,1013.6,100,3.2,100,3.2,100,119,100,123,100,5.4,100,5.4,100
2021-04-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T14:20:00.000Z,110,2021-04-21T14:24:01.500Z,45.48702,100,-61.14153,100,7.5,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,4.0,100,124,100,7.9,100,5.0,100,-0.1,1,6,1,1013.5,1,1013.5,100,1013.5,100,4.0,100,4.0,100,124,100,130,100,7.9,100,8.3,100
2021-04-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T14:30:00.000Z,110,2021-04-21T14:36:00.780Z,45.48702,100,-61.14155,100,7.0,100,4.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.6,100,84,100,11.9,100,5.0,100,0.2,1,0,1,1013.4,1,1013.4,100,1013.5,100,7.6,100,7.2,100,84,100,89,100,11.9,100,11.5,100
2021-04-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T14:40:00.000Z,110,2021-04-21T14:46:05.683Z,45.48703,100,-61.14151999999999,100,8.8,100,4.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,4.0,100,344,100,8.3,100,5.0,100,0.5,1,1,1,1013.4,1,1013.4,100,1013.4,100,4.0,100,4.0,100,344,100,353,100,8.3,100,8.3,100
2021-04-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T14:50:00.000Z,110,2021-04-21T14:55:04.583Z,45.48707,100,-61.1415,100,8.7,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.1,100,234,100,19.8,100,5.0,100,0.3,1,0,1,1013.3,1,1013.3,100,1013.3,100,10.1,100,9.4,100,234,100,239,100,19.8,100,19.8,100
2021-04-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T15:00:00.000Z,108,2021-04-21T15:05:29.616Z,45.48707,100,-61.14155,100,9.3,100,4.2,100,13.8,100,0.9,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1013.1,100,18.7,100,213,100,21.6,100,5.0,100,0.1,1,0,1,1013.1,1,1013.1,100,1013.2,100,18.7,100,18.0,100,213,100,218,100,21.6,100,20.9,100
2021-04-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T15:10:00.000Z,110,2021-04-21T15:17:20.988Z,45.48705,100,-61.14153,100,7.8,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.1,100,171,100,18.0,100,5.0,100,0.2,1,0,1,1013.2,1,1013.2,100,1013.3,100,15.1,100,13.7,100,171,100,176,100,18.0,100,17.3,100
2021-04-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T15:20:00.000Z,110,2021-04-21T15:24:09.335Z,45.48707,100,-61.14153,100,7.5,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,160,100,20.5,100,5.0,100,0.0,1,0,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,16.9,100,160,100,164,100,20.5,100,19.8,100
2021-04-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T15:30:00.000Z,110,2021-04-21T15:34:19.718Z,45.48707,100,-61.14155,100,7.9,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,164,100,22.3,100,5.0,100,-0.2,1,8,1,1013.1,1,1013.1,100,1013.1,100,18.7,100,18.0,100,164,100,168,100,22.3,100,21.2,100
2021-04-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T15:40:00.000Z,110,2021-04-21T15:44:14.916Z,45.48707,100,-61.14155,100,8.2,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,164,100,27.4,100,5.0,100,-0.3,1,8,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,22.3,100,164,100,169,100,27.4,100,26.3,100
