sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:00:00.000Z,108,2020-11-28T08:02:49.570Z,44.66232,100,-66.36548,100,5.5,100,9.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.4,100,3.8,100,8.3,100,1012.7,100,23.0,100,4,100,27.7,100,5.0,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.6,100,23.0,100,22.3,100,4,100,5,100,27.7,100,26.3,100
2020-11-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:10:00.000Z,110,2020-11-28T08:15:51.056Z,44.66237,100,-66.36523000000001,100,5.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,0,100,28.1,100,5.0,100,-0.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.0,100,0,100,1,100,28.1,100,27.4,100
2020-11-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:20:00.000Z,110,2020-11-28T08:22:52.413Z,44.66243,100,-66.36498,100,5.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,3,100,26.6,100,5.0,100,-0.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.2,100,3,100,4,100,26.6,100,25.6,100
2020-11-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:30:00.000Z,110,2020-11-28T08:33:07.505Z,44.66257,100,-66.36471999999999,100,5.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,9,100,23.4,100,5.0,100,-0.1,1,6,1,1012.3,1,1012.3,100,1012.3,100,19.4,100,18.7,100,9,100,10,100,23.4,100,22.7,100
2020-11-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:40:00.000Z,110,2020-11-28T08:43:07.305Z,44.66277,100,-66.36426999999999,100,5.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,13,100,20.2,100,5.0,100,-0.1,1,8,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,13,100,14,100,20.2,100,19.8,100
2020-11-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:50:00.000Z,110,2020-11-28T08:53:06.921Z,44.66318,100,-66.36363,100,5.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,15,100,21.2,100,5.0,100,-0.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,15,100,16,100,21.2,100,20.9,100
2020-11-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:00:00.000Z,108,2020-11-28T09:03:25.791Z,44.66388,100,-66.36312,100,5.8,100,9.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,5.9,100,0.7,100,0.8,100,7.3,100,4.1,100,8.3,100,1011.9,100,18.0,100,15,100,23.4,100,5.0,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.6,100,15,100,16,100,23.4,100,23.4,100
2020-11-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:10:00.000Z,110,2020-11-28T09:16:12.068Z,44.6646,100,-66.36313,100,5.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,18,100,22.7,100,5.0,100,0.0,1,0,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,16.2,100,18,100,19,100,22.7,100,22.7,100
2020-11-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:20:00.000Z,110,2020-11-28T09:23:19.723Z,44.66485,100,-66.3633,100,5.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,22,100,18.4,100,5.0,100,0.0,1,0,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.4,100,22,100,23,100,18.4,100,18.7,100
2020-11-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:30:00.000Z,110,2020-11-28T09:33:18.705Z,44.665,100,-66.36338,100,5.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,36,100,20.9,100,5.0,100,-0.2,1,8,1,1011.8,1,1011.8,100,1011.7,100,16.2,100,16.6,100,36,100,37,100,20.9,100,21.2,100
2020-11-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:40:00.000Z,110,2020-11-28T09:42:22.541Z,44.66513,100,-66.36341999999999,100,6.0,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,41,100,20.5,100,5.0,100,-0.5,1,8,1,1011.6,1,1011.6,100,1011.5,100,16.9,100,17.3,100,41,100,41,100,20.5,100,20.5,100
2020-11-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:50:00.000Z,110,2020-11-28T09:52:22.720Z,44.66518,100,-66.36346999999999,100,6.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,36,100,21.2,100,5.0,100,-0.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.6,100,36,100,37,100,21.2,100,20.9,100
2020-11-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T10:00:00.000Z,108,2020-11-28T10:03:40.894Z,44.6652,100,-66.36343000000001,100,6.1,100,9.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,7.3,100,0.7,100,0.8,100,7.6,100,5.2,100,8.3,100,1011.4,100,17.3,100,24,100,22.7,100,5.0,100,-1.1,1,8,1,1011.4,1,1011.4,100,1011.4,100,17.3,100,17.3,100,24,100,25,100,22.7,100,22.3,100
2020-11-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T10:10:00.000Z,110,2020-11-28T10:15:27.332Z,44.66522,100,-66.3634,100,6.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.7,100,22,100,23.4,100,5.0,100,-1.3,1,8,1,1011.2,1,1011.2,100,1011.1,100,18.7,100,18.4,100,22,100,23,100,23.4,100,22.7,100
2020-11-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T10:20:00.000Z,110,2020-11-28T10:22:28.611Z,44.6652,100,-66.36332,100,6.2,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,29,100,23.4,100,5.0,100,-1.5,1,8,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.4,100,29,100,30,100,23.4,100,23.4,100
2020-11-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T10:30:00.000Z,110,2020-11-28T10:32:38.389Z,44.66518,100,-66.36327,100,6.3,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,19,100,25.6,100,5.0,100,-1.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,20.2,100,19,100,20,100,25.6,100,25.6,100
2020-11-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T10:40:00.000Z,110,2020-11-28T10:42:43.397Z,44.66523,100,-66.36323,100,6.3,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,12,100,27.4,100,5.0,100,-1.6,1,7,1,1011.1,1,1011.1,100,1011.0,100,22.3,100,22.0,100,12,100,12,100,27.4,100,27.4,100
2020-11-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T10:50:00.000Z,110,2020-11-28T10:52:47.972Z,44.66528,100,-66.36327,100,6.4,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.7,100,357,100,27.7,100,5.0,100,-1.6,1,6,1,1011.2,1,1011.2,100,1011.2,100,22.7,100,22.3,100,357,100,357,100,27.7,100,27.7,100
2020-11-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T11:00:00.000Z,108,2020-11-28T11:02:57.924Z,44.6653,100,-66.36332,100,6.4,100,9.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,7.3,100,5.2,100,7.4,100,1011.3,100,22.7,100,2,100,28.8,100,5.0,100,-1.4,1,6,1,1011.3,1,1011.3,100,1011.2,100,22.7,100,22.7,100,2,100,3,100,28.8,100,28.4,100
2020-11-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T11:10:00.000Z,110,2020-11-28T11:15:48.309Z,44.66533,100,-66.36338,100,6.4,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.5,100,353,100,26.6,100,5.0,100,-1.1,1,5,1,1011.4,1,1011.4,100,1011.4,100,20.5,100,20.5,100,353,100,354,100,26.6,100,26.3,100
2020-11-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T11:20:00.000Z,110,2020-11-28T11:22:53.779Z,44.66533,100,-66.36338,100,6.5,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,354,100,22.7,100,5.0,100,-1.1,1,5,1,1011.5,1,1011.5,100,1011.4,100,18.0,100,18.0,100,354,100,355,100,22.7,100,22.7,100
2020-11-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T11:30:00.000Z,110,2020-11-28T11:32:51.721Z,44.66535,100,-66.36341999999999,100,6.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,350,100,23.0,100,5.0,100,-0.9,1,5,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,18.0,100,350,100,351,100,23.0,100,23.0,100
2020-11-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T11:40:00.000Z,110,2020-11-28T11:42:58.797Z,44.66537,100,-66.36343000000001,100,6.5,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,355,100,24.5,100,5.0,100,-0.8,1,5,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,20.5,100,355,100,356,100,24.5,100,24.8,100
2020-11-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T11:50:00.000Z,110,2020-11-28T11:52:49.313Z,44.66538,100,-66.36348000000001,100,6.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,352,100,25.6,100,5.0,100,-0.7,1,5,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,20.2,100,352,100,353,100,25.6,100,25.2,100
2020-11-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T12:00:00.000Z,108,2020-11-28T12:03:33.333Z,44.66542000000001,100,-66.36355,100,6.5,100,9.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,6.7,100,0.6,100,0.8,100,7.3,100,5.0,100,8.7,100,1011.4,100,20.2,100,1,100,24.8,100,5.0,100,-0.5,1,5,1,1011.4,1,1011.4,100,1011.3,100,20.2,100,20.2,100,1,100,1,100,24.8,100,24.8,100
2020-11-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T12:10:00.000Z,110,2020-11-28T12:16:01.193Z,44.66542000000001,100,-66.36358,100,6.5,100,9.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,358,100,24.1,100,5.0,100,-0.6,1,6,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,18.7,100,358,100,359,100,24.1,100,23.8,100
2020-11-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T12:20:00.000Z,110,2020-11-28T12:23:03.158Z,44.66542000000001,100,-66.36358,100,6.4,100,9.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,6,100,22.7,100,5.0,100,-0.8,1,6,1,1011.3,1,1011.3,100,1011.2,100,18.7,100,18.7,100,6,100,7,100,22.7,100,22.7,100
2020-11-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T12:30:00.000Z,110,2020-11-28T12:33:10.930Z,44.6654,100,-66.36362,100,6.5,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.4,100,20,100,22.3,100,5.0,100,-0.6,1,6,1,1011.2,1,1011.2,100,1011.2,100,18.4,100,18.4,100,20,100,21,100,22.3,100,22.3,100
2020-11-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T12:40:00.000Z,110,2020-11-28T12:43:05.345Z,44.6654,100,-66.36363,100,6.5,100,9.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,19,100,20.9,100,5.0,100,-0.3,1,6,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,15.8,100,19,100,19,100,20.9,100,20.5,100
2020-11-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T12:50:00.000Z,110,2020-11-28T12:53:11.739Z,44.6654,100,-66.36365,100,6.6,100,9.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,8,100,15.8,100,5.0,100,0.1,1,3,1,1011.5,1,1011.5,100,1011.5,100,12.2,100,12.2,100,8,100,9,100,15.8,100,15.8,100
2020-11-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T13:00:00.000Z,108,2020-11-28T13:04:18.334Z,44.6654,100,-66.36365,100,6.7,100,9.8,100,12.5,100,0.1,100,3.5,100,0.4,100,1.1,100,6.9,100,0.7,100,0.9,100,7.1,100,5.1,100,8.0,100,1011.6,100,10.8,100,344,100,14.0,100,5.0,100,0.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,10.8,100,10.8,100,344,100,344,100,14.0,100,14.0,100
2020-11-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T13:10:00.000Z,110,2020-11-28T13:15:15.127Z,44.66538,100,-66.36372,100,6.8,100,9.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.4,100,327,100,15.8,100,5.0,100,0.6,1,2,1,1011.7,1,1011.7,100,1011.7,100,10.4,100,10.4,100,327,100,328,100,15.8,100,15.8,100
2020-11-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T13:20:00.000Z,110,2020-11-28T13:23:15.836Z,44.66537,100,-66.3638,100,6.8,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,353,100,17.6,100,5.0,100,0.4,1,1,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,14.4,100,353,100,353,100,17.6,100,17.6,100
2020-11-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T13:30:00.000Z,110,2020-11-28T13:33:12.109Z,44.66533,100,-66.36385,100,6.8,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,341,100,19.8,100,5.0,100,0.2,1,1,1,1011.4,1,1011.4,100,1011.3,100,15.8,100,15.8,100,341,100,341,100,19.8,100,19.8,100
2020-11-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T13:40:00.000Z,110,2020-11-28T13:43:27.663Z,44.66535,100,-66.36398,100,6.6,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,345,100,20.5,100,5.0,100,0.2,1,0,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,16.6,100,345,100,345,100,20.5,100,20.2,100
2020-11-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T13:50:00.000Z,110,2020-11-28T13:52:36.820Z,44.66528,100,-66.36405,100,6.6,100,9.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,345,100,20.9,100,5.0,100,-0.1,1,0,1,1011.2,1,1011.2,100,1011.1,100,16.6,100,16.2,100,345,100,345,100,20.9,100,20.5,100
2020-11-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T14:00:00.000Z,108,2020-11-28T14:02:39.486Z,44.66525,100,-66.36421999999999,100,6.7,100,9.8,100,12.6,100,0.4,100,3.5,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,7.4,100,4.9,100,8.0,100,1011.2,100,16.9,100,351,100,21.6,100,5.0,100,0.0,1,0,1,1011.2,1,1011.2,100,1011.2,100,16.9,100,16.9,100,351,100,351,100,21.6,100,21.2,100
2020-11-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T14:10:00.000Z,110,2020-11-28T14:15:40.979Z,44.6652,100,-66.3643,100,6.7,100,9.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,355,100,22.0,100,5.0,100,-0.2,1,8,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,16.2,100,355,100,356,100,22.0,100,21.6,100
2020-11-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T14:20:00.000Z,110,2020-11-28T14:23:40.268Z,44.665079999999996,100,-66.36443,100,6.8,100,9.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,8,100,19.4,100,5.0,100,-0.2,1,7,1,1011.3,1,1011.3,100,1011.2,100,15.5,100,15.1,100,8,100,9,100,19.4,100,19.4,100
2020-11-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T14:30:00.000Z,110,2020-11-28T14:33:48.867Z,44.66498,100,-66.36465,100,6.8,100,9.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,357,100,20.2,100,5.0,100,-0.2,1,6,1,1011.3,1,1011.3,100,1011.2,100,15.8,100,15.1,100,357,100,358,100,20.2,100,19.4,100
2020-11-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T14:40:00.000Z,110,2020-11-28T14:42:36.096Z,44.66475,100,-66.365,100,6.7,100,9.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,350,100,18.7,100,5.0,100,-0.1,1,6,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,14.8,100,350,100,352,100,18.7,100,18.0,100
2020-11-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T14:50:00.000Z,110,2020-11-28T14:52:51.381Z,44.66437,100,-66.36547,100,6.7,100,9.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,349,100,19.8,100,5.0,100,-0.1,1,8,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,14.8,100,349,100,350,100,19.8,100,19.1,100
2020-11-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T15:00:00.000Z,108,2020-11-28T15:02:59.831Z,44.66388,100,-66.36605,100,6.6,100,9.8,100,12.7,100,0.6,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.8,100,7.4,100,4.4,100,8.3,100,1011.2,100,14.8,100,347,100,18.4,100,5.0,100,-0.2,1,8,1,1011.2,1,1011.2,100,1011.1,100,14.8,100,13.7,100,347,100,348,100,18.4,100,17.3,100
2020-11-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T15:10:00.000Z,110,2020-11-28T15:15:56.427Z,44.66323,100,-66.36657,100,6.7,100,9.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,345,100,19.4,100,5.0,100,-0.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,14.8,100,345,100,347,100,19.4,100,19.1,100
2020-11-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T15:20:00.000Z,110,2020-11-28T15:23:01.919Z,44.66287,100,-66.36648000000001,100,6.7,100,9.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,341,100,20.9,100,5.0,100,-0.2,1,8,1,1011.1,1,1011.1,100,1011.0,100,16.2,100,14.8,100,341,100,342,100,20.9,100,19.1,100
2020-11-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T15:30:00.000Z,110,2020-11-28T15:32:58.982Z,44.66262,100,-66.36628,100,6.7,100,9.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,329,100,22.3,100,5.0,100,-0.2,1,8,1,1011.0,1,1011.0,100,1010.9,100,18.4,100,18.0,100,329,100,330,100,22.3,100,23.0,100
2020-11-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T15:40:00.000Z,110,2020-11-28T15:42:58.986Z,44.66248,100,-66.36622,100,6.7,100,9.8,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.9,100,324,100,24.8,100,5.0,100,-0.5,1,8,1,1010.9,1,1010.9,100,1010.8,100,20.9,100,20.5,100,324,100,326,100,24.8,100,23.8,100
2020-11-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T15:50:00.000Z,110,2020-11-28T15:52:56.532Z,44.66238,100,-66.36623,100,6.7,100,9.8,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.3,100,337,100,27.0,100,5.0,100,-0.8,1,8,1,1010.7,1,1010.7,100,1010.7,100,22.3,100,20.2,100,337,100,338,100,27.0,100,24.8,100
