sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T08:20:00.000Z,110,2022-04-02T08:22:39.489Z,44.66238,100,-66.36525,100,3.8,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,41.8,100,295,100,51.8,100,5,100,2.5,1,3,1,996.7,1,996.7,100,996.6,100,41.8,100,41.8,100,295,100,297,100,51.8,100,51.8,100
2022-04-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T08:30:00.000Z,110,2022-04-02T08:32:50.886Z,44.66238,100,-66.3652,100,3.8,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,42.1,100,296,100,54.4,100,5,100,2.7,1,3,1,996.9,1,996.9,100,996.9,100,42.1,100,42.1,100,296,100,298,100,54.4,100,54.4,100
2022-04-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T08:40:00.000Z,110,2022-04-02T08:42:49.457Z,44.66237,100,-66.36522,100,3.7,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,43.6,100,299,100,54.0,100,5,100,2.7,1,3,1,997.1,1,997.1,100,997.1,100,43.6,100,43.6,100,299,100,301,100,54.0,100,52.9,100
2022-04-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T08:50:00.000Z,110,2022-04-02T08:52:51.735Z,44.66237,100,-66.36518000000001,100,3.6,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,43.6,100,300,100,51.8,100,5,100,2.9,1,3,1,997.3,1,997.3,100,997.3,100,43.6,100,43.6,100,300,100,302,100,51.8,100,51.5,100
2022-04-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T09:00:00.000Z,108,2022-04-02T09:02:55.318Z,44.66237,100,-66.36515,100,3.6,100,4.2,100,12.5,100,0.0,100,3.5,100,1.0,100,2.5,100,6.4,100,1.6,100,2.0,100,6.2,100,4.9,100,13.3,100,997.6,100,43.9,100,299,100,52.9,100,5,100,3.0,1,3,1,997.6,1,997.6,100,997.5,100,43.9,100,43.9,100,299,100,301,100,52.9,100,54.4,100
2022-04-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T09:10:00.000Z,110,2022-04-02T09:16:00.738Z,44.66235,100,-66.3651,100,3.6,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,43.9,100,300,100,52.6,100,5,100,3.1,1,3,1,997.8,1,997.8,100,997.7,100,43.9,100,43.9,100,300,100,301,100,52.6,100,52.9,100
2022-04-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T09:20:00.000Z,110,2022-04-02T09:22:59.814Z,44.66235,100,-66.36511999999999,100,3.6,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.4,100,299,100,50.0,100,5,100,3.3,1,3,1,998.0,1,998.0,100,998.0,100,41.4,100,41.4,100,299,100,301,100,50.0,100,50.0,100
2022-04-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T09:30:00.000Z,110,2022-04-02T09:32:57.612Z,44.66235,100,-66.36505,100,3.6,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,42.1,100,299,100,52.6,100,5,100,3.4,1,3,1,998.2,1,998.2,100,998.2,100,42.1,100,42.1,100,299,100,301,100,52.6,100,51.8,100
2022-04-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T09:40:00.000Z,110,2022-04-02T09:42:57.879Z,44.66235,100,-66.36495,100,3.6,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,42.8,100,301,100,53.3,100,5,100,3.6,1,3,1,998.4,1,998.4,100,998.4,100,42.8,100,42.8,100,301,100,303,100,53.3,100,52.9,100
2022-04-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T09:50:00.000Z,110,2022-04-02T09:53:09.116Z,44.66235,100,-66.36483,100,3.5,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,43.2,100,303,100,55.1,100,5,100,3.7,1,3,1,998.7,1,998.7,100,998.6,100,43.2,100,43.2,100,303,100,305,100,55.1,100,54.7,100
2022-04-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T10:00:00.000Z,108,2022-04-02T10:03:14.772Z,44.66232,100,-66.3646,100,3.4,100,4.1,100,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,6.3,100,1.8,100,2.3,100,6.4,100,5.0,100,4.9,100,998.9,100,43.2,100,301,100,51.8,100,5,100,3.8,1,3,1,998.9,1,998.9,100,998.9,100,43.2,100,42.8,100,301,100,303,100,51.8,100,51.8,100
2022-04-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T10:10:00.000Z,110,2022-04-02T10:15:12.643Z,44.66233,100,-66.36447,100,3.3,100,4.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,44.6,100,305,100,55.1,100,5,100,4.0,1,3,1,999.2,1,999.2,100,999.1,100,44.6,100,43.6,100,305,100,306,100,55.1,100,55.8,100
2022-04-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T10:20:00.000Z,110,2022-04-02T10:22:14.793Z,44.66237,100,-66.3643,100,3.2,100,4.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,45.4,100,310,100,55.4,100,5,100,4.0,1,3,1,999.4,1,999.4,100,999.4,100,45.4,100,42.8,100,310,100,311,100,55.4,100,55.1,100
2022-04-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T10:30:00.000Z,110,2022-04-02T10:32:23.418Z,44.66238,100,-66.3641,100,3.2,100,4.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,43.9,100,312,100,55.8,100,5,100,4.1,1,3,1,999.7,1,999.7,100,999.7,100,43.9,100,41.4,100,312,100,314,100,55.8,100,53.6,100
2022-04-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T10:40:00.000Z,110,2022-04-02T10:42:21.245Z,44.66248,100,-66.3638,100,3.1,100,4.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,44.3,100,311,100,51.8,100,5,100,4.2,1,3,1,999.9,1,999.9,100,999.9,100,44.3,100,41.0,100,311,100,312,100,51.8,100,50.4,100
2022-04-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T10:50:00.000Z,110,2022-04-02T10:52:19.072Z,44.66263,100,-66.36346999999999,100,3.1,100,4.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,43.6,100,314,100,53.3,100,5,100,4.2,1,3,1,1000.2,1,1000.2,100,1000.1,100,43.6,100,40.3,100,314,100,316,100,53.3,100,51.5,100
2022-04-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T11:00:00.000Z,108,2022-04-02T11:02:25.020Z,44.66283,100,-66.36313,100,3.0,100,4.1,100,12.5,100,0.2,100,3.5,100,1.6,100,3.8,100,7.5,100,2.4,100,2.9,100,8.4,100,5.9,100,11.8,100,1000.3,100,43.6,100,313,100,54.0,100,5,100,4.2,1,2,1,1000.3,1,1000.3,100,1000.3,100,43.6,100,41.0,100,313,100,314,100,54.0,100,51.5,100
2022-04-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T11:10:00.000Z,110,2022-04-02T11:15:22.590Z,44.66317,100,-66.36275,100,3.0,100,4.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.8,100,310,100,52.9,100,5,100,4.1,1,2,1,1000.5,1,1000.5,100,1000.5,100,42.8,100,40.0,100,310,100,312,100,52.9,100,49.0,100
2022-04-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T11:20:00.000Z,110,2022-04-02T11:22:33.334Z,44.66363,100,-66.36247,100,2.9,100,4.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,42.8,100,310,100,55.1,100,5,100,4.0,1,1,1,1000.6,1,1000.6,100,1000.6,100,42.8,100,41.0,100,310,100,312,100,55.1,100,53.3,100
2022-04-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T11:30:00.000Z,110,2022-04-02T11:32:37.791Z,44.66425,100,-66.36233,100,2.9,100,4.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,42.8,100,309,100,50.4,100,5,100,3.8,1,1,1,1000.7,1,1000.7,100,1000.7,100,42.8,100,41.0,100,309,100,310,100,50.4,100,48.6,100
2022-04-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T11:40:00.000Z,110,2022-04-02T11:42:40.152Z,44.66467,100,-66.36248,100,2.8,100,4.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,43.9,100,308,100,55.1,100,5,100,3.7,1,1,1,1000.9,1,1000.9,100,1000.8,100,43.9,100,42.5,100,308,100,310,100,55.1,100,52.6,100
2022-04-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T11:50:00.000Z,110,2022-04-02T11:52:41.269Z,44.66493,100,-66.36265,100,2.7,100,4.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,42.5,100,305,100,52.2,100,5,100,3.7,1,1,1,1001.0,1,1001.0,100,1001.0,100,42.5,100,41.0,100,305,100,306,100,52.2,100,51.8,100
2022-04-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T12:00:00.000Z,108,2022-04-02T12:02:46.047Z,44.66505,100,-66.36278,100,2.6,100,4.2,100,12.8,100,0.8,100,3.5,100,1.5,100,3.7,100,6.8,100,2.3,100,2.9,100,7.3,100,5.5,100,10.5,100,1001.2,100,44.3,100,306,100,56.9,100,5,100,3.6,1,1,1,1001.2,1,1001.2,100,1001.1,100,44.3,100,43.2,100,306,100,307,100,56.9,100,56.9,100
2022-04-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T12:10:00.000Z,110,2022-04-02T12:15:43.581Z,44.66513,100,-66.36285,100,2.5,100,4.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,46.1,100,308,100,60.1,100,5,100,3.5,1,1,1,1001.3,1,1001.3,100,1001.2,100,46.1,100,45.0,100,308,100,309,100,60.1,100,60.1,100
2022-04-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T12:20:00.000Z,110,2022-04-02T12:22:46.634Z,44.66517,100,-66.36287,100,2.4,100,4.3,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,49.3,100,307,100,61.6,100,5,100,3.2,1,1,1,1001.3,1,1001.3,100,1001.2,100,49.3,100,48.6,100,307,100,308,100,61.6,100,59.8,100
2022-04-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T12:30:00.000Z,110,2022-04-02T12:32:47.844Z,44.66517,100,-66.36288,100,2.5,100,4.3,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,49.0,100,307,100,59.0,100,5,100,3.2,1,1,1,1001.4,1,1001.4,100,1001.3,100,49.0,100,48.2,100,307,100,308,100,59.0,100,59.0,100
2022-04-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T12:40:00.000Z,110,2022-04-02T12:43:03.058Z,44.66518,100,-66.3629,100,2.4,100,4.4,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,49.0,100,306,100,58.7,100,5,100,3.1,1,1,1,1001.5,1,1001.5,100,1001.5,100,49.0,100,47.9,100,306,100,307,100,58.7,100,57.6,100
2022-04-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T12:50:00.000Z,110,2022-04-02T12:53:00.099Z,44.66522,100,-66.36293,100,2.3,100,4.4,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,48.6,100,306,100,60.5,100,5,100,3.0,1,1,1,1001.6,1,1001.6,100,1001.6,100,48.6,100,47.9,100,306,100,307,100,60.5,100,60.8,100
2022-04-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T13:00:00.000Z,108,2022-04-02T13:03:02.398Z,44.66527,100,-66.363,100,2.3,100,4.4,100,13.5,100,1.7,100,3.5,100,1.7,100,4.4,100,7.0,100,2.6,100,3.0,100,7.0,100,5.7,100,10.0,100,1001.9,100,45.4,100,307,100,60.5,100,5,100,2.9,1,1,1,1001.9,1,1001.9,100,1001.8,100,45.4,100,45.0,100,307,100,308,100,60.5,100,59.4,100
2022-04-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T13:10:00.000Z,110,2022-04-02T13:16:05.602Z,44.66527,100,-66.363,100,2.3,100,4.5,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,46.8,100,307,100,58.7,100,5,100,2.8,1,1,1,1001.9,1,1001.9,100,1001.9,100,46.8,100,46.4,100,307,100,308,100,58.7,100,58.3,100
2022-04-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T13:20:00.000Z,110,2022-04-02T13:23:06.813Z,44.665279999999996,100,-66.36301999999999,100,2.3,100,4.6,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,48.6,100,305,100,60.8,100,5,100,2.5,1,1,1,1001.9,1,1001.9,100,1001.9,100,48.6,100,48.2,100,305,100,306,100,60.8,100,61.2,100
2022-04-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T13:30:00.000Z,110,2022-04-02T13:33:10.296Z,44.6653,100,-66.36303000000001,100,2.3,100,4.6,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,47.2,100,309,100,62.3,100,5,100,2.4,1,1,1,1002.1,1,1002.1,100,1002.0,100,47.2,100,46.8,100,309,100,309,100,62.3,100,62.6,100
2022-04-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T13:40:00.000Z,110,2022-04-02T13:43:11.906Z,44.665279999999996,100,-66.36301999999999,100,2.4,100,4.6,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,46.8,100,311,100,58.3,100,5,100,2.3,1,1,1,1002.2,1,1002.2,100,1002.1,100,46.8,100,46.4,100,311,100,312,100,58.3,100,57.6,100
2022-04-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T13:50:00.000Z,110,2022-04-02T13:52:11.254Z,44.66532,100,-66.363,100,2.3,100,4.7,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,49.3,100,313,100,59.8,100,5,100,2.0,1,1,1,1002.2,1,1002.2,100,1002.2,100,49.3,100,49.3,100,313,100,313,100,59.8,100,59.8,100
2022-04-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T14:00:00.000Z,108,2022-04-02T14:02:21.562Z,44.66533,100,-66.36305,100,2.3,100,4.7,100,13.9,100,1.6,100,3.5,100,1.6,100,3.8,100,7.2,100,2.4,100,3.1,100,7.2,100,5.8,100,10.0,100,1002.3,100,47.9,100,311,100,57.2,100,5,100,2.0,1,1,1,1002.3,1,1002.3,100,1002.3,100,47.9,100,48.2,100,311,100,311,100,57.2,100,57.2,100
2022-04-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T14:10:00.000Z,110,2022-04-02T14:15:21.360Z,44.66533,100,-66.36305,100,2.4,100,4.7,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,49.0,100,312,100,61.2,100,5,100,1.8,1,1,1,1002.3,1,1002.3,100,1002.3,100,49.0,100,49.0,100,312,100,313,100,61.2,100,61.2,100
2022-04-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T14:20:00.000Z,110,2022-04-02T14:22:26.615Z,44.66532,100,-66.36301999999999,100,2.4,100,4.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,50.8,100,310,100,61.9,100,5,100,1.7,1,1,1,1002.3,1,1002.3,100,1002.2,100,50.8,100,50.4,100,310,100,311,100,61.9,100,61.9,100
2022-04-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T14:30:00.000Z,110,2022-04-02T14:32:26.513Z,44.66532,100,-66.36303000000001,100,2.4,100,4.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,50.8,100,313,100,60.8,100,5,100,1.6,1,1,1,1002.3,1,1002.3,100,1002.3,100,50.8,100,50.8,100,313,100,314,100,60.8,100,61.2,100
2022-04-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T14:40:00.000Z,110,2022-04-02T14:42:29.419Z,44.665279999999996,100,-66.36296999999999,100,2.5,100,4.8,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,47.9,100,315,100,58.3,100,5,100,1.5,1,1,1,1002.4,1,1002.4,100,1002.4,100,47.9,100,47.9,100,315,100,316,100,58.3,100,58.3,100
2022-04-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T14:50:00.000Z,110,2022-04-02T14:52:27.825Z,44.66523,100,-66.36296999999999,100,2.7,100,4.8,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,44.6,100,313,100,54.0,100,5,100,1.4,1,1,1,1002.4,1,1002.4,100,1002.4,100,44.6,100,44.6,100,313,100,314,100,54.0,100,54.4,100
2022-04-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T15:00:00.000Z,108,2022-04-02T15:02:28.846Z,44.66525,100,-66.36295,100,2.7,100,4.8,100,13.8,100,1.5,100,3.5,100,1.5,100,3.7,100,6.9,100,2.3,100,2.9,100,7.1,100,5.7,100,8.7,100,1002.4,100,48.6,100,322,100,55.4,100,5,100,1.2,1,1,1,1002.4,1,1002.4,100,1002.3,100,48.6,100,48.6,100,322,100,322,100,55.4,100,56.9,100
2022-04-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T15:10:00.000Z,110,2022-04-02T15:15:32.239Z,44.6652,100,-66.3629,100,2.7,100,4.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,48.2,100,323,100,60.5,100,5,100,1.2,1,1,1,1002.5,1,1002.5,100,1002.5,100,48.2,100,47.9,100,323,100,323,100,60.5,100,59.8,100
2022-04-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T15:20:00.000Z,110,2022-04-02T15:22:36.962Z,44.66518,100,-66.36287,100,2.8,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,45.0,100,321,100,55.8,100,5,100,1.3,1,1,1,1002.6,1,1002.6,100,1002.5,100,45.0,100,44.6,100,321,100,322,100,55.8,100,55.8,100
2022-04-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T15:30:00.000Z,110,2022-04-02T15:32:51.876Z,44.6652,100,-66.3629,100,2.8,100,5.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,46.8,100,322,100,56.5,100,5,100,1.1,1,1,1,1002.5,1,1002.5,100,1002.4,100,46.8,100,46.1,100,322,100,323,100,56.5,100,56.2,100
2022-04-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T15:40:00.000Z,110,2022-04-02T15:42:53.067Z,44.66513,100,-66.36287,100,3.0,100,5.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,48.2,100,323,100,59.4,100,5,100,0.9,1,1,1,1002.4,1,1002.4,100,1002.3,100,48.2,100,47.5,100,323,100,323,100,59.4,100,59.8,100
2022-04-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T15:50:00.000Z,110,2022-04-02T15:52:49.862Z,44.66512,100,-66.36285,100,3.0,100,5.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,46.4,100,324,100,56.5,100,5,100,0.9,1,1,1,1002.5,1,1002.5,100,1002.5,100,46.4,100,45.7,100,324,100,324,100,56.5,100,56.2,100
2022-04-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T16:00:00.000Z,108,2022-04-02T16:02:58.076Z,44.6651,100,-66.36285,100,3.0,100,5.1,100,13.8,100,1.4,100,3.5,100,1.6,100,3.8,100,7.3,100,2.5,100,3.0,100,7.3,100,5.9,100,5.9,100,1002.5,100,45.7,100,329,100,58.3,100,5,100,0.7,1,1,1,1002.5,1,1002.5,100,1002.5,100,45.7,100,45.0,100,329,100,329,100,58.3,100,57.6,100
2022-04-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T16:10:00.000Z,110,2022-04-02T16:15:52.962Z,44.66502,100,-66.36277,100,3.2,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,45.0,100,324,100,52.9,100,5,100,0.6,1,1,1,1002.6,1,1002.6,100,1002.6,100,45.0,100,43.9,100,324,100,324,100,52.9,100,52.9,100
2022-04-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T16:20:00.000Z,110,2022-04-02T16:22:59.723Z,44.66498,100,-66.36275,100,3.3,100,5.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.8,100,318,100,54.4,100,5,100,0.7,1,1,1,1002.7,1,1002.7,100,1002.6,100,42.8,100,41.8,100,318,100,319,100,54.4,100,55.1,100
