sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T08:00:00.000Z,108,2021-03-09T08:03:14.918Z,44.664770000000004,100,-66.36288,100,2.4,100,5.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.4,100,1023.7,100,20.5,100,255,100,24.5,100,5.0,100,8,1,-1.5,1,1023.7,1,1023.7,100,1023.7,100,20.5,100,20.5,100,255,100,255,100,24.5,100,24.1,100
2021-03-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T08:10:00.000Z,110,2021-03-09T08:16:17.298Z,44.6648,100,-66.36288,100,2.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,256,100,25.9,100,5.0,100,7,1,-1.4,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,22.0,100,256,100,256,100,25.9,100,25.9,100
2021-03-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T08:20:00.000Z,110,2021-03-09T08:23:17.634Z,44.66482,100,-66.36291999999999,100,2.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.5,100,253,100,23.4,100,5.0,100,6,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,20.5,100,20.5,100,253,100,254,100,23.4,100,23.4,100
2021-03-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T08:30:00.000Z,110,2021-03-09T08:33:20.193Z,44.66487,100,-66.36298000000001,100,2.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,251,100,23.4,100,5.0,100,6,1,-1.2,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,20.5,100,251,100,252,100,23.4,100,23.4,100
2021-03-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T08:40:00.000Z,110,2021-03-09T08:43:24.098Z,44.66492,100,-66.36301999999999,100,2.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.4,100,250,100,23.4,100,5.0,100,6,1,-1.3,1,1023.6,1,1023.6,100,1023.6,100,19.4,100,19.4,100,250,100,251,100,23.4,100,24.1,100
2021-03-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T08:50:00.000Z,110,2021-03-09T08:53:17.357Z,44.66495,100,-66.36305,100,2.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.8,100,252,100,29.5,100,5.0,100,6,1,-1.3,1,1023.5,1,1023.5,100,1023.5,100,19.8,100,20.2,100,252,100,253,100,29.5,100,30.2,100
2021-03-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T09:00:00.000Z,108,2021-03-09T09:04:45.163Z,44.664970000000004,100,-66.36307,100,2.4,100,5.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1023.5,100,21.6,100,271,100,27.7,100,5.0,100,6,1,-1.3,1,1023.5,1,1023.5,100,1023.5,100,21.6,100,22.0,100,271,100,273,100,27.7,100,28.4,100
2021-03-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T09:10:00.000Z,110,2021-03-09T09:16:22.207Z,44.665,100,-66.36308000000001,100,2.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,269,100,26.3,100,5.0,100,6,1,-1.3,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,22.7,100,269,100,270,100,26.3,100,26.3,100
2021-03-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T09:20:00.000Z,110,2021-03-09T09:23:24.243Z,44.66505,100,-66.3631,100,2.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,264,100,25.9,100,5.0,100,6,1,-1.3,1,1023.4,1,1023.4,100,1023.3,100,21.6,100,22.0,100,264,100,265,100,25.9,100,26.3,100
2021-03-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T09:30:00.000Z,110,2021-03-09T09:33:37.724Z,44.6651,100,-66.36313,100,2.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.3,100,258,100,28.8,100,5.0,100,6,1,-1.3,1,1023.3,1,1023.3,100,1023.3,100,22.3,100,22.7,100,258,100,259,100,28.8,100,28.8,100
2021-03-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T09:40:00.000Z,110,2021-03-09T09:43:54.989Z,44.66518,100,-66.36325,100,2.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,253,100,28.8,100,5.0,100,6,1,-1.2,1,1023.3,1,1023.3,100,1023.3,100,23.0,100,23.0,100,253,100,254,100,28.8,100,29.5,100
2021-03-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T09:50:00.000Z,110,2021-03-09T09:53:41.944Z,44.6652,100,-66.3633,100,2.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.1,100,255,100,29.9,100,5.0,100,6,1,-1.2,1,1023.2,1,1023.2,100,1023.2,100,24.1,100,24.5,100,255,100,256,100,29.9,100,30.6,100
2021-03-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T10:00:00.000Z,108,2021-03-09T10:04:37.536Z,44.66522,100,-66.36336999999999,100,2.5,100,5.2,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.0,100,1023.2,100,21.6,100,255,100,26.3,100,5.0,100,6,1,-1.1,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,22.0,100,255,100,256,100,26.3,100,26.6,100
2021-03-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T10:10:00.000Z,110,2021-03-09T10:16:46.408Z,44.66525,100,-66.36345,100,2.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,259,100,25.2,100,5.0,100,6,1,-1.0,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.9,100,259,100,260,100,25.2,100,25.6,100
2021-03-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T10:20:00.000Z,110,2021-03-09T10:23:46.367Z,44.665279999999996,100,-66.36348000000001,100,2.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.0,100,251,100,23.0,100,5.0,100,8,1,-1.1,1,1023.0,1,1023.0,100,1022.9,100,18.0,100,18.4,100,251,100,253,100,23.0,100,22.7,100
2021-03-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T10:30:00.000Z,110,2021-03-09T10:33:42.188Z,44.66528,100,-66.36355,100,2.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.8,100,251,100,19.4,100,5.0,100,8,1,-1.1,1,1022.9,1,1022.9,100,1022.8,100,15.8,100,16.2,100,251,100,253,100,19.4,100,19.8,100
2021-03-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T10:40:00.000Z,110,2021-03-09T10:42:45.364Z,44.66532,100,-66.36353000000001,100,2.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.8,100,248,100,20.2,100,5.0,100,8,1,-1.1,1,1022.7,1,1022.7,100,1022.7,100,14.8,100,14.8,100,248,100,249,100,20.2,100,19.8,100
2021-03-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T10:50:00.000Z,110,2021-03-09T10:54:00.958Z,44.66533,100,-66.3636,100,2.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.2,100,253,100,21.2,100,5.0,100,8,1,-1.1,1,1022.7,1,1022.7,100,1022.7,100,16.2,100,16.2,100,253,100,255,100,21.2,100,21.6,100
2021-03-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T11:00:00.000Z,108,2021-03-09T11:03:00.786Z,44.66533,100,-66.3637,100,2.6,100,5.2,100,12.6,100,0.1,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.3,100,1022.6,100,14.0,100,246,100,17.6,100,5.0,100,8,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,14.4,100,246,100,248,100,17.6,100,17.6,100
2021-03-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T11:10:00.000Z,110,2021-03-09T11:16:01.706Z,44.66537,100,-66.36373,100,2.8,100,5.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,230,100,30.6,100,5.0,100,8,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,16.9,100,16.9,100,230,100,231,100,30.6,100,31.0,100
2021-03-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T11:20:00.000Z,110,2021-03-09T11:23:00.755Z,44.66538,100,-66.36377,100,3.1,100,5.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,220,100,33.8,100,5.0,100,8,1,-1.3,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,25.9,100,220,100,220,100,33.8,100,34.6,100
2021-03-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T11:30:00.000Z,110,2021-03-09T11:33:01.040Z,44.66535,100,-66.36373,100,3.3,100,5.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.2,100,223,100,36.4,100,5.0,100,8,1,-1.4,1,1022.3,1,1022.3,100,1022.2,100,29.2,100,29.2,100,223,100,223,100,36.4,100,36.4,100
2021-03-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T11:40:00.000Z,110,2021-03-09T11:43:04.245Z,44.66537,100,-66.36378,100,3.3,100,5.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.5,100,218,100,36.4,100,5.0,100,8,1,-1.4,1,1022.2,1,1022.2,100,1022.2,100,29.5,100,29.9,100,218,100,219,100,36.4,100,36.7,100
2021-03-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T11:50:00.000Z,110,2021-03-09T11:53:08.291Z,44.66535,100,-66.3638,100,3.3,100,5.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.6,100,211,100,38.5,100,5.0,100,8,1,-1.5,1,1022.1,1,1022.1,100,1022.1,100,30.6,100,30.6,100,211,100,212,100,38.5,100,38.2,100
2021-03-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T12:00:00.000Z,108,2021-03-09T12:04:02.613Z,44.66535,100,-66.36381999999999,100,3.4,100,5.3,100,12.9,100,0.9,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.7,100,1022.0,100,31.7,100,214,100,38.2,100,5.0,100,8,1,-1.6,1,1022.0,1,1022.0,100,1021.9,100,31.7,100,31.7,100,214,100,215,100,38.2,100,38.2,100
2021-03-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T12:10:00.000Z,110,2021-03-09T12:16:16.744Z,44.66533,100,-66.36386999999999,100,3.4,100,5.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,30.2,100,216,100,36.4,100,5.0,100,8,1,-1.5,1,1022.0,1,1022.0,100,1021.9,100,30.2,100,30.2,100,216,100,217,100,36.4,100,36.7,100
2021-03-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T12:20:00.000Z,110,2021-03-09T12:23:20.270Z,44.66533,100,-66.36386999999999,100,3.6,100,5.3,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.2,100,210,100,35.6,100,5.0,100,8,1,-1.5,1,1021.9,1,1021.9,100,1021.8,100,30.2,100,29.9,100,210,100,211,100,35.6,100,35.6,100
2021-03-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T12:30:00.000Z,110,2021-03-09T12:33:20.954Z,44.6653,100,-66.36383000000001,100,3.5,100,5.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.8,100,212,100,38.2,100,5.0,100,7,1,-1.5,1,1021.8,1,1021.8,100,1021.7,100,32.8,100,32.4,100,212,100,213,100,38.2,100,37.8,100
2021-03-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T12:40:00.000Z,110,2021-03-09T12:43:24.699Z,44.66532,100,-66.3639,100,3.5,100,5.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,32.0,100,210,100,37.4,100,5.0,100,6,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,32.0,100,31.7,100,210,100,211,100,37.4,100,37.1,100
2021-03-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T12:50:00.000Z,110,2021-03-09T12:53:21.409Z,44.6653,100,-66.36395,100,3.5,100,5.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,32.4,100,207,100,37.8,100,5.0,100,6,1,-1.5,1,1021.7,1,1021.7,100,1021.7,100,32.4,100,32.0,100,207,100,208,100,37.8,100,37.8,100
2021-03-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T13:00:00.000Z,108,2021-03-09T13:04:32.810Z,44.66525,100,-66.36393000000001,100,3.6,100,5.3,100,12.9,100,0.5,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.8,100,1021.7,100,32.8,100,207,100,39.6,100,5.0,100,6,1,-1.5,1,1021.7,1,1021.7,100,1021.6,100,32.8,100,32.4,100,207,100,208,100,39.6,100,39.2,100
2021-03-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T13:10:00.000Z,110,2021-03-09T13:16:25.473Z,44.66522,100,-66.36398,100,3.6,100,5.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,32.0,100,209,100,38.2,100,5.0,100,6,1,-1.5,1,1021.7,1,1021.7,100,1021.6,100,32.0,100,31.7,100,209,100,210,100,38.2,100,37.8,100
2021-03-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T13:20:00.000Z,110,2021-03-09T13:23:22.541Z,44.66515,100,-66.36397,100,3.6,100,5.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,34.6,100,211,100,44.6,100,5.0,100,6,1,-1.3,1,1021.7,1,1021.7,100,1021.7,100,34.6,100,34.2,100,211,100,212,100,44.6,100,43.6,100
2021-03-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T13:30:00.000Z,110,2021-03-09T13:33:37.393Z,44.66497,100,-66.36362,100,2.9,100,5.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.8,100,248,100,45.0,100,5.0,100,6,1,-1.1,1,1021.8,1,1021.8,100,1021.7,100,37.8,100,37.4,100,248,100,249,100,45.0,100,44.6,100
2021-03-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T13:40:00.000Z,110,2021-03-09T13:43:39.208Z,44.66475,100,-66.36358,100,2.7,100,5.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.8,100,244,100,41.0,100,5.0,100,5,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,32.8,100,32.4,100,244,100,245,100,41.0,100,40.7,100
2021-03-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T13:50:00.000Z,110,2021-03-09T13:53:40.690Z,44.66443,100,-66.36336999999999,100,2.7,100,5.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.5,100,256,100,41.0,100,5.0,100,6,1,-0.9,1,1021.8,1,1021.8,100,1021.7,100,33.5,100,33.1,100,256,100,257,100,41.0,100,40.7,100
2021-03-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T14:00:00.000Z,108,2021-03-09T14:03:44.938Z,44.6641,100,-66.3632,100,2.4,100,5.3,100,12.8,100,0.3,100,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.0,100,4.1,100,3.5,100,4.3,100,1021.8,100,35.3,100,246,100,42.5,100,5.0,100,5,1,-0.8,1,1021.8,1,1021.8,100,1021.8,100,35.3,100,34.6,100,246,100,247,100,42.5,100,42.1,100
2021-03-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T14:10:00.000Z,110,2021-03-09T14:15:42.813Z,44.6638,100,-66.36322,100,2.2,100,5.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.4,100,233,100,43.6,100,5.0,100,5,1,-0.7,1,1021.9,1,1021.9,100,1021.8,100,37.4,100,36.4,100,233,100,234,100,43.6,100,42.5,100
2021-03-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T14:20:00.000Z,110,2021-03-09T14:23:47.477Z,44.66335,100,-66.3634,100,2.2,100,5.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,35.6,100,227,100,43.6,100,5.0,100,5,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,35.6,100,34.9,100,227,100,228,100,43.6,100,43.6,100
2021-03-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T14:30:00.000Z,110,2021-03-09T14:32:42.601Z,44.66267,100,-66.36399999999999,100,2.3,100,5.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,34.6,100,226,100,40.3,100,5.0,100,5,1,-0.3,1,1022.0,1,1022.0,100,1022.0,100,34.6,100,33.5,100,226,100,227,100,40.3,100,40.0,100
2021-03-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T14:40:00.000Z,110,2021-03-09T14:43:54.536Z,44.6622,100,-66.36505,100,2.0,100,5.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.0,100,224,100,38.2,100,5.0,100,5,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,31.0,100,29.5,100,224,100,225,100,38.2,100,37.1,100
2021-03-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T14:50:00.000Z,110,2021-03-09T14:53:00.265Z,44.66215,100,-66.3657,100,2.1,100,5.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,222,100,34.9,100,5.0,100,5,1,0.0,1,1022.1,1,1022.1,100,1022.0,100,29.2,100,27.4,100,222,100,223,100,34.9,100,34.2,100
2021-03-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T15:00:00.000Z,108,2021-03-09T15:04:31.250Z,44.6621,100,-66.36593,100,2.1,100,5.3,100,12.9,100,0.8,100,3.5,100,0.7,100,1.5,100,4.5,100,1.0,100,1.2,100,4.3,100,4.0,100,5.1,100,1022.1,100,27.7,100,225,100,32.4,100,5.0,100,3,1,0.1,1,1022.1,1,1022.1,100,1022.0,100,27.7,100,25.9,100,225,100,227,100,32.4,100,31.0,100
2021-03-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T15:10:00.000Z,110,2021-03-09T15:16:11.846Z,44.66213,100,-66.36601999999999,100,2.0,100,5.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.0,100,222,100,34.9,100,5.0,100,3,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,27.0,100,25.9,100,222,100,224,100,34.9,100,35.3,100
2021-03-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T15:20:00.000Z,110,2021-03-09T15:24:16.530Z,44.66213,100,-66.3661,100,2.0,100,5.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.8,100,222,100,29.2,100,5.0,100,3,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,23.8,100,23.4,100,222,100,224,100,29.2,100,29.9,100
2021-03-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T15:30:00.000Z,110,2021-03-09T15:34:35.330Z,44.6621,100,-66.36607,100,2.4,100,5.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,26.3,100,239,100,33.8,100,5.0,100,1,1,0.2,1,1022.0,1,1022.0,100,1021.9,100,26.3,100,25.9,100,239,100,242,100,33.8,100,33.8,100
2021-03-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T15:40:00.000Z,110,2021-03-09T15:43:25.553Z,44.66203,100,-66.36591999999999,100,2.9,100,5.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.6,100,233,100,36.7,100,5.0,100,0,1,0.2,1,1021.9,1,1021.9,100,1021.8,100,30.6,100,28.8,100,233,100,235,100,36.7,100,36.4,100
2021-03-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T15:50:00.000Z,110,2021-03-09T15:53:36.156Z,44.66207,100,-66.36598000000001,100,3.0,100,5.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.2,100,236,100,34.9,100,5.0,100,0,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,30.2,100,29.5,100,236,100,238,100,34.9,100,34.9,100
