sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T08:10:00.000Z,110,2024-04-10T08:16:22.703Z,45.48707,100,-61.14131999999999,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,0,100,25.6,100,5,100,0.2,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,20.9,100,20.2,100,0,100,355,100,25.6,100,25.6,100
2024-04-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T08:20:00.000Z,110,2024-04-10T08:23:19.449Z,45.48707,100,-61.14128,100,-0.6,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,1,100,26.3,100,5,100,0.1,1,0.0,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,21.2,100,1,100,356,100,26.3,100,25.2,100
2024-04-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T08:30:00.000Z,110,2024-04-10T08:33:21.127Z,45.48705,100,-61.14128,100,-0.5,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.4,100,0,100,29.5,100,5,100,0.0,1,0.0,1,1021.8,1,1021.8,100,1021.8,100,23.4,100,23.0,100,0,100,355,100,29.5,100,29.9,100
2024-04-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T08:40:00.000Z,110,2024-04-10T08:43:19.312Z,45.48705,100,-61.14131999999999,100,-0.5,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,359,100,31.7,100,5,100,-0.1,1,8.0,1,1021.9,1,1021.9,100,1021.8,100,23.0,100,22.3,100,359,100,354,100,31.7,100,30.2,100
2024-04-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T08:50:00.000Z,110,2024-04-10T08:53:21.398Z,45.48705,100,-61.1413,100,-0.2,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,0,100,32.4,100,5,100,-0.1,1,8.0,1,1021.9,1,1021.9,100,1021.8,100,24.1,100,23.8,100,0,100,355,100,32.4,100,32.0,100
2024-04-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T09:00:00.000Z,108,2024-04-10T09:03:24.690Z,45.48707,100,-61.14128,100,0.0,100,1.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,4.3,100,3.0,100,2.4,100,1021.6,100,31.0,100,358,100,35.6,100,5,100,-0.5,1,8.0,1,1021.6,1,1021.6,100,1021.5,100,31.0,100,30.2,100,358,100,353,100,35.6,100,35.6,100
2024-04-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T09:10:00.000Z,110,2024-04-10T09:16:32.704Z,45.48705,100,-61.14131999999999,100,-0.1,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.6,100,359,100,33.1,100,5,100,-0.3,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,26.6,100,26.3,100,359,100,354,100,33.1,100,32.4,100
2024-04-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T09:20:00.000Z,110,2024-04-10T09:23:32.804Z,45.48707,100,-61.1413,100,-0.2,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,358,100,26.6,100,5,100,0.0,1,5.0,1,1022.2,1,1022.2,100,1022.2,100,21.2,100,20.9,100,358,100,353,100,26.6,100,26.6,100
2024-04-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T09:30:00.000Z,110,2024-04-10T09:33:43.104Z,45.48707,100,-61.14131999999999,100,-0.2,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.8,100,356,100,20.2,100,5,100,0.3,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,15.8,100,15.5,100,356,100,351,100,20.2,100,20.2,100
2024-04-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T09:40:00.000Z,110,2024-04-10T09:43:41.362Z,45.48707,100,-61.1413,100,-0.1,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.0,100,358,100,17.6,100,5,100,0.5,1,3.0,1,1022.7,1,1022.7,100,1022.7,100,13.0,100,12.6,100,358,100,353,100,17.6,100,17.6,100
2024-04-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T09:50:00.000Z,110,2024-04-10T09:53:36.708Z,45.48705,100,-61.14135,100,0.1,100,1.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.8,100,357,100,25.9,100,5,100,0.7,1,3.0,1,1022.7,1,1022.7,100,1022.7,100,19.8,100,19.4,100,357,100,352,100,25.9,100,26.3,100
2024-04-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T10:00:00.000Z,108,2024-04-10T10:03:37.384Z,45.48707,100,-61.1413,100,0.2,100,1.5,100,12.6,100,1.0,100,3.5,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,5.3,100,3.2,100,8.0,100,1022.7,100,21.6,100,354,100,27.0,100,5,100,0.8,1,3.0,1,1022.7,1,1022.7,100,1022.7,100,21.6,100,21.2,100,354,100,349,100,27.0,100,25.6,100
2024-04-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T10:10:00.000Z,110,2024-04-10T10:15:41.184Z,45.48707,100,-61.14131999999999,100,0.2,100,1.5,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,347,100,26.3,100,5,100,0.9,1,3.0,1,1022.9,1,1022.9,100,1022.8,100,22.0,100,21.6,100,347,100,342,100,26.3,100,25.6,100
2024-04-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T10:20:00.000Z,110,2024-04-10T10:22:40.339Z,45.48708,100,-61.1413,100,0.2,100,1.5,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.5,100,343,100,24.5,100,5,100,1.1,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,20.5,100,19.8,100,343,100,338,100,24.5,100,24.5,100
2024-04-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T10:30:00.000Z,110,2024-04-10T10:32:49.148Z,45.48707,100,-61.1413,100,0.2,100,1.5,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,345,100,23.0,100,5,100,1.2,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,19.8,100,345,100,340,100,23.0,100,23.0,100
2024-04-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T10:40:00.000Z,110,2024-04-10T10:42:43.356Z,45.48707,100,-61.1413,100,0.3,100,1.6,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,350,100,23.0,100,5,100,1.2,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.4,100,350,100,345,100,23.0,100,23.0,100
2024-04-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T10:50:00.000Z,110,2024-04-10T10:52:57.859Z,45.48707,100,-61.1413,100,0.4,100,1.6,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,344,100,24.8,100,5,100,1.2,1,3.0,1,1023.2,1,1023.2,100,1023.1,100,20.9,100,20.5,100,344,100,340,100,24.8,100,24.5,100
2024-04-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T11:00:00.000Z,108,2024-04-10T11:02:49.032Z,45.48705,100,-61.14131999999999,100,0.4,100,1.6,100,13.6,100,3.1,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.3,100,5.5,100,3.1,100,11.1,100,1023.2,100,20.9,100,347,100,25.2,100,5,100,1.2,1,3.0,1,1023.2,1,1023.2,100,1023.1,100,20.9,100,20.5,100,347,100,342,100,25.2,100,25.2,100
2024-04-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T11:10:00.000Z,110,2024-04-10T11:16:03.672Z,45.48705,100,-61.1413,100,0.4,100,1.6,100,13.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.3,100,352,100,25.9,100,5,100,1.3,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,22.3,100,22.0,100,352,100,347,100,25.9,100,25.6,100
2024-04-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T11:20:00.000Z,110,2024-04-10T11:22:58.799Z,45.48708,100,-61.14128,100,0.5,100,1.6,100,13.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,349,100,25.6,100,5,100,1.5,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,19.8,100,349,100,344,100,25.6,100,25.6,100
2024-04-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T11:30:00.000Z,110,2024-04-10T11:33:01.841Z,45.48707,100,-61.14128,100,0.5,100,1.6,100,13.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.9,100,339,100,24.1,100,5,100,1.5,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,20.9,100,20.5,100,339,100,334,100,24.1,100,24.1,100
2024-04-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T11:40:00.000Z,110,2024-04-10T11:43:04.418Z,45.48708,100,-61.14128,100,0.5,100,1.6,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.5,100,339,100,25.6,100,5,100,1.5,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,20.5,100,20.2,100,339,100,334,100,25.6,100,25.6,100
2024-04-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T11:50:00.000Z,110,2024-04-10T11:53:05.589Z,45.48707,100,-61.14131999999999,100,0.6,100,1.7,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,341,100,27.0,100,5,100,1.4,1,1.0,1,1023.3,1,1023.3,100,1023.2,100,23.4,100,22.7,100,341,100,336,100,27.0,100,27.0,100
2024-04-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T12:00:00.000Z,108,2024-04-10T12:03:05.267Z,45.48707,100,-61.14128,100,0.6,100,1.7,100,13.9,100,2.1,100,3.5,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.4,100,1023.2,100,24.5,100,341,100,29.2,100,5,100,1.6,1,1.0,1,1023.2,1,1023.2,100,1023.1,100,24.5,100,24.1,100,341,100,336,100,29.2,100,29.5,100
2024-04-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T12:10:00.000Z,110,2024-04-10T12:16:21.854Z,45.48705,100,-61.14128,100,0.7,100,1.7,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.0,100,345,100,34.2,100,5,100,1.2,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,27.0,100,26.6,100,345,100,340,100,34.2,100,33.1,100
2024-04-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T12:20:00.000Z,110,2024-04-10T12:23:16.573Z,45.48707,100,-61.14128,100,0.8,100,1.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.8,100,344,100,33.1,100,5,100,0.8,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,28.8,100,28.1,100,344,100,339,100,33.1,100,33.5,100
2024-04-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T12:30:00.000Z,110,2024-04-10T12:33:22.018Z,45.48708,100,-61.1413,100,1.0,100,1.7,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.0,100,344,100,31.7,100,5,100,0.5,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,27.0,100,26.6,100,344,100,339,100,31.7,100,31.7,100
2024-04-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T12:40:00.000Z,110,2024-04-10T12:43:18.153Z,45.4871,100,-61.14128,100,1.0,100,1.7,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,345,100,31.0,100,5,100,0.4,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,25.6,100,25.2,100,345,100,340,100,31.0,100,31.3,100
2024-04-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T12:50:00.000Z,110,2024-04-10T12:53:22.489Z,45.4871,100,-61.14128,100,1.0,100,1.7,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,340,100,31.0,100,5,100,0.6,1,1.0,1,1023.3,1,1023.3,100,1023.2,100,25.2,100,24.8,100,340,100,335,100,31.0,100,30.6,100
2024-04-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T13:00:00.000Z,108,2024-04-10T13:03:23.605Z,45.4871,100,-61.14128,100,1.1,100,1.7,100,13.9,100,1.8,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,2.9,100,2.9,100,2.7,100,1023.4,100,25.2,100,341,100,31.0,100,5,100,0.7,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,24.8,100,341,100,336,100,31.0,100,31.3,100
2024-04-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T13:10:00.000Z,110,2024-04-10T13:16:34.165Z,45.48715,100,-61.1413,100,1.3,100,1.7,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.4,100,343,100,34.2,100,5,100,0.6,1,3.0,1,1023.5,1,1023.5,100,1023.4,100,27.4,100,26.6,100,343,100,338,100,34.2,100,34.2,100
2024-04-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T13:20:00.000Z,110,2024-04-10T13:22:37.835Z,45.48713,100,-61.1413,100,1.4,100,1.7,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.0,100,345,100,32.0,100,5,100,0.5,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,27.0,100,26.3,100,345,100,340,100,32.0,100,31.7,100
2024-04-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T13:30:00.000Z,110,2024-04-10T13:32:35.309Z,45.48715,100,-61.1413,100,1.4,100,1.7,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.4,100,341,100,34.2,100,5,100,0.5,1,3.0,1,1023.6,1,1023.6,100,1023.6,100,28.4,100,27.7,100,341,100,336,100,34.2,100,32.8,100
2024-04-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T13:40:00.000Z,110,2024-04-10T13:42:39.460Z,45.48708,100,-61.14127,100,1.4,100,1.7,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.8,100,340,100,33.8,100,5,100,0.5,1,3.0,1,1023.6,1,1023.6,100,1023.6,100,28.8,100,28.1,100,340,100,335,100,33.8,100,33.8,100
2024-04-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T13:50:00.000Z,110,2024-04-10T13:52:46.592Z,45.48708,100,-61.14125,100,1.5,100,1.7,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,30.6,100,340,100,36.0,100,5,100,0.4,1,3.0,1,1023.6,1,1023.6,100,1023.5,100,30.6,100,29.9,100,340,100,335,100,36.0,100,35.6,100
2024-04-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T14:00:00.000Z,108,2024-04-10T14:02:38.867Z,45.48707,100,-61.14125,100,1.5,100,1.7,100,13.9,100,1.5,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1023.5,100,32.8,100,338,100,38.2,100,5,100,0.3,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,32.8,100,31.7,100,338,100,333,100,38.2,100,38.2,100
2024-04-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T14:10:00.000Z,110,2024-04-10T14:15:43.662Z,45.48707,100,-61.14125,100,1.5,100,1.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.8,100,340,100,40.0,100,5,100,0.3,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,33.8,100,32.8,100,340,100,335,100,40.0,100,39.2,100
2024-04-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T14:20:00.000Z,110,2024-04-10T14:22:44.617Z,45.48708,100,-61.14125,100,1.6,100,1.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,32.8,100,338,100,41.8,100,5,100,0.3,1,3.0,1,1023.6,1,1023.6,100,1023.5,100,32.8,100,31.7,100,338,100,333,100,41.8,100,41.0,100
2024-04-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T14:30:00.000Z,110,2024-04-10T14:32:53.872Z,45.4871,100,-61.14127,100,1.6,100,1.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,32.4,100,341,100,40.7,100,5,100,0.3,1,3.0,1,1023.6,1,1023.6,100,1023.6,100,32.4,100,31.3,100,341,100,336,100,40.7,100,40.0,100
2024-04-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T14:40:00.000Z,110,2024-04-10T14:43:01.602Z,45.48708,100,-61.14125,100,1.6,100,1.8,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.1,100,338,100,40.0,100,5,100,0.3,1,3.0,1,1023.6,1,1023.6,100,1023.6,100,33.1,100,32.4,100,338,100,333,100,40.0,100,38.2,100
2024-04-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T14:50:00.000Z,110,2024-04-10T14:53:01.222Z,45.48708,100,-61.14127,100,1.7,100,1.8,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.0,100,340,100,38.5,100,5,100,0.5,1,3.0,1,1023.8,1,1023.8,100,1023.7,100,31.0,100,30.2,100,340,100,335,100,38.5,100,37.8,100
2024-04-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T15:00:00.000Z,108,2024-04-10T15:02:56.325Z,45.4871,100,-61.14127,100,1.8,100,1.8,100,13.9,100,1.5,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1023.9,100,31.0,100,339,100,37.8,100,5,100,0.7,1,3.0,1,1023.9,1,1023.9,100,1023.9,100,31.0,100,30.2,100,339,100,334,100,37.8,100,37.8,100
2024-04-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T15:10:00.000Z,110,2024-04-10T15:15:57.962Z,45.48708,100,-61.14127,100,1.9,100,1.9,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.4,100,340,100,34.6,100,5,100,0.9,1,2.0,1,1023.9,1,1023.9,100,1023.9,100,28.4,100,27.7,100,340,100,335,100,34.6,100,34.9,100
2024-04-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T15:20:00.000Z,110,2024-04-10T15:23:03.189Z,45.48707,100,-61.14125,100,1.9,100,1.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.6,100,336,100,37.1,100,5,100,0.9,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,30.6,100,29.5,100,336,100,331,100,37.1,100,36.7,100
2024-04-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T15:30:00.000Z,110,2024-04-10T15:33:06.775Z,45.48707,100,-61.14127,100,1.8,100,1.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,32.0,100,334,100,39.2,100,5,100,0.9,1,1.0,1,1024.0,1,1024.0,100,1023.9,100,32.0,100,31.0,100,334,100,329,100,39.2,100,38.5,100
2024-04-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T15:40:00.000Z,110,2024-04-10T15:43:04.445Z,45.48707,100,-61.14127,100,1.9,100,1.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.1,100,338,100,42.5,100,5,100,0.8,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,33.1,100,32.0,100,338,100,333,100,42.5,100,40.7,100
2024-04-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T15:50:00.000Z,110,2024-04-10T15:53:16.448Z,45.48705,100,-61.14122,100,2.0,100,1.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.2,100,336,100,40.7,100,5,100,0.6,1,1.0,1,1023.9,1,1023.9,100,1023.8,100,34.2,100,33.1,100,336,100,331,100,40.7,100,40.0,100
2024-04-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T16:00:00.000Z,108,2024-04-10T16:03:08.317Z,45.48708,100,-61.14125,100,2.0,100,1.9,100,13.9,100,1.5,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.1,100,2.8,100,3.0,100,1023.9,100,34.2,100,336,100,40.3,100,5,100,0.5,1,1.0,1,1023.9,1,1023.9,100,1023.8,100,34.2,100,33.1,100,336,100,331,100,40.3,100,40.0,100
