sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:10:00.000Z,110,2022-03-18T08:15:34.431Z,44.66278,100,-66.36587,100,5.5,100,4.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.9,100,316,100,4.3,100,5,100,-1.8,1,6,1,1011.0,1,1011.0,100,1011.0,100,2.9,100,2.9,100,316,100,323,100,4.3,100,4.3,100
2022-03-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:20:00.000Z,110,2022-03-18T08:22:33.548Z,44.66282,100,-66.3659,100,5.5,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,4.0,100,349,100,5.4,100,5,100,-1.7,1,6,1,1011.1,1,1011.1,100,1011.1,100,4.0,100,4.3,100,349,100,352,100,5.4,100,5.4,100
2022-03-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:30:00.000Z,110,2022-03-18T08:32:36.725Z,44.6628,100,-66.3659,100,5.4,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,2.9,100,24,100,3.6,100,5,100,-1.6,1,6,1,1011.1,1,1011.1,100,1011.1,100,2.9,100,2.9,100,24,100,26,100,3.6,100,3.6,100
2022-03-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:40:00.000Z,110,2022-03-18T08:42:50.578Z,44.66282,100,-66.36588,100,5.5,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,3.2,100,10,100,4.3,100,5,100,-1.5,1,5,1,1011.2,1,1011.2,100,1011.2,100,3.2,100,3.2,100,10,100,13,100,4.3,100,4.3,100
2022-03-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:50:00.000Z,110,2022-03-18T08:52:55.092Z,44.66285,100,-66.36588,100,5.5,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,3.2,100,358,100,4.7,100,5,100,-1.4,1,5,1,1011.2,1,1011.2,100,1011.2,100,3.2,100,3.6,100,358,100,2,100,4.7,100,4.7,100
2022-03-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:00:00.000Z,108,2022-03-18T09:02:48.611Z,44.66288,100,-66.36588,100,5.5,100,3.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,6.6,100,5.3,100,6.7,100,1011.2,100,5.8,100,1,100,8.3,100,5,100,-1.3,1,5,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.8,100,1,100,4,100,8.3,100,8.6,100
2022-03-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:10:00.000Z,110,2022-03-18T09:15:57.274Z,44.66298,100,-66.36591999999999,100,5.4,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.8,100,11,100,8.3,100,5,100,-1.0,1,5,1,1011.3,1,1011.3,100,1011.3,100,6.8,100,6.8,100,11,100,14,100,8.3,100,8.6,100
2022-03-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:20:00.000Z,110,2022-03-18T09:22:56.414Z,44.6631,100,-66.36593,100,4.9,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,8,100,8.6,100,5,100,-0.7,1,5,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,7.2,100,8,100,11,100,8.6,100,8.6,100
2022-03-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:30:00.000Z,110,2022-03-18T09:32:57.615Z,44.6632,100,-66.36593,100,4.9,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.5,100,2,100,7.2,100,5,100,-0.5,1,5,1,1011.5,1,1011.5,100,1011.4,100,6.5,100,6.1,100,2,100,6,100,7.2,100,7.2,100
2022-03-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:40:00.000Z,110,2022-03-18T09:43:01.451Z,44.66333,100,-66.3659,100,4.8,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.5,100,0,100,7.6,100,5,100,-0.4,1,5,1,1011.5,1,1011.5,100,1011.4,100,6.5,100,6.5,100,0,100,3,100,7.6,100,7.6,100
2022-03-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:50:00.000Z,110,2022-03-18T09:53:04.588Z,44.66358,100,-66.36587,100,4.6,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.3,100,359,100,10.1,100,5,100,-0.3,1,5,1,1011.5,1,1011.5,100,1011.5,100,8.3,100,8.3,100,359,100,2,100,10.1,100,10.1,100
2022-03-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T10:00:00.000Z,108,2022-03-18T10:03:05.303Z,44.66398,100,-66.36568,100,4.3,100,3.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,5.9,100,4.9,100,5.4,100,1011.6,100,8.6,100,8,100,10.8,100,5,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.6,100,8.6,100,8.6,100,8,100,11,100,10.8,100,10.1,100
2022-03-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T10:10:00.000Z,110,2022-03-18T10:15:10.831Z,44.66453,100,-66.36532,100,4.3,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.0,100,15,100,10.8,100,5,100,0.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,9.0,100,9.0,100,15,100,17,100,10.8,100,10.8,100
2022-03-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T10:20:00.000Z,110,2022-03-18T10:22:11.622Z,44.66523,100,-66.36458,100,4.3,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,29,100,9.7,100,5,100,0.4,1,3,1,1011.7,1,1011.7,100,1011.6,100,7.9,100,7.9,100,29,100,32,100,9.7,100,9.4,100
2022-03-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T10:30:00.000Z,110,2022-03-18T10:32:19.524Z,44.6654,100,-66.36393000000001,100,4.3,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.5,100,39,100,8.6,100,5,100,0.5,1,3,1,1011.6,1,1011.6,100,1011.6,100,6.5,100,6.1,100,39,100,41,100,8.6,100,7.9,100
2022-03-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T10:40:00.000Z,110,2022-03-18T10:42:15.583Z,44.66542000000001,100,-66.36368,100,4.3,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.0,100,52,100,5.8,100,5,100,0.4,1,2,1,1011.5,1,1011.5,100,1011.5,100,5.0,100,4.7,100,52,100,54,100,5.8,100,5.4,100
2022-03-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T10:50:00.000Z,110,2022-03-18T10:52:17.263Z,44.66542000000001,100,-66.3635,100,4.2,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,4.7,100,41,100,5.4,100,5,100,0.5,1,2,1,1011.6,1,1011.6,100,1011.6,100,4.7,100,4.3,100,41,100,41,100,5.4,100,5.0,100
2022-03-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T11:00:00.000Z,108,2022-03-18T11:02:22.598Z,44.66543,100,-66.36336999999999,100,4.2,100,3.8,100,12.5,100,0.1,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.0,100,4.5,100,5.1,100,1011.7,100,5.8,100,78,100,6.8,100,5,100,0.6,1,2,1,1011.7,1,1011.7,100,1011.6,100,5.8,100,5.0,100,78,100,80,100,6.8,100,6.5,100
2022-03-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T11:10:00.000Z,110,2022-03-18T11:16:22.953Z,44.66547,100,-66.36332,100,4.2,100,3.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.8,100,106,100,8.3,100,5,100,0.7,1,1,1,1011.7,1,1011.7,100,1011.7,100,6.8,100,6.5,100,106,100,111,100,8.3,100,8.3,100
2022-03-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T11:20:00.000Z,110,2022-03-18T11:22:35.107Z,44.66547,100,-66.3633,100,4.3,100,3.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.8,100,112,100,6.5,100,5,100,0.7,1,1,1,1011.8,1,1011.8,100,1011.8,100,5.8,100,5.4,100,112,100,116,100,6.5,100,6.5,100
2022-03-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T11:30:00.000Z,110,2022-03-18T11:32:33.793Z,44.66548,100,-66.3633,100,4.4,100,3.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.4,100,102,100,6.5,100,5,100,0.8,1,2,1,1011.9,1,1011.9,100,1011.9,100,5.4,100,5.4,100,102,100,105,100,6.5,100,6.5,100
2022-03-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T11:40:00.000Z,110,2022-03-18T11:42:35.552Z,44.66545,100,-66.36318,100,4.5,100,4.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,4.7,100,104,100,5.8,100,5,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.0,100,4.7,100,4.7,100,104,100,108,100,5.8,100,5.4,100
2022-03-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T11:50:00.000Z,110,2022-03-18T11:52:41.860Z,44.66542000000001,100,-66.36313,100,4.5,100,4.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,2.5,100,51,100,4.0,100,5,100,0.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,2.5,100,2.5,100,51,100,48,100,4.0,100,3.6,100
2022-03-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T12:00:00.000Z,108,2022-03-18T12:02:42.925Z,44.66543,100,-66.36315,100,4.4,100,4.1,100,12.7,100,0.5,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,4.7,100,4.3,100,4.4,100,1012.3,100,3.2,100,340,100,4.3,100,5,100,1.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,3.2,100,3.2,100,340,100,339,100,4.3,100,4.3,100
2022-03-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T12:10:00.000Z,110,2022-03-18T12:15:42.857Z,44.66545,100,-66.36315,100,5.0,100,4.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,4.0,100,333,100,5.8,100,5,100,1.1,1,3,1,1012.4,1,1012.4,100,1012.3,100,4.0,100,4.0,100,333,100,333,100,5.8,100,5.8,100
2022-03-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T12:20:00.000Z,110,2022-03-18T12:22:44.747Z,44.66545,100,-66.36317,100,4.9,100,4.0,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.3,100,312,100,5.8,100,5,100,1.1,1,3,1,1012.5,1,1012.5,100,1012.4,100,4.3,100,4.3,100,312,100,311,100,5.8,100,5.8,100
2022-03-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T12:30:00.000Z,110,2022-03-18T12:32:58.324Z,44.66548,100,-66.36323,100,4.7,100,4.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,5.8,100,305,100,7.6,100,5,100,1.0,1,3,1,1012.5,1,1012.5,100,1012.4,100,5.8,100,5.8,100,305,100,306,100,7.6,100,7.6,100
2022-03-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T12:40:00.000Z,110,2022-03-18T12:42:58.925Z,44.6655,100,-66.3633,100,4.5,100,4.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,304,100,7.9,100,5,100,1.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,5.8,100,304,100,305,100,7.9,100,7.9,100
2022-03-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T12:50:00.000Z,110,2022-03-18T12:53:02.464Z,44.66552,100,-66.36335,100,4.5,100,4.0,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,3.6,100,310,100,6.1,100,5,100,1.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,3.6,100,3.6,100,310,100,311,100,6.1,100,5.8,100
2022-03-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T13:00:00.000Z,108,2022-03-18T13:03:00.522Z,44.66553,100,-66.36335,100,4.6,100,4.0,100,13.3,100,1.6,100,3.5,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,4.7,100,4.0,100,4.3,100,1012.5,100,2.9,100,280,100,4.0,100,5,100,0.9,1,3,1,1012.5,1,1012.5,100,1012.5,100,2.9,100,2.9,100,280,100,280,100,4.0,100,4.0,100
2022-03-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T13:10:00.000Z,110,2022-03-18T13:16:03.397Z,44.66552,100,-66.36336999999999,100,4.6,100,4.1,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.3,100,280,100,5.4,100,5,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.5,100,4.3,100,4.3,100,280,100,281,100,5.4,100,5.4,100
2022-03-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T13:20:00.000Z,110,2022-03-18T13:23:07.390Z,44.66553,100,-66.36338,100,4.8,100,4.2,100,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.4,100,251,100,6.8,100,5,100,0.7,1,1,1,1012.4,1,1012.4,100,1012.4,100,5.4,100,5.4,100,251,100,252,100,6.8,100,6.8,100
2022-03-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T13:30:00.000Z,110,2022-03-18T13:33:03.270Z,44.66553,100,-66.36338,100,4.9,100,4.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.2,100,264,100,9.0,100,5,100,0.9,1,1,1,1012.5,1,1012.5,100,1012.5,100,7.2,100,7.2,100,264,100,265,100,9.0,100,9.0,100
2022-03-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T13:40:00.000Z,110,2022-03-18T13:43:19.810Z,44.66555,100,-66.36336999999999,100,4.9,100,4.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.7,100,279,100,11.5,100,5,100,1.0,1,1,1,1012.5,1,1012.5,100,1012.5,100,9.7,100,9.7,100,279,100,280,100,11.5,100,11.5,100
2022-03-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T13:50:00.000Z,110,2022-03-18T13:53:22.306Z,44.66553,100,-66.36335,100,4.8,100,4.4,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.6,100,279,100,10.4,100,5,100,1.0,1,1,1,1012.6,1,1012.6,100,1012.6,100,8.6,100,8.6,100,279,100,279,100,10.4,100,10.4,100
2022-03-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T14:00:00.000Z,108,2022-03-18T14:04:21.589Z,44.66553,100,-66.36336999999999,100,4.8,100,4.5,100,13.8,100,1.8,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,4.5,100,4.0,100,4.2,100,1012.7,100,6.8,100,283,100,7.9,100,5,100,1.0,1,1,1,1012.7,1,1012.7,100,1012.6,100,6.8,100,6.8,100,283,100,283,100,7.9,100,7.9,100
2022-03-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T14:10:00.000Z,110,2022-03-18T14:15:22.544Z,44.66553,100,-66.36338,100,4.8,100,4.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.5,100,288,100,8.3,100,5,100,0.9,1,1,1,1012.6,1,1012.6,100,1012.6,100,6.5,100,6.5,100,288,100,289,100,8.3,100,8.3,100
2022-03-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T14:20:00.000Z,110,2022-03-18T14:22:11.229Z,44.66555,100,-66.36341999999999,100,4.9,100,4.7,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,302,100,9.0,100,5,100,0.7,1,1,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,6.1,100,302,100,303,100,9.0,100,8.6,100
2022-03-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T14:30:00.000Z,110,2022-03-18T14:32:17.031Z,44.66555,100,-66.36345,100,5.0,100,4.8,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,313,100,8.6,100,5,100,0.6,1,1,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,6.1,100,313,100,314,100,8.6,100,8.6,100
2022-03-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T14:40:00.000Z,110,2022-03-18T14:42:19.520Z,44.66553,100,-66.36346999999999,100,4.9,100,4.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.9,100,305,100,10.1,100,5,100,0.4,1,0,1,1012.4,1,1012.4,100,1012.4,100,7.9,100,7.9,100,305,100,306,100,10.1,100,10.1,100
2022-03-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T14:50:00.000Z,110,2022-03-18T14:52:35.746Z,44.66557,100,-66.36353000000001,100,4.8,100,5.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.0,100,314,100,13.0,100,5,100,0.1,1,0,1,1012.2,1,1012.2,100,1012.2,100,9.0,100,9.0,100,314,100,315,100,13.0,100,13.0,100
2022-03-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T15:00:00.000Z,108,2022-03-18T15:02:34.180Z,44.66552,100,-66.36353000000001,100,4.7,100,5.0,100,13.8,100,1.5,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,4.4,100,3.9,100,3.9,100,1012.2,100,12.2,100,315,100,14.8,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,12.2,100,315,100,316,100,14.8,100,15.1,100
2022-03-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T15:10:00.000Z,110,2022-03-18T15:15:31.013Z,44.66553,100,-66.36352,100,4.7,100,5.3,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,322,100,18.4,100,5,100,-0.2,1,8,1,1012.2,1,1012.2,100,1012.1,100,15.1,100,15.1,100,322,100,324,100,18.4,100,18.7,100
2022-03-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T15:20:00.000Z,110,2022-03-18T15:22:32.108Z,44.66553,100,-66.3636,100,4.6,100,5.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,327,100,17.3,100,5,100,-0.4,1,8,1,1012.1,1,1012.1,100,1012.0,100,14.8,100,14.8,100,327,100,328,100,17.3,100,17.3,100
2022-03-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T15:30:00.000Z,110,2022-03-18T15:32:33.067Z,44.6655,100,-66.3637,100,4.6,100,5.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.8,100,333,100,15.5,100,5,100,-0.6,1,8,1,1011.9,1,1011.9,100,1011.8,100,10.8,100,10.8,100,333,100,334,100,15.5,100,15.5,100
2022-03-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T15:40:00.000Z,110,2022-03-18T15:42:45.057Z,44.6655,100,-66.36378,100,4.7,100,5.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.6,100,338,100,10.1,100,5,100,-0.8,1,8,1,1011.7,1,1011.7,100,1011.7,100,7.6,100,7.2,100,338,100,339,100,10.1,100,10.4,100
2022-03-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T15:50:00.000Z,110,2022-03-18T15:52:38.295Z,44.66545,100,-66.36393000000001,100,4.7,100,5.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.4,100,347,100,7.2,100,5,100,-0.8,1,8,1,1011.7,1,1011.7,100,1011.7,100,5.4,100,5.0,100,347,100,348,100,7.2,100,7.2,100
2022-03-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T16:00:00.000Z,108,2022-03-18T16:02:57.033Z,44.6654,100,-66.36412,100,5.0,100,5.4,100,13.8,100,1.2,100,3.5,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.2,100,3.8,100,4.7,100,1011.7,100,2.9,100,358,100,5.4,100,5,100,-0.9,1,8,1,1011.7,1,1011.7,100,1011.6,100,2.9,100,2.5,100,358,100,358,100,5.4,100,5.4,100
2022-03-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T16:10:00.000Z,110,2022-03-18T16:15:50.639Z,44.6653,100,-66.3643,100,5.6,100,5.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,1.8,100,37,100,2.9,100,5,100,-0.8,1,8,1,1011.7,1,1011.7,100,1011.7,100,1.8,100,1.8,100,37,100,28,100,2.9,100,2.5,100
