sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T07:50:00.000Z,110,2021-03-13T07:54:18.051Z,45.48715,100,-61.14133,100,2.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,16.9,100,242,100,18.7,100,5.0,100,-2.7,1,6,1,999.5,1,999.5,100,999.6,100,16.9,100,16.2,100,242,100,247,100,18.7,100,18.0,100
2021-03-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:00:00.000Z,108,2021-03-13T08:04:25.819Z,45.48717,100,-61.141369999999995,100,2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.4,100,4.9,100,9.5,100,999.5,100,15.8,100,242,100,17.6,100,5.0,100,-2.6,1,7,1,999.5,1,999.5,100,999.5,100,15.8,100,15.5,100,242,100,247,100,17.6,100,16.9,100
2021-03-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:10:00.000Z,110,2021-03-13T08:17:31.511Z,45.48715,100,-61.14137,100,2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,17.3,100,243,100,20.5,100,5.0,100,-2.6,1,7,1,999.5,1,999.5,100,999.5,100,17.3,100,16.9,100,243,100,248,100,20.5,100,20.2,100
2021-03-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:20:00.000Z,110,2021-03-13T08:23:30.154Z,45.48715,100,-61.14135,100,2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,18.4,100,239,100,20.5,100,5.0,100,-2.6,1,6,1,999.5,1,999.5,100,999.5,100,18.4,100,18.0,100,239,100,243,100,20.5,100,20.5,100
2021-03-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:30:00.000Z,110,2021-03-13T08:33:33.232Z,45.48718,100,-61.14138000000001,100,2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,19.1,100,237,100,22.0,100,5.0,100,-2.5,1,6,1,999.5,1,999.5,100,999.5,100,19.1,100,18.4,100,237,100,242,100,22.0,100,21.6,100
2021-03-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:40:00.000Z,110,2021-03-13T08:43:35.345Z,45.48717,100,-61.141369999999995,100,2.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,19.1,100,239,100,22.7,100,5.0,100,-2.1,1,6,1,999.5,1,999.5,100,999.5,100,19.1,100,18.7,100,239,100,243,100,22.7,100,22.0,100
2021-03-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T08:50:00.000Z,110,2021-03-13T08:54:39.250Z,45.48718,100,-61.14138000000001,100,2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.4,100,239,100,21.6,100,5.0,100,-1.3,1,5,1,999.6,1,999.6,100,999.6,100,19.4,100,18.7,100,239,100,243,100,21.6,100,21.2,100
2021-03-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T09:00:00.000Z,108,2021-03-13T09:03:56.411Z,45.48715,100,-61.14131999999999,100,2.0,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.5,100,0.3,100,0.3,100,6.6,100,3.7,100,9.5,100,999.7,100,19.1,100,241,100,22.0,100,5.0,100,-1.3,1,5,1,999.7,1,999.7,100,999.7,100,19.1,100,18.4,100,241,100,245,100,22.0,100,21.6,100
2021-03-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T09:10:00.000Z,110,2021-03-13T09:22:38.020Z,45.48717,100,-61.14135,100,2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.1,100,236,100,23.4,100,5.0,100,-1.4,1,5,1,999.7,1,999.7,100,999.7,100,19.1,100,18.7,100,236,100,241,100,23.4,100,23.0,100
2021-03-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T09:20:00.000Z,110,2021-03-13T09:23:39.214Z,45.48715,100,-61.14135,100,1.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.4,100,229,100,20.2,100,5.0,100,-1.3,1,5,1,999.7,1,999.7,100,999.7,100,18.4,100,17.6,100,229,100,234,100,20.2,100,19.8,100
2021-03-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T09:30:00.000Z,110,2021-03-13T09:33:52.299Z,45.48717,100,-61.14135,100,1.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.7,100,230,100,21.2,100,5.0,100,-1.1,1,5,1,999.6,1,999.6,100,999.7,100,18.7,100,18.4,100,230,100,235,100,21.2,100,21.2,100
2021-03-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T09:40:00.000Z,110,2021-03-13T09:43:50.462Z,45.48717,100,-61.14135,100,1.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,17.6,100,239,100,21.2,100,5.0,100,-1.0,1,5,1,999.7,1,999.7,100,999.7,100,17.6,100,17.3,100,239,100,244,100,21.2,100,20.2,100
2021-03-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T09:50:00.000Z,110,2021-03-13T09:53:52.128Z,45.48717,100,-61.14138000000001,100,1.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.0,100,244,100,20.5,100,5.0,100,-0.9,1,6,1,999.7,1,999.7,100,999.7,100,18.0,100,17.6,100,244,100,249,100,20.5,100,19.8,100
2021-03-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T10:00:00.000Z,108,2021-03-13T10:03:55.562Z,45.48717,100,-61.14135,100,1.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.3,100,6.3,100,3.3,100,8.7,100,999.6,100,16.2,100,250,100,19.1,100,5.0,100,-1.0,1,6,1,999.6,1,999.6,100,999.6,100,16.2,100,15.8,100,250,100,255,100,19.1,100,18.7,100
2021-03-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T10:10:00.000Z,110,2021-03-13T10:16:56.400Z,45.48717,100,-61.14135,100,1.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,14.0,100,259,100,16.9,100,5.0,100,-0.9,1,6,1,999.5,1,999.5,100,999.5,100,14.0,100,13.7,100,259,100,264,100,16.9,100,16.6,100
2021-03-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T10:20:00.000Z,110,2021-03-13T10:23:59.521Z,45.48717,100,-61.14135,100,1.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,13.0,100,260,100,15.8,100,5.0,100,-0.7,1,6,1,999.4,1,999.4,100,999.4,100,13.0,100,12.6,100,260,100,265,100,15.8,100,15.5,100
2021-03-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T10:30:00.000Z,110,2021-03-13T10:33:58.054Z,45.48718,100,-61.14138000000001,100,1.6,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,13.7,100,256,100,18.4,100,5.0,100,-0.5,1,7,1,999.3,1,999.3,100,999.4,100,13.7,100,13.3,100,256,100,261,100,18.4,100,18.0,100
2021-03-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T10:40:00.000Z,110,2021-03-13T10:44:06.890Z,45.48717,100,-61.14135,100,1.8,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,15.1,100,266,100,24.1,100,5.0,100,-0.4,1,8,1,999.3,1,999.3,100,999.3,100,15.1,100,14.8,100,266,100,271,100,24.1,100,23.4,100
2021-03-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T10:50:00.000Z,110,2021-03-13T10:54:11.831Z,45.48715,100,-61.14131999999999,100,1.8,100,1.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,15.1,100,270,100,20.2,100,5.0,100,-0.2,1,8,1,999.3,1,999.3,100,999.3,100,15.1,100,14.8,100,270,100,274,100,20.2,100,19.8,100
2021-03-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T11:00:00.000Z,108,2021-03-13T11:04:15.150Z,45.48717,100,-61.14135,100,1.9,100,1.2,100,13.1,100,1.9,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.3,100,6.7,100,3.6,100,8.7,100,999.3,100,15.1,100,277,100,19.1,100,5.0,100,-0.2,1,8,1,999.3,1,999.3,100,999.3,100,15.1,100,14.8,100,277,100,282,100,19.1,100,19.4,100
2021-03-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T11:10:00.000Z,110,2021-03-13T11:17:13.898Z,45.48717,100,-61.14135,100,1.9,100,1.2,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,14.8,100,279,100,20.2,100,5.0,100,-0.1,1,8,1,999.3,1,999.3,100,999.4,100,14.8,100,14.4,100,279,100,284,100,20.2,100,19.8,100
2021-03-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T11:20:00.000Z,110,2021-03-13T11:24:13.736Z,45.48717,100,-61.14133,100,1.9,100,1.2,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,17.6,100,279,100,22.0,100,5.0,100,-0.1,1,8,1,999.4,1,999.4,100,999.4,100,17.6,100,17.3,100,279,100,284,100,22.0,100,21.6,100
2021-03-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T11:30:00.000Z,110,2021-03-13T11:34:15.741Z,45.48715,100,-61.14133,100,2.0,100,1.2,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,22.3,100,285,100,31.7,100,5.0,100,-0.1,1,8,1,999.4,1,999.4,100,999.4,100,22.3,100,22.0,100,285,100,290,100,31.7,100,31.0,100
2021-03-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T11:40:00.000Z,110,2021-03-13T11:44:20.070Z,45.487120000000004,100,-61.14125,100,1.9,100,1.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.4,100,297,100,32.8,100,5.0,100,-0.2,1,8,1,999.3,1,999.3,100,999.3,100,27.4,100,26.6,100,297,100,302,100,32.8,100,32.4,100
2021-03-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T11:50:00.000Z,110,2021-03-13T11:54:25.088Z,45.48713,100,-61.14135,100,1.8,100,1.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.5,100,295,100,36.4,100,5.0,100,-0.3,1,6,1,999.3,1,999.3,100,999.3,100,29.5,100,28.8,100,295,100,300,100,36.4,100,36.4,100
2021-03-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T12:00:00.000Z,108,2021-03-13T12:03:55.513Z,45.48713,100,-61.14135,100,1.8,100,1.2,100,13.9,100,1.9,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,4.0,100,2.8,100,10.5,100,999.3,100,33.1,100,294,100,38.9,100,5.0,100,-0.4,1,6,1,999.3,1,999.3,100,999.3,100,33.1,100,32.0,100,294,100,300,100,38.9,100,37.8,100
2021-03-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T12:10:00.000Z,110,2021-03-13T12:16:34.294Z,45.48712,100,-61.14135,100,1.8,100,1.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,35.6,100,294,100,48.2,100,5.0,100,-0.5,1,6,1,999.2,1,999.2,100,999.3,100,35.6,100,34.6,100,294,100,300,100,48.2,100,46.4,100
2021-03-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T12:20:00.000Z,110,2021-03-13T12:24:29.100Z,45.4871,100,-61.14133,100,1.7,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,40.3,100,295,100,54.7,100,5.0,100,-0.5,1,7,1,999.1,1,999.1,100,999.1,100,40.3,100,38.9,100,295,100,301,100,54.7,100,53.3,100
2021-03-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T12:30:00.000Z,110,2021-03-13T12:33:41.941Z,45.48708,100,-61.14131999999999,100,1.1,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,44.3,100,311,100,55.1,100,5.0,100,-0.4,1,6,1,999.2,1,999.2,100,999.2,100,44.3,100,43.2,100,311,100,317,100,55.1,100,54.4,100
2021-03-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T12:40:00.000Z,110,2021-03-13T12:43:46.485Z,45.48705,100,-61.14133,100,0.4,100,1.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,42.8,100,324,100,56.9,100,5.0,100,-0.1,1,5,1,999.6,1,999.6,100,999.6,100,42.8,100,42.1,100,324,100,330,100,56.9,100,56.2,100
2021-03-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T12:50:00.000Z,110,2021-03-13T12:53:49.309Z,45.48705,100,-61.14135,100,-0.1,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,46.1,100,316,100,55.4,100,5.0,100,0.2,1,3,1,999.8,1,999.8,100,999.9,100,46.1,100,45.0,100,316,100,321,100,55.4,100,54.4,100
2021-03-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T13:00:00.000Z,108,2021-03-13T13:04:46.943Z,45.48703,100,-61.14131999999999,100,-0.6,100,1.2,100,13.9,100,1.3,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1000.1,100,44.3,100,313,100,54.7,100,5.0,100,0.5,1,3,1,1000.1,1,1000.1,100,1000.1,100,44.3,100,43.2,100,313,100,319,100,54.7,100,54.0,100
2021-03-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T13:10:00.000Z,110,2021-03-13T13:16:52.743Z,45.486999999999995,100,-61.14137,100,-0.9,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.4,100,316,100,50.4,100,5.0,100,0.7,1,3,1,1000.2,1,1000.2,100,1000.3,100,41.4,100,40.3,100,316,100,321,100,50.4,100,50.4,100
2021-03-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T13:20:00.000Z,110,2021-03-13T13:23:49.692Z,45.48703,100,-61.141369999999995,100,-1.0,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,37.8,100,314,100,47.2,100,5.0,100,0.9,1,3,1,1000.4,1,1000.4,100,1000.4,100,37.8,100,36.7,100,314,100,319,100,47.2,100,46.1,100
2021-03-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T13:30:00.000Z,110,2021-03-13T13:33:58.199Z,45.48703,100,-61.14137,100,-0.7,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.0,100,303,100,44.3,100,5.0,100,0.9,1,3,1,1000.2,1,1000.2,100,1000.2,100,36.0,100,34.9,100,303,100,308,100,44.3,100,44.3,100
2021-03-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T13:40:00.000Z,110,2021-03-13T13:44:04.166Z,45.48703,100,-61.14135,100,-0.3,100,1.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,38.5,100,305,100,49.7,100,5.0,100,0.8,1,3,1,1000.1,1,1000.1,100,1000.1,100,38.5,100,37.4,100,305,100,310,100,49.7,100,47.9,100
2021-03-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T13:50:00.000Z,110,2021-03-13T13:54:02.346Z,45.48705,100,-61.14133,100,-0.1,100,1.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.0,100,304,100,51.5,100,5.0,100,0.8,1,3,1,1000.1,1,1000.1,100,1000.1,100,41.0,100,40.0,100,304,100,309,100,51.5,100,50.4,100
2021-03-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T14:00:00.000Z,108,2021-03-13T14:04:09.981Z,45.48705,100,-61.14133,100,0.0,100,1.3,100,13.9,100,1.2,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.2,100,1000.3,100,35.6,100,304,100,43.2,100,5.0,100,1.0,1,3,1,1000.3,1,1000.3,100,1000.3,100,35.6,100,34.6,100,304,100,309,100,43.2,100,41.8,100
2021-03-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T14:10:00.000Z,110,2021-03-13T14:17:51.892Z,45.48705,100,-61.14135,100,-0.2,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.7,100,318,100,45.7,100,5.0,100,1.0,1,3,1,1000.3,1,1000.3,100,1000.3,100,36.7,100,35.6,100,318,100,323,100,45.7,100,45.4,100
2021-03-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T14:20:00.000Z,110,2021-03-13T14:24:13.449Z,45.48702,100,-61.14131999999999,100,-0.4,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,40.0,100,318,100,62.6,100,5.0,100,1.0,1,3,1,1000.3,1,1000.3,100,1000.3,100,40.0,100,38.9,100,318,100,323,100,62.6,100,59.8,100
2021-03-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T14:30:00.000Z,110,2021-03-13T14:34:07.306Z,45.48703,100,-61.14133,100,-1.1,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,40.3,100,316,100,54.4,100,5.0,100,1.1,1,3,1,1000.4,1,1000.4,100,1000.4,100,40.3,100,39.2,100,316,100,321,100,54.4,100,52.9,100
2021-03-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T14:40:00.000Z,110,2021-03-13T14:44:09.010Z,45.487,100,-61.14133,100,-0.8,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,43.6,100,317,100,52.6,100,5.0,100,1.0,1,1,1,1000.3,1,1000.3,100,1000.3,100,43.6,100,42.5,100,317,100,322,100,52.6,100,52.2,100
2021-03-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T14:50:00.000Z,110,2021-03-13T14:54:25.237Z,45.48703,100,-61.14133,100,-0.8,100,1.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,42.5,100,311,100,51.5,100,5.0,100,1.0,1,1,1,1000.3,1,1000.3,100,1000.3,100,42.5,100,41.0,100,311,100,316,100,51.5,100,51.8,100
2021-03-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T15:00:00.000Z,108,2021-03-13T15:05:02.889Z,45.48703,100,-61.14131999999999,100,-0.9,100,1.2,100,13.9,100,1.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.1,100,1000.4,100,45.4,100,312,100,56.9,100,5.0,100,1.1,1,1,1,1000.4,1,1000.4,100,1000.4,100,45.4,100,44.3,100,312,100,317,100,56.9,100,55.8,100
2021-03-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T15:10:00.000Z,110,2021-03-13T15:17:27.872Z,45.486999999999995,100,-61.14131999999999,100,-1.5,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,50.8,100,316,100,62.6,100,5.0,100,1.2,1,1,1,1000.4,1,1000.4,100,1000.4,100,50.8,100,49.3,100,316,100,321,100,62.6,100,59.8,100
2021-03-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T15:20:00.000Z,110,2021-03-13T15:24:27.888Z,45.487,100,-61.1413,100,-1.7,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,43.6,100,314,100,55.4,100,5.0,100,1.5,1,1,1,1000.7,1,1000.7,100,1000.7,100,43.6,100,42.5,100,314,100,319,100,55.4,100,54.4,100
2021-03-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T15:30:00.000Z,110,2021-03-13T15:34:25.481Z,45.486999999999995,100,-61.14128,100,-1.7,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,48.6,100,313,100,59.0,100,5.0,100,1.4,1,1,1,1000.6,1,1000.6,100,1000.7,100,48.6,100,47.2,100,313,100,318,100,59.0,100,57.2,100
2021-03-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T15:40:00.000Z,110,2021-03-13T15:43:27.739Z,45.48702,100,-61.14128,100,-1.9,100,1.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,42.8,100,313,100,53.3,100,5.0,100,1.2,1,2,1,1000.8,1,1000.8,100,1000.8,100,42.8,100,42.1,100,313,100,318,100,53.3,100,54.0,100
