sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T08:20:00.000Z,110,2021-12-24T08:22:53.366Z,,-1,,-1,-8.0,100,8.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.1,100,321,100,53.3,100,5,100,0.8,1,1,1,1017.3,1,1017.3,100,1017.3,100,42.1,100,41.8,100,321,100,323,100,53.3,100,54.4,100
2021-12-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T08:30:00.000Z,110,2021-12-24T08:35:50.617Z,,-1,,-1,-7.8,100,8.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,42.1,100,319,100,52.2,100,5,100,0.8,1,3,1,1017.4,1,1017.4,100,1017.4,100,42.1,100,41.8,100,319,100,321,100,52.2,100,51.8,100
2021-12-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T08:40:00.000Z,110,2021-12-24T08:43:57.215Z,,-1,,-1,-7.9,100,8.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,42.1,100,319,100,55.1,100,5,100,0.8,1,3,1,1017.4,1,1017.4,100,1017.4,100,42.1,100,42.1,100,319,100,321,100,55.1,100,55.4,100
2021-12-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T08:50:00.000Z,110,2021-12-24T08:52:57.438Z,,-1,,-1,-7.7,100,8.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,41.8,100,315,100,54.4,100,5,100,1.0,1,2,1,1017.5,1,1017.5,100,1017.5,100,41.8,100,41.8,100,315,100,317,100,54.4,100,54.7,100
2021-12-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T09:00:00.000Z,108,2021-12-24T09:02:55.955Z,,-1,,-1,-7.6,100,8.2,20,12.6,100,0.0,100,3.5,100,1.0,100,2.8,100,5.4,100,1.6,100,2.0,100,5.3,100,4.5,100,5.9,100,1017.5,100,41.8,100,313,100,56.5,100,5,100,1.0,1,1,1,1017.5,1,1017.5,100,1017.5,100,41.8,100,41.8,100,313,100,315,100,56.5,100,56.9,100
2021-12-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T09:10:00.000Z,110,2021-12-24T09:15:55.568Z,,-1,,-1,-7.7,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,42.8,100,313,100,54.4,100,5,100,0.7,1,1,1,1017.5,1,1017.5,100,1017.5,100,42.8,100,42.8,100,313,100,315,100,54.4,100,54.7,100
2021-12-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T09:20:00.000Z,110,2021-12-24T09:23:00.016Z,,-1,,-1,-7.5,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.2,100,316,100,55.1,100,5,100,0.8,1,1,1,1017.5,1,1017.5,100,1017.5,100,43.2,100,42.8,100,316,100,318,100,55.1,100,53.6,100
2021-12-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T09:30:00.000Z,110,2021-12-24T09:32:59.081Z,,-1,,-1,-7.7,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.8,100,310,100,52.9,100,5,100,0.9,1,1,1,1017.6,1,1017.6,100,1017.6,100,42.8,100,42.8,100,310,100,312,100,52.9,100,52.9,100
2021-12-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T09:40:00.000Z,110,2021-12-24T09:43:00.064Z,,-1,,-1,-7.6,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.2,100,322,100,53.3,100,5,100,0.9,1,1,1,1017.6,1,1017.6,100,1017.6,100,43.2,100,43.2,100,322,100,323,100,53.3,100,53.6,100
2021-12-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T09:50:00.000Z,110,2021-12-24T09:53:12.589Z,,-1,,-1,-7.5,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.1,100,319,100,55.1,100,5,100,0.8,1,1,1,1017.7,1,1017.7,100,1017.7,100,42.1,100,41.8,100,319,100,321,100,55.1,100,52.9,100
2021-12-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T10:00:00.000Z,108,2021-12-24T10:03:19.543Z,,-1,,-1,-7.6,100,8.3,20,12.6,100,0.0,100,3.5,100,1.1,100,3.0,100,5.3,100,1.7,100,2.2,100,5.6,100,4.6,100,5.1,100,1017.8,100,43.6,100,317,100,53.3,100,5,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,43.6,100,43.6,100,317,100,318,100,53.3,100,52.2,100
2021-12-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T10:10:00.000Z,110,2021-12-24T10:16:23.712Z,,-1,,-1,-7.4,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.8,100,315,100,51.8,100,5,100,0.8,1,3,1,1017.9,1,1017.9,100,1017.9,100,42.8,100,42.8,100,315,100,317,100,51.8,100,52.2,100
2021-12-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T10:20:00.000Z,110,2021-12-24T10:23:15.816Z,,-1,,-1,-7.6,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,42.1,100,316,100,52.9,100,5,100,0.8,1,3,1,1018.1,1,1018.1,100,1018.0,100,42.1,100,41.8,100,316,100,318,100,52.9,100,51.5,100
2021-12-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T10:30:00.000Z,110,2021-12-24T10:33:26.207Z,,-1,,-1,-7.6,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.8,100,315,100,55.8,100,5,100,1.0,1,3,1,1018.2,1,1018.2,100,1018.2,100,41.8,100,41.8,100,315,100,317,100,55.8,100,55.8,100
2021-12-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T10:40:00.000Z,110,2021-12-24T10:43:26.816Z,,-1,,-1,-7.4,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,40.7,100,318,100,52.2,100,5,100,0.9,1,3,1,1018.2,1,1018.2,100,1018.1,100,40.7,100,40.7,100,318,100,320,100,52.2,100,50.8,100
2021-12-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T10:50:00.000Z,110,2021-12-24T10:52:32.387Z,,-1,,-1,-7.4,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,42.1,100,324,100,54.0,100,5,100,1.0,1,3,1,1018.2,1,1018.2,100,1018.2,100,42.1,100,42.1,100,324,100,325,100,54.0,100,55.1,100
2021-12-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T11:00:00.000Z,108,2021-12-24T11:02:33.744Z,,-1,,-1,-7.4,100,8.3,20,12.6,100,0.0,100,3.5,100,1.1,100,2.9,100,5.2,100,1.7,100,2.1,100,5.1,100,4.5,100,5.4,100,1018.3,100,42.1,100,326,100,51.5,100,5,100,1.0,1,3,1,1018.3,1,1018.3,100,1018.2,100,42.1,100,42.1,100,326,100,328,100,51.5,100,52.6,100
2021-12-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T11:10:00.000Z,110,2021-12-24T11:15:30.483Z,,-1,,-1,-7.4,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,41.0,100,323,100,50.8,100,5,100,1.0,1,3,1,1018.3,1,1018.3,100,1018.2,100,41.0,100,40.7,100,323,100,324,100,50.8,100,50.4,100
2021-12-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T11:20:00.000Z,110,2021-12-24T11:22:37.449Z,,-1,,-1,-7.5,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.2,100,319,100,47.2,100,5,100,1.1,1,3,1,1018.4,1,1018.4,100,1018.3,100,38.2,100,38.2,100,319,100,321,100,47.2,100,49.0,100
2021-12-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T11:30:00.000Z,110,2021-12-24T11:32:33.017Z,,-1,,-1,-7.4,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,39.2,100,319,100,49.3,100,5,100,1.0,1,2,1,1018.4,1,1018.4,100,1018.4,100,39.2,100,39.2,100,319,100,321,100,49.3,100,50.0,100
2021-12-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T11:40:00.000Z,110,2021-12-24T11:42:47.175Z,,-1,,-1,-7.5,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,40.0,100,326,100,50.8,100,5,100,1.0,1,2,1,1018.4,1,1018.4,100,1018.4,100,40.0,100,39.2,100,326,100,328,100,50.8,100,51.5,100
2021-12-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T11:50:00.000Z,110,2021-12-24T11:52:50.637Z,,-1,,-1,-7.4,100,8.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.1,100,314,100,48.6,100,5,100,1.0,1,3,1,1018.6,1,1018.6,100,1018.5,100,37.1,100,37.4,100,314,100,316,100,48.6,100,49.3,100
2021-12-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T12:00:00.000Z,108,2021-12-24T12:02:47.618Z,,-1,,-1,-7.7,100,8.3,20,12.6,100,0.0,100,3.5,100,1.0,100,2.3,100,5.0,100,1.6,100,1.9,100,5.1,100,4.4,100,5.1,100,1018.5,100,39.2,100,321,100,50.4,100,5,100,1.0,1,1,1,1018.5,1,1018.5,100,1018.5,100,39.2,100,38.5,100,321,100,323,100,50.4,100,50.8,100
2021-12-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T12:10:00.000Z,110,2021-12-24T12:15:49.999Z,,-1,,-1,-7.6,100,8.3,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.2,100,328,100,50.8,100,5,100,1.0,1,1,1,1018.5,1,1018.5,100,1018.5,100,38.2,100,36.7,100,328,100,329,100,50.8,100,51.5,100
2021-12-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T12:20:00.000Z,110,2021-12-24T12:22:49.946Z,,-1,,-1,-7.5,100,8.3,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.5,100,328,100,51.8,100,5,100,1.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,38.5,100,36.0,100,328,100,330,100,51.8,100,52.9,100
2021-12-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T12:30:00.000Z,110,2021-12-24T12:32:50.844Z,,-1,,-1,-7.3,100,8.3,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.1,100,326,100,50.4,100,5,100,1.1,1,1,1,1018.7,1,1018.7,100,1018.6,100,37.1,100,34.9,100,326,100,327,100,50.4,100,50.4,100
2021-12-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T12:40:00.000Z,110,2021-12-24T12:42:54.276Z,,-1,,-1,-7.3,100,8.3,20,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.4,100,330,100,46.1,100,5,100,1.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,36.4,100,34.2,100,330,100,331,100,46.1,100,44.3,100
2021-12-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T12:50:00.000Z,110,2021-12-24T12:52:53.410Z,,-1,,-1,-7.5,100,8.4,20,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.9,100,324,100,46.4,100,5,100,1.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,34.9,100,32.4,100,324,100,325,100,46.4,100,43.6,100
2021-12-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T13:00:00.000Z,108,2021-12-24T13:02:55.141Z,,-1,,-1,-7.3,100,8.4,20,13.1,100,1.9,100,3.5,100,1.0,100,3.1,100,5.0,100,1.6,100,2.0,100,4.9,100,4.3,100,5.3,100,1018.9,100,34.2,100,320,100,44.6,100,5,100,1.0,1,2,1,1018.9,1,1018.9,100,1018.8,100,34.2,100,31.7,100,320,100,322,100,44.6,100,43.6,100
2021-12-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T13:10:00.000Z,110,2021-12-24T13:15:55.587Z,,-1,,-1,-7.6,100,8.4,20,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.6,100,324,100,46.4,100,5,100,0.8,1,1,1,1018.8,1,1018.8,100,1018.7,100,35.6,100,33.5,100,324,100,326,100,46.4,100,44.6,100
2021-12-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T13:20:00.000Z,110,2021-12-24T13:23:13.017Z,,-1,,-1,-7.2,100,8.4,20,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.6,100,320,100,45.7,100,5,100,0.6,1,1,1,1018.7,1,1018.7,100,1018.6,100,35.6,100,33.5,100,320,100,321,100,45.7,100,42.8,100
2021-12-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T13:30:00.000Z,110,2021-12-24T13:33:11.616Z,,-1,,-1,-7.3,100,8.4,20,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.1,100,322,100,46.8,100,5,100,0.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,37.1,100,35.3,100,322,100,324,100,46.8,100,45.7,100
2021-12-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T13:40:00.000Z,110,2021-12-24T13:43:16.010Z,,-1,,-1,-7.4,100,8.4,20,13.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.8,100,320,100,46.8,100,5,100,0.5,1,1,1,1018.7,1,1018.7,100,1018.7,100,37.8,100,36.0,100,320,100,321,100,46.8,100,45.0,100
2021-12-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T13:50:00.000Z,110,2021-12-24T13:53:11.179Z,,-1,,-1,-6.9,100,8.4,20,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.4,100,314,100,46.4,100,5,100,0.5,1,0,1,1018.7,1,1018.7,100,1018.6,100,37.4,100,35.6,100,314,100,316,100,46.4,100,45.7,100
2021-12-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T14:00:00.000Z,108,2021-12-24T14:03:17.416Z,,-1,,-1,-6.9,100,8.4,20,13.8,100,2.0,100,3.5,100,0.9,100,2.7,100,5.2,100,1.4,100,1.8,100,5.1,100,4.3,100,4.9,100,1018.7,100,36.4,100,316,100,49.3,100,5,100,0.4,1,0,1,1018.7,1,1018.7,100,1018.6,100,36.4,100,34.9,100,316,100,318,100,49.3,100,46.4,100
2021-12-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T14:10:00.000Z,110,2021-12-24T14:16:16.271Z,,-1,,-1,-7.2,100,8.4,20,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.2,100,313,100,45.4,100,5,100,0.4,1,0,1,1018.7,1,1018.7,100,1018.7,100,34.2,100,32.8,100,313,100,315,100,45.4,100,44.3,100
2021-12-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T14:20:00.000Z,110,2021-12-24T14:23:14.970Z,,-1,,-1,-7.2,100,8.4,20,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,302,100,45.0,100,5,100,0.2,1,0,1,1018.6,1,1018.6,100,1018.5,100,35.3,100,33.8,100,302,100,304,100,45.0,100,42.8,100
2021-12-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T14:30:00.000Z,110,2021-12-24T14:38:19.834Z,,-1,,-1,-7.2,100,8.4,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.5,100,300,100,43.2,100,5,100,0.2,1,0,1,1018.5,1,1018.5,100,1018.5,100,33.5,100,32.0,100,300,100,302,100,43.2,100,42.8,100
2021-12-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T14:40:00.000Z,110,2021-12-24T14:43:18.248Z,,-1,,-1,-7.2,100,8.4,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,306,100,45.4,100,5,100,0.1,1,0,1,1018.5,1,1018.5,100,1018.5,100,34.9,100,33.8,100,306,100,307,100,45.4,100,43.9,100
2021-12-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T14:50:00.000Z,110,2021-12-24T14:53:27.427Z,,-1,,-1,-7.3,100,8.4,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,304,100,43.2,100,5,100,0.0,1,0,1,1018.5,1,1018.5,100,1018.5,100,32.4,100,31.3,100,304,100,305,100,43.2,100,42.8,100
2021-12-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T15:00:00.000Z,108,2021-12-24T15:02:33.123Z,,-1,,-1,-7.1,100,8.4,20,13.9,100,1.9,100,3.5,100,0.8,100,2.1,100,5.2,100,1.3,100,1.6,100,5.3,100,4.3,100,4.9,100,1018.5,100,32.0,100,309,100,41.8,100,5,100,0.0,1,0,1,1018.5,1,1018.5,100,1018.4,100,32.0,100,31.7,100,309,100,311,100,41.8,100,41.0,100
2021-12-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T15:10:00.000Z,110,2021-12-24T15:15:42.188Z,,-1,,-1,-6.7,100,8.4,20,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.5,100,303,100,41.8,100,5,100,-0.3,1,8,1,1018.2,1,1018.2,100,1018.2,100,33.5,100,32.8,100,303,100,304,100,41.8,100,41.8,100
2021-12-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T15:20:00.000Z,110,2021-12-24T15:22:43.408Z,,-1,,-1,-6.5,100,8.4,20,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.1,100,306,100,44.3,100,5,100,-0.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,33.1,100,32.4,100,306,100,308,100,44.3,100,42.5,100
2021-12-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T15:30:00.000Z,110,2021-12-24T15:32:44.348Z,,-1,,-1,-6.5,100,8.4,20,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.3,100,304,100,47.9,100,5,100,-1.0,1,8,1,1017.7,1,1017.7,100,1017.6,100,35.3,100,34.6,100,304,100,306,100,47.9,100,46.4,100
2021-12-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T15:40:00.000Z,110,2021-12-24T15:42:49.529Z,,-1,,-1,-6.1,100,8.4,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.0,100,304,100,46.8,100,5,100,-1.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,36.0,100,35.3,100,304,100,305,100,46.8,100,45.7,100
2021-12-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T15:50:00.000Z,110,2021-12-24T15:52:52.585Z,,-1,,-1,-6.1,100,8.4,20,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.2,100,308,100,47.9,100,5,100,-1.7,1,8,1,1017.1,1,1017.1,100,1017.1,100,34.2,100,33.5,100,308,100,309,100,47.9,100,47.9,100
2021-12-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T16:00:00.000Z,108,2021-12-24T16:02:47.109Z,,-1,,-1,-5.8,100,8.4,20,13.9,100,1.8,100,3.5,100,0.9,100,2.3,100,4.9,100,1.3,100,1.7,100,5.2,100,4.3,100,4.7,100,1016.9,100,34.9,100,306,100,46.1,100,5,100,-1.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,34.9,100,34.6,100,306,100,307,100,46.1,100,45.7,100
2021-12-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T16:10:00.000Z,110,2021-12-24T16:15:52.582Z,,-1,,-1,-6.0,100,8.4,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.8,100,306,100,43.6,100,5,100,-2.0,1,8,1,1016.8,1,1016.8,100,1016.7,100,32.8,100,32.4,100,306,100,307,100,43.6,100,43.2,100
2021-12-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T16:20:00.000Z,110,2021-12-24T16:22:49.546Z,,-1,,-1,-6.0,100,8.4,20,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.4,100,294,100,42.5,100,5,100,-2.2,1,8,1,1016.4,1,1016.4,100,1016.4,100,32.4,100,31.7,100,294,100,295,100,42.5,100,40.0,100
2021-12-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T16:30:00.000Z,110,2021-12-24T16:32:55.607Z,,-1,,-1,-5.6,100,8.4,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,289,100,42.5,100,5,100,-2.7,1,8,1,1016.0,1,1016.0,100,1015.9,100,32.8,100,32.4,100,289,100,289,100,42.5,100,42.5,100
