sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T08:30:00.000Z,110,2022-05-22T08:36:53.367Z,45.44515,100,-60.95407,100,8.1,100,6.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T08:40:00.000Z,110,2022-05-22T08:46:52.191Z,45.44517000000001,100,-60.95405,100,8.0,100,6.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1021.3,1,1021.3,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T08:50:00.000Z,110,2022-05-22T08:56:54.242Z,45.44517000000001,100,-60.95401999999999,100,8.0,100,6.0,100,12.6,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1020.8,1,1020.8,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T09:00:00.000Z,108,2022-05-22T09:06:53.927Z,45.44513,100,-60.95403,100,8.0,100,6.0,100,12.6,100,0.3,100,1.6,100,0.6,100,1.3,100,7.2,100,0.9,100,1.1,100,7.6,100,5.7,100,8.7,100,1020.8,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T09:10:00.000Z,110,2022-05-22T09:20:10.377Z,45.44517000000001,100,-60.95401999999999,100,8.3,100,6.0,100,13.1,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T09:20:00.000Z,110,2022-05-22T09:27:00.486Z,45.44517000000001,100,-60.95403,100,9.0,100,6.0,100,13.3,100,1.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T09:30:00.000Z,110,2022-05-22T09:37:09.320Z,45.44517000000001,100,-60.95405,100,9.1,100,6.0,100,13.7,100,1.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T09:40:00.000Z,110,2022-05-22T09:47:14.685Z,45.44517000000001,100,-60.95399999999999,100,9.3,100,6.0,100,13.8,100,1.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T09:50:00.000Z,110,2022-05-22T09:57:08.991Z,45.44515,100,-60.95401999999999,100,9.3,100,6.0,100,13.8,100,1.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T10:00:00.000Z,108,2022-05-22T10:07:11.043Z,45.44517000000001,100,-60.95403,100,9.3,100,6.0,100,13.8,100,1.0,100,1.6,100,0.6,100,1.5,100,8.0,100,0.9,100,1.2,100,7.8,100,5.8,100,9.1,100,1021.5,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T10:10:00.000Z,110,2022-05-22T10:25:25.921Z,45.44517000000001,100,-60.95403,100,9.7,100,6.0,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T10:20:00.000Z,110,2022-05-22T10:27:23.691Z,45.44515,100,-60.95405,100,9.6,100,6.0,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T10:30:00.000Z,110,2022-05-22T10:36:27.835Z,45.44515,100,-60.95405,100,9.6,100,6.0,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T10:40:00.000Z,110,2022-05-22T10:46:26.764Z,45.44517000000001,100,-60.95405,100,9.8,100,6.1,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T10:50:00.000Z,110,2022-05-22T10:58:26.998Z,45.44517000000001,100,-60.95403,100,9.6,100,6.1,100,13.8,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T11:00:00.000Z,108,2022-05-22T11:06:32.077Z,45.44515,100,-60.954069999999994,100,9.8,100,6.1,100,13.8,100,1.0,100,1.6,100,0.5,100,1.3,100,7.7,100,0.9,100,1.1,100,8.1,100,5.6,100,8.3,100,1021.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T11:10:00.000Z,110,2022-05-22T11:19:44.984Z,45.44515,100,-60.95408000000001,100,10.1,100,6.1,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T11:20:00.000Z,110,2022-05-22T11:26:31.754Z,45.44517000000001,100,-60.9541,100,10.0,100,6.1,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-0.1,1,6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T11:30:00.000Z,110,2022-05-22T11:36:46.010Z,45.44512,100,-60.95408000000001,100,9.9,100,6.1,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T11:40:00.000Z,110,2022-05-22T11:46:35.230Z,45.44515,100,-60.954069999999994,100,10.1,100,6.1,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T11:50:00.000Z,110,2022-05-22T11:56:39.080Z,45.44517000000001,100,-60.9541,100,10.0,100,6.1,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T12:00:00.000Z,108,2022-05-22T12:06:52.994Z,45.44515,100,-60.95408000000001,100,9.9,100,6.1,100,13.8,100,0.8,100,1.6,100,0.5,100,1.6,100,7.6,100,0.8,100,1.1,100,7.9,100,5.8,100,8.3,100,1021.4,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T12:10:00.000Z,110,2022-05-22T12:19:52.107Z,45.44515,100,-60.95408000000001,100,9.2,100,6.2,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T12:20:00.000Z,110,2022-05-22T12:26:52.702Z,45.44515,100,-60.9541,100,9.6,100,6.2,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T12:30:00.000Z,110,2022-05-22T12:37:03.716Z,45.44513,100,-60.9541,100,9.2,100,6.2,100,13.6,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T12:40:00.000Z,110,2022-05-22T12:46:55.614Z,45.44513,100,-60.954119999999996,100,8.0,100,6.2,100,13.5,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T12:50:00.000Z,110,2022-05-22T13:03:09.838Z,45.44512,100,-60.95412,100,8.0,100,6.2,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T13:00:00.000Z,108,2022-05-22T13:07:11.202Z,45.44515,100,-60.9541,100,8.1,100,6.2,100,13.8,100,0.7,100,1.5,100,0.5,100,1.5,100,7.7,100,0.8,100,1.1,100,7.9,100,5.7,100,8.3,100,1021.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T13:10:00.000Z,110,2022-05-22T13:20:08.892Z,45.44515,100,-60.95408000000001,100,8.1,100,6.2,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T13:20:00.000Z,110,2022-05-22T13:27:06.330Z,45.44512,100,-60.95408000000001,100,8.3,100,6.2,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T13:30:00.000Z,110,2022-05-22T13:37:21.590Z,45.44515,100,-60.9541,100,8.2,100,6.2,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T13:40:00.000Z,110,2022-05-22T13:47:21.432Z,45.44513,100,-60.954119999999996,100,8.1,100,6.2,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T13:50:00.000Z,110,2022-05-22T13:57:23.935Z,45.44513,100,-60.954130000000006,100,8.1,100,6.2,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,-0.2,1,7,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T14:00:00.000Z,108,2022-05-22T14:07:23.311Z,45.44515,100,-60.954130000000006,100,8.1,100,6.2,100,13.8,100,0.5,100,1.6,100,0.5,100,1.3,100,7.8,100,0.8,100,1.0,100,7.4,100,5.8,100,7.7,100,1021.3,100,,-10,,-10,,-10,5,100,-0.3,1,7,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T14:10:00.000Z,110,2022-05-22T14:19:30.745Z,45.4451,100,-60.9541,100,8.1,100,6.2,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T14:20:00.000Z,110,2022-05-22T14:27:31.702Z,45.44517000000001,100,-60.954130000000006,100,8.1,100,6.2,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T14:30:00.000Z,110,2022-05-22T14:36:38.192Z,45.44515,100,-60.95415,100,8.1,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T14:40:00.000Z,110,2022-05-22T14:46:44.839Z,45.44515,100,-60.954130000000006,100,8.2,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T14:50:00.000Z,110,2022-05-22T14:56:46.218Z,45.44507,100,-60.95407,100,8.2,100,6.2,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T15:00:00.000Z,108,2022-05-22T15:06:44.030Z,45.44517000000001,100,-60.954130000000006,100,8.2,100,6.2,100,13.8,100,0.5,100,1.5,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,7.4,100,5.6,100,8.3,100,1020.9,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T15:10:00.000Z,110,2022-05-22T15:19:42.303Z,45.44515,100,-60.95412,100,8.2,100,6.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T15:20:00.000Z,110,2022-05-22T15:26:49.359Z,45.44515,100,-60.954119999999996,100,8.1,100,6.3,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T15:30:00.000Z,110,2022-05-22T15:36:49.391Z,45.44515,100,-60.9541,100,8.1,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T15:40:00.000Z,110,2022-05-22T15:54:50.728Z,45.44517000000001,100,-60.95408000000001,100,8.0,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T15:50:00.000Z,110,2022-05-22T15:56:56.750Z,45.44515,100,-60.9541,100,8.1,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T16:00:00.000Z,108,2022-05-22T16:06:55.155Z,45.4452,100,-60.95408000000001,100,8.2,100,6.3,100,13.8,100,0.4,100,1.6,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,7.4,100,5.0,100,8.7,100,1020.0,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T16:10:00.000Z,110,2022-05-22T16:20:06.119Z,45.44515,100,-60.95407,100,8.3,100,6.3,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T16:20:00.000Z,110,2022-05-22T16:28:11.035Z,45.44518,100,-60.9541,100,8.3,100,6.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T16:30:00.000Z,110,2022-05-22T16:37:15.426Z,45.44518,100,-60.95408000000001,100,8.5,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T16:40:00.000Z,110,2022-05-22T16:47:12.894Z,45.44518,100,-60.95408000000001,100,8.4,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T16:50:00.000Z,110,2022-05-22T16:57:12.752Z,45.44518,100,-60.95407,100,8.4,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
