sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T08:00:00.000Z,108,2024-04-19T08:02:42.004Z,45.4871,100,-61.14118000000001,100,2.0,100,2.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,3.1,100,1017.3,100,34.2,100,8,100,38.9,100,5,100,-1.4,1,6,1,1017.3,1,1017.3,100,1017.3,100,34.2,100,33.8,100,8,100,3,100,38.9,100,38.5,100
2024-04-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T08:10:00.000Z,110,2024-04-19T08:15:55.926Z,45.48708,100,-61.1412,100,2.0,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.7,100,14,100,38.5,100,5,100,-0.8,1,6,1,1017.5,1,1017.5,100,1017.5,100,31.7,100,31.3,100,14,100,9,100,38.5,100,38.5,100
2024-04-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T08:20:00.000Z,110,2024-04-19T08:22:56.689Z,45.487120000000004,100,-61.14118000000001,100,2.0,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.7,100,13,100,42.1,100,5,100,-0.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,31.7,100,31.3,100,13,100,8,100,42.1,100,42.1,100
2024-04-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T08:30:00.000Z,110,2024-04-19T08:32:53.665Z,45.4871,100,-61.1412,100,2.1,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.1,100,18,100,36.0,100,5,100,-0.2,1,6,1,1017.6,1,1017.6,100,1017.6,100,28.1,100,28.1,100,18,100,13,100,36.0,100,35.6,100
2024-04-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T08:40:00.000Z,110,2024-04-19T08:42:55.572Z,45.487120000000004,100,-61.1412,100,2.1,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,17,100,33.1,100,5,100,0.1,1,3,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,25.6,100,17,100,12,100,33.1,100,33.5,100
2024-04-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T08:50:00.000Z,110,2024-04-19T08:52:57.442Z,45.4871,100,-61.1412,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.8,100,9,100,36.0,100,5,100,0.1,1,3,1,1017.8,1,1017.8,100,1017.7,100,28.8,100,28.4,100,9,100,4,100,36.0,100,36.0,100
2024-04-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T09:00:00.000Z,108,2024-04-19T09:02:57.595Z,45.487120000000004,100,-61.1412,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,10.5,100,1018.2,100,24.5,100,10,100,28.1,100,5,100,0.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,24.1,100,10,100,5,100,28.1,100,28.4,100
2024-04-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T09:10:00.000Z,110,2024-04-19T09:16:08.765Z,45.4871,100,-61.14118000000001,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,3,100,29.2,100,5,100,0.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,24.1,100,23.8,100,3,100,358,100,29.2,100,29.2,100
2024-04-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T09:20:00.000Z,110,2024-04-19T09:23:13.386Z,45.487120000000004,100,-61.1412,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,0,100,32.8,100,5,100,0.8,1,3,1,1018.4,1,1018.4,100,1018.3,100,25.9,100,25.2,100,0,100,355,100,32.8,100,32.0,100
2024-04-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T09:30:00.000Z,110,2024-04-19T09:33:16.353Z,45.4871,100,-61.1412,100,2.2,100,2.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.6,100,6,100,27.0,100,5,100,1.2,1,3,1,1018.6,1,1018.6,100,1018.5,100,21.6,100,21.2,100,6,100,1,100,27.0,100,27.0,100
2024-04-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T09:40:00.000Z,110,2024-04-19T09:43:13.661Z,45.48708,100,-61.1412,100,2.3,100,2.5,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,13,100,27.4,100,5,100,1.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,23.0,100,23.0,100,13,100,8,100,27.4,100,27.0,100
2024-04-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T09:50:00.000Z,110,2024-04-19T09:53:15.709Z,45.48707,100,-61.1412,100,2.4,100,2.5,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.4,100,15,100,32.0,100,5,100,1.0,1,3,1,1018.5,1,1018.5,100,1018.4,100,27.4,100,27.4,100,15,100,10,100,32.0,100,32.4,100
2024-04-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T10:00:00.000Z,108,2024-04-19T10:03:15.843Z,45.487120000000004,100,-61.14118000000001,100,2.5,100,2.5,100,12.9,100,1.6,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,2.8,100,2.6,100,11.1,100,1018.4,100,27.4,100,15,100,31.7,100,5,100,0.6,1,3,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,27.4,100,15,100,10,100,31.7,100,31.7,100
2024-04-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T10:10:00.000Z,110,2024-04-19T10:16:27.602Z,45.48707,100,-61.14118000000001,100,2.6,100,2.5,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,19,100,33.1,100,5,100,0.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,25.9,100,19,100,14,100,33.1,100,31.7,100
2024-04-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T10:20:00.000Z,110,2024-04-19T10:24:31.354Z,45.487120000000004,100,-61.14118000000001,100,2.7,100,2.5,100,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.1,100,22,100,33.8,100,5,100,0.9,1,3,1,1018.7,1,1018.7,100,1018.7,100,24.1,100,23.8,100,22,100,17,100,33.8,100,34.2,100
2024-04-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T10:30:00.000Z,110,2024-04-19T10:33:26.392Z,45.48708,100,-61.14122,100,2.8,100,2.6,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,28,100,22.3,100,5,100,1.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,18.0,100,28,100,23,100,22.3,100,22.3,100
2024-04-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T10:40:00.000Z,110,2024-04-19T10:43:27.620Z,45.48708,100,-61.14118000000001,100,2.9,100,2.6,100,13.7,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,11,100,22.7,100,5,100,1.9,1,3,1,1019.3,1,1019.3,100,1019.3,100,18.0,100,18.0,100,11,100,6,100,22.7,100,22.3,100
2024-04-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T10:50:00.000Z,110,2024-04-19T10:53:27.997Z,45.48702,100,-61.14117,100,3.0,100,2.6,100,13.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,8,100,23.8,100,5,100,2.0,1,3,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,20.5,100,8,100,3,100,23.8,100,23.8,100
2024-04-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T11:00:00.000Z,108,2024-04-19T11:03:29.536Z,45.48703,100,-61.14115,100,3.1,100,2.6,100,13.8,100,2.9,100,3.5,100,0.2,100,0.3,100,3.0,100,0.2,100,0.3,100,3.0,100,2.7,100,10.5,100,1019.5,100,21.2,100,9,100,28.4,100,5,100,2.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,20.9,100,9,100,4,100,28.4,100,28.4,100
2024-04-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T11:10:00.000Z,110,2024-04-19T11:15:37.501Z,45.48708,100,-61.1412,100,3.3,100,2.7,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,18,100,29.5,100,5,100,1.7,1,1,1,1019.3,1,1019.3,100,1019.2,100,25.2,100,25.2,100,18,100,13,100,29.5,100,29.5,100
2024-04-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T11:20:00.000Z,110,2024-04-19T11:22:34.573Z,45.48708,100,-61.1412,100,3.5,100,2.7,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,18,100,23.0,100,5,100,2.0,1,2,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,18.0,100,18,100,13,100,23.0,100,23.4,100
2024-04-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T11:30:00.000Z,110,2024-04-19T11:33:37.164Z,45.48708,100,-61.14122,100,3.7,100,2.7,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,15,100,21.2,100,5,100,2.2,1,1,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,15.8,100,15,100,10,100,21.2,100,21.2,100
2024-04-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T11:40:00.000Z,110,2024-04-19T11:42:49.030Z,45.4871,100,-61.14118000000001,100,3.8,100,2.7,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,13,100,24.1,100,5,100,2.0,1,1,1,1019.8,1,1019.8,100,1019.8,100,19.8,100,19.8,100,13,100,8,100,24.1,100,24.1,100
2024-04-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T11:50:00.000Z,110,2024-04-19T11:52:51.202Z,45.4871,100,-61.1412,100,3.9,100,2.7,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,6,100,23.0,100,5,100,2.1,1,1,1,1019.9,1,1019.9,100,1019.8,100,19.8,100,19.8,100,6,100,1,100,23.0,100,23.0,100
2024-04-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T12:00:00.000Z,108,2024-04-19T12:02:51.931Z,45.487120000000004,100,-61.14122,100,4.1,100,2.8,100,13.8,100,2.1,100,3.5,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.5,100,10.5,100,1020.1,100,15.8,100,7,100,21.2,100,5,100,1.9,1,3,1,1020.1,1,1020.1,100,1020.0,100,15.8,100,15.8,100,7,100,3,100,21.2,100,21.2,100
2024-04-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T12:10:00.000Z,110,2024-04-19T12:15:53.249Z,45.4871,100,-61.14122,100,4.4,100,2.8,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,8,100,22.3,100,5,100,1.7,1,3,1,1020.1,1,1020.1,100,1020.0,100,17.6,100,17.3,100,8,100,3,100,22.3,100,22.3,100
2024-04-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T12:20:00.000Z,110,2024-04-19T12:22:53.305Z,45.48708,100,-61.1412,100,4.6,100,2.8,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,15,100,22.3,100,5,100,1.7,1,3,1,1020.1,1,1020.1,100,1020.0,100,18.4,100,18.0,100,15,100,10,100,22.3,100,21.6,100
2024-04-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T12:30:00.000Z,110,2024-04-19T12:32:49.884Z,45.4871,100,-61.14122,100,4.9,100,2.8,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,14,100,23.0,100,5,100,1.4,1,1,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,18.0,100,14,100,9,100,23.0,100,22.7,100
2024-04-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T12:40:00.000Z,110,2024-04-19T12:42:57.174Z,45.487120000000004,100,-61.14122,100,5.0,100,2.8,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,16,100,20.9,100,5,100,1.3,1,1,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,17.6,100,16,100,12,100,20.9,100,20.9,100
2024-04-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T12:50:00.000Z,110,2024-04-19T12:53:01.313Z,45.48715,100,-61.14122,100,4.6,100,2.9,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,1,100,24.1,100,5,100,1.5,1,1,1,1020.0,1,1020.0,100,1019.9,100,17.6,100,17.3,100,1,100,357,100,24.1,100,23.8,100
2024-04-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T13:00:00.000Z,108,2024-04-19T13:02:54.286Z,45.48713,100,-61.1412,100,4.0,100,2.9,100,13.8,100,1.8,100,3.5,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.4,100,2.4,100,10.5,100,1019.9,100,19.1,100,355,100,24.1,100,5,100,1.5,1,0,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,18.7,100,355,100,351,100,24.1,100,24.1,100
2024-04-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T13:10:00.000Z,110,2024-04-19T13:16:03.825Z,45.48713,100,-61.1412,100,4.4,100,2.9,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,11,100,27.7,100,5,100,1.5,1,0,1,1020.0,1,1020.0,100,1019.9,100,17.3,100,17.3,100,11,100,6,100,27.7,100,28.1,100
2024-04-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T13:20:00.000Z,110,2024-04-19T13:23:04.523Z,45.48717,100,-61.14122,100,4.9,100,2.9,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.4,100,4,100,24.1,100,5,100,1.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,14.4,100,14.0,100,4,100,359,100,24.1,100,24.1,100
2024-04-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T13:30:00.000Z,110,2024-04-19T13:33:10.218Z,45.48713,100,-61.14123000000001,100,4.8,100,2.9,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,344,100,18.4,100,5,100,1.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,11.9,100,11.5,100,344,100,339,100,18.4,100,17.6,100
2024-04-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T13:40:00.000Z,110,2024-04-19T13:43:10.432Z,45.4871,100,-61.1412,100,4.8,100,3.0,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,350,100,19.4,100,5,100,0.8,1,1,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,14.0,100,350,100,346,100,19.4,100,19.1,100
2024-04-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T13:50:00.000Z,110,2024-04-19T13:53:07.693Z,45.48717,100,-61.14125,100,4.8,100,3.0,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,353,100,20.9,100,5,100,0.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,14.8,100,14.4,100,353,100,349,100,20.9,100,20.9,100
2024-04-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T14:00:00.000Z,108,2024-04-19T14:03:10.916Z,45.487120000000004,100,-61.14122,100,4.8,100,3.0,100,13.8,100,1.7,100,3.5,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,3.1,100,2.6,100,10.5,100,1020.3,100,16.6,100,352,100,23.8,100,5,100,0.8,1,1,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,16.2,100,352,100,347,100,23.8,100,22.0,100
2024-04-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T14:10:00.000Z,110,2024-04-19T14:16:22.564Z,45.48712,100,-61.14122,100,4.6,100,3.1,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,333,100,25.6,100,5,100,1.0,1,1,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,17.3,100,333,100,328,100,25.6,100,25.2,100
2024-04-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T14:20:00.000Z,110,2024-04-19T14:23:20.911Z,45.487120000000004,100,-61.14122,100,4.5,100,3.1,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,339,100,27.7,100,5,100,0.8,1,1,1,1020.3,1,1020.3,100,1020.2,100,19.4,100,18.7,100,339,100,334,100,27.7,100,27.4,100
2024-04-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T14:30:00.000Z,110,2024-04-19T14:33:23.595Z,45.48712,100,-61.1412,100,4.5,100,3.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.4,100,352,100,27.7,100,5,100,0.4,1,1,1,1020.2,1,1020.2,100,1020.1,100,18.4,100,18.0,100,352,100,347,100,27.7,100,27.7,100
2024-04-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T14:40:00.000Z,110,2024-04-19T14:43:26.192Z,45.487120000000004,100,-61.14122,100,4.5,100,3.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,343,100,25.9,100,5,100,0.4,1,2,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,18.4,100,343,100,338,100,25.9,100,24.8,100
2024-04-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T14:50:00.000Z,110,2024-04-19T14:53:30.751Z,45.48712,100,-61.14122,100,4.6,100,3.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.5,100,345,100,24.5,100,5,100,0.4,1,0,1,1020.2,1,1020.2,100,1020.2,100,20.5,100,19.8,100,345,100,340,100,24.5,100,24.5,100
2024-04-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T15:00:00.000Z,108,2024-04-19T15:08:27.289Z,45.487120000000004,100,-61.14123000000001,100,4.3,100,3.3,100,13.8,100,1.6,100,3.5,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,2.9,100,2.6,100,10.5,100,1020.2,100,21.2,100,349,100,26.3,100,5,100,0.2,1,0,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.5,100,349,100,344,100,26.3,100,25.2,100
2024-04-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T15:10:00.000Z,110,2024-04-19T15:16:26.383Z,45.48712,100,-61.14122,100,4.2,100,3.3,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,344,100,29.5,100,5,100,0.1,1,0,1,1020.2,1,1020.2,100,1020.1,100,24.5,100,23.8,100,344,100,339,100,29.5,100,29.5,100
2024-04-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T15:20:00.000Z,110,2024-04-19T15:23:38.387Z,45.48708,100,-61.14118000000001,100,4.4,100,3.3,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,342,100,28.1,100,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,22.3,100,21.2,100,342,100,337,100,28.1,100,27.0,100
2024-04-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T15:30:00.000Z,110,2024-04-19T15:32:45.334Z,45.48712,100,-61.1412,100,4.6,100,3.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.5,100,344,100,29.9,100,5,100,0.2,1,1,1,1020.3,1,1020.3,100,1020.2,100,24.5,100,23.4,100,344,100,339,100,29.9,100,28.4,100
2024-04-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T15:40:00.000Z,110,2024-04-19T15:42:45.356Z,45.4871,100,-61.14118000000001,100,4.5,100,3.3,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,343,100,26.6,100,5,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.3,100,343,100,338,100,26.6,100,25.6,100
2024-04-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T15:50:00.000Z,110,2024-04-19T15:52:46.591Z,45.4871,100,-61.1412,100,4.4,100,3.3,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,340,100,29.5,100,5,100,0.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,25.2,100,24.1,100,340,100,335,100,29.5,100,28.8,100
