sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:00:00.000Z,108,2021-12-17T08:02:42.081Z,45.4872,100,-61.14138000000001,100,6.6,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.4,100,5.8,100,0.8,100,1.0,100,5.8,100,4.3,100,6.9,100,1005.7,100,20.9,100,144,100,23.8,100,5,100,8,1,-4.2,1,1005.7,1,1005.7,100,1005.8,100,20.9,100,20.5,100,144,100,148,100,23.8,100,23.8,100
2021-12-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:10:00.000Z,110,2021-12-17T08:15:58.718Z,45.4872,100,-61.14138000000001,100,6.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.4,100,152,100,21.6,100,5,100,8,1,-3.9,1,1005.6,1,1005.6,100,1005.6,100,18.4,100,18.4,100,152,100,156,100,21.6,100,20.9,100
2021-12-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:20:00.000Z,110,2021-12-17T08:22:58.192Z,45.48718,100,-61.141369999999995,100,6.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.7,100,158,100,22.0,100,5,100,8,1,-4.1,1,1005.3,1,1005.3,100,1005.3,100,18.7,100,18.4,100,158,100,162,100,22.0,100,20.9,100
2021-12-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:30:00.000Z,110,2021-12-17T08:32:54.859Z,45.4872,100,-61.14137,100,7.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.2,100,171,100,21.6,100,5,100,6,1,-3.9,1,1005.4,1,1005.4,100,1005.4,100,16.2,100,16.2,100,171,100,175,100,21.6,100,21.6,100
2021-12-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:40:00.000Z,110,2021-12-17T08:42:59.928Z,45.48718,100,-61.14135,100,7.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.7,100,182,100,25.2,100,5,100,8,1,-3.8,1,1005.2,1,1005.2,100,1005.2,100,18.7,100,18.4,100,182,100,186,100,25.2,100,24.5,100
2021-12-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T08:50:00.000Z,110,2021-12-17T08:52:57.965Z,45.48722,100,-61.14135,100,7.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.4,100,186,100,24.1,100,5,100,7,1,-4.0,1,1004.9,1,1004.9,100,1004.9,100,19.4,100,19.1,100,186,100,189,100,24.1,100,23.8,100
2021-12-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T09:00:00.000Z,108,2021-12-17T09:03:01.038Z,45.4872,100,-61.14135,100,7.3,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,6.1,100,0.8,100,0.9,100,6.3,100,4.3,100,6.5,100,1004.8,100,16.9,100,184,100,20.2,100,5,100,6,1,-4.0,1,1004.8,1,1004.8,100,1004.8,100,16.9,100,16.6,100,184,100,188,100,20.2,100,19.1,100
2021-12-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T09:10:00.000Z,110,2021-12-17T09:15:58.262Z,45.4872,100,-61.14135,100,7.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,172,100,19.1,100,5,100,6,1,-4.2,1,1004.3,1,1004.3,100,1004.3,100,16.6,100,15.8,100,172,100,175,100,19.1,100,18.4,100
2021-12-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T09:20:00.000Z,110,2021-12-17T09:22:59.851Z,45.48718,100,-61.14135,100,7.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.1,100,171,100,18.0,100,5,100,6,1,-4.3,1,1004.1,1,1004.1,100,1004.1,100,15.1,100,14.8,100,171,100,174,100,18.0,100,17.6,100
2021-12-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T09:30:00.000Z,110,2021-12-17T09:33:02.668Z,45.48717,100,-61.14135,100,7.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.3,100,170,100,15.5,100,5,100,6,1,-4.1,1,1004.0,1,1004.0,100,1004.0,100,13.3,100,12.6,100,170,100,174,100,15.5,100,14.8,100
2021-12-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T09:40:00.000Z,110,2021-12-17T09:43:16.611Z,45.4872,100,-61.141369999999995,100,7.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,12.6,100,177,100,15.1,100,5,100,6,1,-4.2,1,1004.0,1,1004.0,100,1004.0,100,12.6,100,12.2,100,177,100,181,100,15.1,100,16.2,100
2021-12-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T09:50:00.000Z,110,2021-12-17T09:53:16.810Z,45.48718,100,-61.14135,100,7.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,16.2,100,197,100,20.5,100,5,100,6,1,-3.8,1,1004.0,1,1004.0,100,1004.0,100,16.2,100,15.8,100,197,100,201,100,20.5,100,20.2,100
2021-12-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T10:00:00.000Z,108,2021-12-17T10:03:15.904Z,45.4872,100,-61.14135,100,7.2,100,5.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.4,100,5.9,100,0.7,100,0.9,100,6.2,100,4.4,100,8.0,100,1003.6,100,15.8,100,193,100,20.5,100,5,100,6,1,-3.8,1,1003.6,1,1003.6,100,1003.6,100,15.8,100,15.1,100,193,100,196,100,20.5,100,20.5,100
2021-12-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T10:10:00.000Z,110,2021-12-17T10:16:20.215Z,45.48717,100,-61.14133,100,7.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,12.6,100,185,100,16.2,100,5,100,6,1,-3.7,1,1003.2,1,1003.2,100,1003.2,100,12.6,100,12.2,100,185,100,189,100,16.2,100,16.2,100
2021-12-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T10:20:00.000Z,110,2021-12-17T10:23:20.378Z,45.4872,100,-61.14133,100,7.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,13.7,100,186,100,15.8,100,5,100,7,1,-3.8,1,1002.8,1,1002.8,100,1002.8,100,13.7,100,13.3,100,186,100,190,100,15.8,100,15.5,100
2021-12-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T10:30:00.000Z,110,2021-12-17T10:33:18.859Z,45.4872,100,-61.14133,100,6.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,18.0,100,196,100,20.2,100,5,100,8,1,-3.6,1,1002.8,1,1002.8,100,1002.8,100,18.0,100,17.3,100,196,100,200,100,20.2,100,19.8,100
2021-12-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T10:40:00.000Z,110,2021-12-17T10:44:22.602Z,45.48722,100,-61.14135,100,6.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,18.0,100,186,100,20.2,100,5,100,8,1,-3.4,1,1002.7,1,1002.7,100,1002.7,100,18.0,100,17.6,100,186,100,190,100,20.2,100,19.8,100
2021-12-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T10:50:00.000Z,110,2021-12-17T10:53:22.875Z,45.48722,100,-61.14133,100,6.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,17.6,100,186,100,21.2,100,5,100,8,1,-3.4,1,1002.6,1,1002.6,100,1002.6,100,17.6,100,17.3,100,186,100,190,100,21.2,100,20.5,100
2021-12-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T11:00:00.000Z,108,2021-12-17T11:03:22.026Z,45.48718,100,-61.14135,100,6.9,100,5.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.7,100,0.8,100,6.2,100,4.5,100,7.1,100,1002.6,100,20.9,100,202,100,25.9,100,5,100,7,1,-3.1,1,1002.6,1,1002.6,100,1002.7,100,20.9,100,20.2,100,202,100,206,100,25.9,100,25.2,100
2021-12-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T11:10:00.000Z,110,2021-12-17T11:16:32.431Z,45.48722,100,-61.14133,100,6.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,16.2,100,198,100,19.1,100,5,100,6,1,-3.2,1,1002.5,1,1002.5,100,1002.5,100,16.2,100,15.8,100,198,100,202,100,19.1,100,18.7,100
2021-12-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T11:20:00.000Z,110,2021-12-17T11:23:36.215Z,45.48722,100,-61.14133,100,6.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,16.9,100,210,100,23.0,100,5,100,6,1,-2.8,1,1002.4,1,1002.4,100,1002.4,100,16.9,100,16.6,100,210,100,214,100,23.0,100,22.7,100
2021-12-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T11:30:00.000Z,110,2021-12-17T11:32:37.431Z,45.48722,100,-61.14131999999999,100,6.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.8,100,220,100,25.2,100,5,100,6,1,-3.1,1,1002.3,1,1002.3,100,1002.3,100,19.8,100,19.4,100,220,100,224,100,25.2,100,24.8,100
2021-12-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T11:40:00.000Z,110,2021-12-17T11:42:37.651Z,45.48718,100,-61.1413,100,6.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,14.4,100,227,100,19.1,100,5,100,6,1,-2.9,1,1002.3,1,1002.3,100,1002.3,100,14.4,100,14.4,100,227,100,231,100,19.1,100,18.7,100
2021-12-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T11:50:00.000Z,110,2021-12-17T11:52:53.059Z,45.4872,100,-61.14131999999999,100,6.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.5,100,225,100,15.5,100,5,100,6,1,-3.0,1,1001.9,1,1001.9,100,1001.9,100,11.5,100,11.5,100,225,100,230,100,15.5,100,15.5,100
2021-12-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T12:00:00.000Z,108,2021-12-17T12:02:48.680Z,45.4872,100,-61.14131999999999,100,6.9,100,5.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,5.6,100,0.7,100,0.9,100,5.8,100,4.0,100,7.7,100,1001.6,100,14.0,100,221,100,19.1,100,5,100,6,1,-3.2,1,1001.6,1,1001.6,100,1001.6,100,14.0,100,13.7,100,221,100,225,100,19.1,100,18.7,100
2021-12-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T12:10:00.000Z,110,2021-12-17T12:15:53.116Z,45.48718,100,-61.1413,100,6.9,100,5.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.4,100,240,100,22.3,100,5,100,6,1,-2.6,1,1001.7,1,1001.7,100,1001.7,100,18.4,100,17.6,100,240,100,245,100,22.3,100,22.0,100
2021-12-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T12:20:00.000Z,110,2021-12-17T12:22:51.357Z,45.4872,100,-61.1413,100,6.8,100,5.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,16.9,100,241,100,19.8,100,5,100,6,1,-2.5,1,1001.6,1,1001.6,100,1001.7,100,16.9,100,16.2,100,241,100,245,100,19.8,100,19.1,100
2021-12-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T12:30:00.000Z,110,2021-12-17T12:32:52.542Z,45.4872,100,-61.14128,100,6.6,100,5.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,9.4,100,242,100,15.1,100,5,100,6,1,-2.6,1,1001.4,1,1001.4,100,1001.4,100,9.4,100,9.0,100,242,100,247,100,15.1,100,15.1,100
2021-12-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T12:40:00.000Z,110,2021-12-17T12:43:08.090Z,45.48717,100,-61.1413,100,6.6,100,5.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,10.8,100,228,100,16.2,100,5,100,6,1,-2.9,1,1001.0,1,1001.0,100,1001.1,100,10.8,100,10.4,100,228,100,233,100,16.2,100,15.8,100
2021-12-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T12:50:00.000Z,110,2021-12-17T12:53:07.220Z,45.48717,100,-61.14128,100,6.8,100,5.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,16.9,100,220,100,20.9,100,5,100,6,1,-3.3,1,1000.7,1,1000.7,100,1000.8,100,16.9,100,16.2,100,220,100,225,100,20.9,100,20.2,100
2021-12-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T13:00:00.000Z,108,2021-12-17T13:03:10.494Z,45.4872,100,-61.14128,100,6.9,100,5.6,100,12.1,100,0.1,100,3.6,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,5.7,100,3.9,100,7.1,100,1000.7,100,18.7,100,223,100,22.3,100,5,100,6,1,-2.9,1,1000.7,1,1000.7,100,1000.7,100,18.7,100,18.0,100,223,100,227,100,22.3,100,22.3,100
2021-12-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T13:10:00.000Z,110,2021-12-17T13:16:10.168Z,45.4872,100,-61.1413,100,7.0,100,5.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,19.1,100,217,100,22.3,100,5,100,8,1,-2.7,1,1000.5,1,1000.5,100,1000.5,100,19.1,100,18.7,100,217,100,221,100,22.3,100,22.0,100
2021-12-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T13:20:00.000Z,110,2021-12-17T13:23:14.059Z,45.4872,100,-61.1413,100,7.0,100,5.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,22.0,100,217,100,27.4,100,5,100,8,1,-2.4,1,1000.4,1,1000.4,100,1000.4,100,22.0,100,20.9,100,217,100,221,100,27.4,100,26.3,100
2021-12-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T13:30:00.000Z,110,2021-12-17T13:33:17.281Z,45.4872,100,-61.14128,100,7.0,100,5.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,26.3,100,213,100,31.0,100,5,100,8,1,-2.6,1,1000.2,1,1000.2,100,1000.2,100,26.3,100,25.2,100,213,100,217,100,31.0,100,30.2,100
2021-12-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T13:40:00.000Z,110,2021-12-17T13:43:17.866Z,45.4872,100,-61.14125,100,7.0,100,5.6,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.8,100,213,100,35.6,100,5,100,8,1,-2.7,1,1000.0,1,1000.0,100,1000.0,100,28.8,100,27.7,100,213,100,217,100,35.6,100,33.8,100
2021-12-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T13:50:00.000Z,110,2021-12-17T13:53:16.595Z,45.48723,100,-61.1412,100,7.2,100,5.7,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.2,100,221,100,39.2,100,5,100,8,1,-2.8,1,999.8,1,999.8,100,999.8,100,34.2,100,33.1,100,221,100,225,100,39.2,100,38.5,100
2021-12-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T14:00:00.000Z,108,2021-12-17T14:03:15.101Z,45.48718,100,-61.14123000000001,100,7.1,100,5.7,100,12.5,100,1.5,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.3,100,3.7,100,7.1,100,999.9,100,28.4,100,224,100,38.9,100,5,100,6,1,-2.8,1,999.9,1,999.9,100,999.9,100,28.4,100,27.4,100,224,100,228,100,38.9,100,36.7,100
2021-12-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T14:10:00.000Z,110,2021-12-17T14:16:28.092Z,45.48722,100,-61.14123000000001,100,7.0,100,5.7,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,17.6,100,236,100,25.2,100,5,100,6,1,-2.2,1,1000.3,1,1000.3,100,1000.3,100,17.6,100,17.3,100,236,100,240,100,25.2,100,25.6,100
2021-12-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T14:20:00.000Z,110,2021-12-17T14:23:28.396Z,45.48722,100,-61.14122,100,7.0,100,5.7,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,23.0,100,236,100,31.3,100,5,100,6,1,-2.2,1,1000.2,1,1000.2,100,1000.3,100,23.0,100,22.3,100,236,100,240,100,31.3,100,29.2,100
2021-12-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T14:30:00.000Z,110,2021-12-17T14:33:27.522Z,45.4872,100,-61.14122,100,7.0,100,5.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.8,100,232,100,31.7,100,5,100,6,1,-2.3,1,1000.0,1,1000.0,100,1000.0,100,28.8,100,28.1,100,232,100,236,100,31.7,100,31.3,100
2021-12-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T14:40:00.000Z,110,2021-12-17T14:43:33.546Z,45.4872,100,-61.14123000000001,100,7.2,100,5.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,27.7,100,231,100,31.7,100,5,100,6,1,-2.5,1,999.8,1,999.8,100,999.8,100,27.7,100,27.0,100,231,100,235,100,31.7,100,30.2,100
2021-12-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T14:50:00.000Z,110,2021-12-17T14:53:31.119Z,45.4872,100,-61.14118000000001,100,7.1,100,5.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,26.6,100,224,100,31.3,100,5,100,6,1,-2.5,1,999.4,1,999.4,100,999.5,100,26.6,100,25.6,100,224,100,227,100,31.3,100,31.0,100
2021-12-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T15:00:00.000Z,108,2021-12-17T15:03:34.091Z,45.4872,100,-61.141169999999995,100,7.2,100,5.7,100,12.7,100,2.1,100,3.6,100,0.5,100,1.3,100,5.7,100,0.7,100,0.9,100,6.2,100,4.0,100,7.1,100,999.2,100,28.1,100,225,100,33.1,100,5,100,6,1,-2.4,1,999.2,1,999.2,100,999.2,100,28.1,100,27.0,100,225,100,229,100,33.1,100,32.4,100
2021-12-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T15:10:00.000Z,110,2021-12-17T15:16:34.303Z,45.4872,100,-61.14117,100,7.3,100,5.7,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,28.4,100,227,100,32.0,100,5,100,8,1,-2.8,1,998.9,1,998.9,100,999.0,100,28.4,100,27.4,100,227,100,231,100,32.0,100,31.7,100
2021-12-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T15:20:00.000Z,110,2021-12-17T15:23:38.100Z,45.4872,100,-61.1412,100,7.5,100,5.7,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,24.8,100,233,100,28.8,100,5,100,8,1,-2.9,1,998.8,1,998.8,100,998.8,100,24.8,100,24.1,100,233,100,237,100,28.8,100,28.4,100
2021-12-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T15:30:00.000Z,110,2021-12-17T15:32:35.485Z,45.48722,100,-61.14123000000001,100,7.4,100,5.7,100,12.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,22.3,100,241,100,24.8,100,5,100,8,1,-2.9,1,998.5,1,998.5,100,998.5,100,22.3,100,21.6,100,241,100,245,100,24.8,100,24.5,100
2021-12-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T15:40:00.000Z,110,2021-12-17T15:42:48.182Z,45.48722,100,-61.1412,100,7.4,100,5.7,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,25.2,100,238,100,27.4,100,5,100,8,1,-2.7,1,998.4,1,998.4,100,998.4,100,25.2,100,24.5,100,238,100,242,100,27.4,100,27.4,100
2021-12-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T15:50:00.000Z,110,2021-12-17T15:52:46.679Z,45.4872,100,-61.1412,100,7.6,100,5.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.4,100,236,100,26.6,100,5,100,8,1,-2.5,1,998.2,1,998.2,100,998.3,100,23.4,100,22.7,100,236,100,240,100,26.6,100,26.3,100
