sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:20:00.000Z,110,2022-03-04T08:22:59.123Z,,-1,,-1,-12.0,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,38.2,100,334,100,49.0,100,5,100,1,1,3.7,1,1026.1,1,1026.1,100,1026.1,100,38.2,100,37.8,100,334,100,335,100,49.0,100,49.3,100
2022-03-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:30:00.000Z,110,2022-03-04T08:33:01.274Z,,-1,,-1,-12.0,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,37.1,100,330,100,51.1,100,5,100,1,1,3.7,1,1026.3,1,1026.3,100,1026.3,100,37.1,100,36.7,100,330,100,331,100,51.1,100,51.1,100
2022-03-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:40:00.000Z,110,2022-03-04T08:43:04.535Z,,-1,,-1,-11.9,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,36.0,100,337,100,49.3,100,5,100,1,1,3.6,1,1026.4,1,1026.4,100,1026.4,100,36.0,100,35.6,100,337,100,339,100,49.3,100,47.2,100
2022-03-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T08:50:00.000Z,110,2022-03-04T08:53:07.826Z,,-1,,-1,-11.9,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,37.8,100,336,100,50.8,100,5,100,1,1,3.7,1,1026.6,1,1026.6,100,1026.6,100,37.8,100,37.1,100,336,100,337,100,50.8,100,50.0,100
2022-03-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:00:00.000Z,108,2022-03-04T09:03:05.038Z,,-1,,-1,-11.8,100,4.6,20,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,4.8,100,1.5,100,1.9,100,4.8,100,4.2,100,5.4,100,1026.8,100,35.6,100,327,100,49.3,100,5,100,1,1,3.5,1,1026.8,1,1026.8,100,1026.7,100,35.6,100,35.6,100,327,100,329,100,49.3,100,49.7,100
2022-03-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:10:00.000Z,110,2022-03-04T09:15:16.137Z,,-1,,-1,-11.8,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,38.2,100,336,100,50.4,100,5,100,1,1,3.4,1,1026.9,1,1026.9,100,1026.8,100,38.2,100,37.1,100,336,100,337,100,50.4,100,50.8,100
2022-03-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:20:00.000Z,110,2022-03-04T09:28:15.205Z,,-1,,-1,-11.6,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,37.1,100,339,100,47.9,100,5,100,1,1,3.5,1,1027.2,1,1027.2,100,1027.2,100,37.1,100,35.6,100,339,100,340,100,47.9,100,47.5,100
2022-03-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:30:00.000Z,110,2022-03-04T09:33:13.105Z,,-1,,-1,-11.6,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,36.7,100,324,100,48.6,100,5,100,3,1,3.5,1,1027.5,1,1027.5,100,1027.4,100,36.7,100,36.4,100,324,100,325,100,48.6,100,49.0,100
2022-03-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:40:00.000Z,110,2022-03-04T09:42:12.051Z,,-1,,-1,-11.6,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,39.6,100,321,100,49.3,100,5,100,3,1,3.4,1,1027.6,1,1027.6,100,1027.6,100,39.6,100,38.9,100,321,100,322,100,49.3,100,50.0,100
2022-03-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T09:50:00.000Z,110,2022-03-04T09:53:25.968Z,,-1,,-1,-11.6,100,4.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,40.0,100,331,100,56.2,100,5,100,3,1,3.3,1,1027.7,1,1027.7,100,1027.7,100,40.0,100,37.8,100,331,100,333,100,56.2,100,55.1,100
2022-03-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T10:00:00.000Z,108,2022-03-04T10:02:28.279Z,,-1,,-1,-11.9,100,4.5,20,12.5,100,0.0,100,3.5,100,1.0,100,2.8,100,4.9,100,1.6,100,2.1,100,4.9,100,4.2,100,5.6,100,1028.0,100,38.2,100,337,100,52.2,100,5,100,3,1,3.3,1,1028.0,1,1028.0,100,1028.0,100,38.2,100,35.6,100,337,100,339,100,52.2,100,51.1,100
2022-03-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T10:10:00.000Z,110,2022-03-04T10:15:35.967Z,,-1,,-1,-12.0,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,35.3,100,339,100,47.9,100,5,100,3,1,3.4,1,1028.2,1,1028.2,100,1028.1,100,35.3,100,33.1,100,339,100,341,100,47.9,100,46.4,100
2022-03-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T10:20:00.000Z,110,2022-03-04T10:24:34.314Z,,-1,,-1,-12.2,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,35.6,100,333,100,48.2,100,5,100,2,1,3.4,1,1028.3,1,1028.3,100,1028.3,100,35.6,100,33.1,100,333,100,335,100,48.2,100,46.1,100
2022-03-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T10:30:00.000Z,110,2022-03-04T10:32:29.986Z,,-1,,-1,-11.9,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,38.5,100,340,100,48.6,100,5,100,1,1,3.4,1,1028.5,1,1028.5,100,1028.4,100,38.5,100,36.0,100,340,100,341,100,48.6,100,47.5,100
2022-03-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T10:40:00.000Z,110,2022-03-04T10:42:33.863Z,,-1,,-1,-12.1,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,37.4,100,341,100,48.2,100,5,100,1,1,3.3,1,1028.6,1,1028.6,100,1028.5,100,37.4,100,34.9,100,341,100,343,100,48.2,100,47.5,100
2022-03-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T10:50:00.000Z,110,2022-03-04T10:53:36.301Z,,-1,,-1,-11.9,100,4.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,37.1,100,340,100,46.4,100,5,100,1,1,3.3,1,1028.7,1,1028.7,100,1028.6,100,37.1,100,34.9,100,340,100,341,100,46.4,100,44.6,100
2022-03-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T11:00:00.000Z,108,2022-03-04T11:02:35.560Z,,-1,,-1,-12.1,100,4.5,20,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,4.9,100,1.4,100,1.8,100,4.9,100,4.1,100,5.1,100,1028.7,100,36.0,100,340,100,46.4,100,5,100,1,1,3.1,1,1028.7,1,1028.7,100,1028.7,100,36.0,100,33.8,100,340,100,342,100,46.4,100,46.1,100
2022-03-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T11:10:00.000Z,110,2022-03-04T11:15:45.079Z,,-1,,-1,-11.9,100,4.5,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,36.4,100,334,100,45.0,100,5,100,1,1,3.1,1,1028.9,1,1028.9,100,1028.9,100,36.4,100,34.6,100,334,100,336,100,45.0,100,42.8,100
2022-03-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T11:20:00.000Z,110,2022-03-04T11:22:49.343Z,,-1,,-1,-12.3,100,4.5,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,36.7,100,340,100,50.4,100,5,100,1,1,3.1,1,1029.2,1,1029.2,100,1029.1,100,36.7,100,34.6,100,340,100,341,100,50.4,100,49.3,100
2022-03-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T11:30:00.000Z,110,2022-03-04T11:32:51.049Z,,-1,,-1,-11.9,100,4.4,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,37.4,100,345,100,46.8,100,5,100,1,1,2.9,1,1029.2,1,1029.2,100,1029.1,100,37.4,100,36.0,100,345,100,347,100,46.8,100,45.0,100
2022-03-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T11:40:00.000Z,110,2022-03-04T11:42:50.087Z,,-1,,-1,-12.1,100,4.4,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,32.4,100,340,100,46.4,100,5,100,1,1,2.9,1,1029.3,1,1029.3,100,1029.3,100,32.4,100,31.3,100,340,100,342,100,46.4,100,44.6,100
2022-03-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T11:50:00.000Z,110,2022-03-04T11:52:51.665Z,,-1,,-1,-11.9,100,4.4,20,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,30.6,100,341,100,41.8,100,5,100,1,1,2.9,1,1029.5,1,1029.5,100,1029.5,100,30.6,100,29.2,100,341,100,342,100,41.8,100,40.3,100
2022-03-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T12:00:00.000Z,108,2022-03-04T12:02:53.400Z,,-1,,-1,-11.9,100,4.4,20,12.6,100,0.4,100,3.5,100,0.9,100,2.1,100,4.8,100,1.3,100,1.6,100,4.7,100,4.2,100,5.0,100,1029.7,100,27.0,100,338,100,34.9,100,5,100,1,1,3.0,1,1029.7,1,1029.7,100,1029.7,100,27.0,100,26.6,100,338,100,339,100,34.9,100,34.6,100
2022-03-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T12:10:00.000Z,110,2022-03-04T12:15:54.813Z,,-1,,-1,-12.1,100,4.4,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,24.1,100,309,100,32.0,100,5,100,1,1,3.0,1,1029.8,1,1029.8,100,1029.8,100,24.1,100,24.1,100,309,100,310,100,32.0,100,32.8,100
2022-03-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T12:20:00.000Z,110,2022-03-04T12:22:57.040Z,,-1,,-1,-12.0,100,4.4,20,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.8,100,308,100,32.8,100,5,100,1,1,2.9,1,1030.0,1,1030.0,100,1030.0,100,24.8,100,25.2,100,308,100,309,100,32.8,100,33.1,100
2022-03-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T12:30:00.000Z,110,2022-03-04T12:32:59.551Z,,-1,,-1,-12.0,100,4.4,20,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.6,100,312,100,29.9,100,5,100,1,1,2.7,1,1030.1,1,1030.1,100,1030.1,100,21.6,100,22.0,100,312,100,313,100,29.9,100,29.9,100
2022-03-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T12:40:00.000Z,110,2022-03-04T12:43:09.285Z,,-1,,-1,-11.7,100,4.3,20,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.4,100,304,100,32.8,100,5,100,1,1,2.6,1,1030.2,1,1030.2,100,1030.1,100,23.4,100,23.8,100,304,100,305,100,32.8,100,33.1,100
2022-03-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T12:50:00.000Z,110,2022-03-04T12:53:18.480Z,,-1,,-1,-11.8,100,4.3,20,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,23.0,100,305,100,32.0,100,5,100,1,1,2.4,1,1030.1,1,1030.1,100,1030.1,100,23.0,100,23.4,100,305,100,306,100,32.0,100,31.7,100
2022-03-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T13:00:00.000Z,108,2022-03-04T13:03:15.042Z,,-1,,-1,-11.6,100,4.3,20,13.9,100,2.9,100,3.5,100,0.7,100,2.1,100,4.9,100,1.1,100,1.3,100,5.0,100,4.2,100,5.3,100,1030.0,100,25.6,100,304,100,34.6,100,5,100,1,1,2.0,1,1030.0,1,1030.0,100,1030.0,100,25.6,100,25.9,100,304,100,306,100,34.6,100,34.2,100
2022-03-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T13:10:00.000Z,110,2022-03-04T13:16:12.507Z,,-1,,-1,-11.7,100,4.3,20,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.5,100,297,100,34.2,100,5,100,1,1,1.8,1,1030.0,1,1030.0,100,1030.0,100,24.5,100,24.8,100,297,100,298,100,34.2,100,34.6,100
2022-03-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T13:20:00.000Z,110,2022-03-04T13:22:20.076Z,,-1,,-1,-11.6,100,4.3,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,24.8,100,301,100,33.1,100,5,100,0,1,1.6,1,1029.9,1,1029.9,100,1029.9,100,24.8,100,25.2,100,301,100,302,100,33.1,100,33.8,100
2022-03-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T13:30:00.000Z,110,2022-03-04T13:32:20.704Z,,-1,,-1,-11.5,100,4.4,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.5,100,300,100,34.6,100,5,100,0,1,1.6,1,1030.0,1,1030.0,100,1030.0,100,24.5,100,24.8,100,300,100,301,100,34.6,100,34.9,100
2022-03-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T13:40:00.000Z,110,2022-03-04T13:44:20.984Z,,-1,,-1,-11.5,100,4.5,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,24.1,100,293,100,32.8,100,5,100,0,1,1.5,1,1030.1,1,1030.1,100,1030.0,100,24.1,100,24.5,100,293,100,294,100,32.8,100,33.5,100
2022-03-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T13:50:00.000Z,110,2022-03-04T13:52:22.392Z,,-1,,-1,-11.4,100,4.5,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.3,100,287,100,35.3,100,5,100,1,1,1.4,1,1030.1,1,1030.1,100,1030.1,100,26.3,100,26.6,100,287,100,288,100,35.3,100,35.6,100
2022-03-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T14:00:00.000Z,108,2022-03-04T14:02:21.180Z,,-1,,-1,-11.5,100,4.5,20,13.9,100,1.6,100,3.5,100,0.6,100,1.6,100,4.7,100,0.9,100,1.2,100,4.8,100,4.1,100,4.8,100,1029.9,100,26.3,100,288,100,36.4,100,5,100,0,1,1.2,1,1029.9,1,1029.9,100,1029.9,100,26.3,100,26.6,100,288,100,289,100,36.4,100,37.1,100
2022-03-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T14:10:00.000Z,110,2022-03-04T14:15:36.658Z,,-1,,-1,-11.6,100,4.5,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,28.1,100,287,100,36.4,100,5,100,0,1,1.0,1,1029.9,1,1029.9,100,1029.9,100,28.1,100,28.4,100,287,100,287,100,36.4,100,37.1,100
2022-03-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T14:20:00.000Z,110,2022-03-04T14:22:37.547Z,,-1,,-1,-11.3,100,4.6,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,25.9,100,281,100,34.9,100,5,100,0,1,0.7,1,1029.9,1,1029.9,100,1029.8,100,25.9,100,26.3,100,281,100,282,100,34.9,100,35.6,100
2022-03-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T14:30:00.000Z,110,2022-03-04T14:32:39.128Z,,-1,,-1,-11.4,100,4.6,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.0,100,279,100,32.0,100,5,100,0,1,0.8,1,1029.9,1,1029.9,100,1029.9,100,23.0,100,23.4,100,279,100,280,100,32.0,100,32.0,100
2022-03-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T14:40:00.000Z,110,2022-03-04T14:42:38.616Z,,-1,,-1,-11.4,100,4.6,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.3,100,282,100,32.4,100,5,100,0,1,0.7,1,1030.0,1,1030.0,100,1029.9,100,22.3,100,22.7,100,282,100,283,100,32.4,100,33.5,100
2022-03-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T14:50:00.000Z,110,2022-03-04T14:52:44.138Z,,-1,,-1,-11.5,100,4.6,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,20.9,100,292,100,30.2,100,5,100,0,1,0.3,1,1029.8,1,1029.8,100,1029.8,100,20.9,100,21.2,100,292,100,293,100,30.2,100,30.6,100
2022-03-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T15:00:00.000Z,108,2022-03-04T15:02:41.438Z,,-1,,-1,-11.4,100,4.6,20,13.9,100,1.4,100,3.5,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,4.5,100,3.7,100,4.3,100,1029.7,100,19.4,100,279,100,33.5,100,5,100,0,1,0.0,1,1029.7,1,1029.7,100,1029.7,100,19.4,100,19.4,100,279,100,280,100,33.5,100,33.1,100
2022-03-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T15:10:00.000Z,110,2022-03-04T15:15:41.736Z,,-1,,-1,-11.3,100,4.6,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,18.7,100,274,100,29.2,100,5,100,8,1,-0.3,1,1029.5,1,1029.5,100,1029.5,100,18.7,100,19.1,100,274,100,275,100,29.2,100,29.5,100
2022-03-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T15:20:00.000Z,110,2022-03-04T15:22:42.959Z,,-1,,-1,-11.2,100,4.6,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,19.8,100,270,100,27.4,100,5,100,8,1,-0.6,1,1029.4,1,1029.4,100,1029.4,100,19.8,100,20.2,100,270,100,271,100,27.4,100,27.7,100
2022-03-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T15:30:00.000Z,110,2022-03-04T15:32:45.269Z,,-1,,-1,-11.1,100,4.6,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.5,100,278,100,29.2,100,5,100,8,1,-0.7,1,1029.4,1,1029.4,100,1029.3,100,20.5,100,20.9,100,278,100,279,100,29.2,100,29.5,100
2022-03-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T15:40:00.000Z,110,2022-03-04T15:42:56.596Z,,-1,,-1,-10.8,100,4.6,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.5,100,267,100,27.7,100,5,100,8,1,-0.9,1,1029.3,1,1029.3,100,1029.3,100,20.5,100,20.9,100,267,100,268,100,27.7,100,28.1,100
2022-03-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T15:50:00.000Z,110,2022-03-04T15:58:59.565Z,,-1,,-1,-10.7,100,4.6,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.9,100,278,100,29.2,100,5,100,8,1,-0.7,1,1029.4,1,1029.4,100,1029.3,100,20.9,100,21.2,100,278,100,279,100,29.2,100,29.5,100
2022-03-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T16:00:00.000Z,108,2022-03-04T16:03:02.789Z,,-1,,-1,-10.6,100,4.6,20,13.9,100,1.3,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.7,100,3.4,100,3.7,100,1029.3,100,21.2,100,271,100,30.6,100,5,100,8,1,-0.7,1,1029.3,1,1029.3,100,1029.2,100,21.2,100,21.6,100,271,100,272,100,30.6,100,30.2,100
2022-03-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T16:10:00.000Z,110,2022-03-04T16:16:04.683Z,,-1,,-1,-10.5,100,4.6,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,21.2,100,263,100,29.5,100,5,100,8,1,-0.9,1,1029.1,1,1029.1,100,1029.1,100,21.2,100,21.2,100,263,100,263,100,29.5,100,29.2,100
2022-03-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T16:20:00.000Z,110,2022-03-04T16:23:14.207Z,,-1,,-1,-10.6,100,4.6,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,21.2,100,273,100,28.1,100,5,100,8,1,-1.0,1,1028.9,1,1028.9,100,1028.9,100,21.2,100,21.2,100,273,100,274,100,28.1,100,28.4,100
2022-03-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T16:30:00.000Z,110,2022-03-04T16:33:14.471Z,,-1,,-1,-10.5,100,4.6,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.9,100,281,100,30.2,100,5,100,8,1,-1.4,1,1028.7,1,1028.7,100,1028.6,100,20.9,100,20.9,100,281,100,282,100,30.2,100,30.6,100
