sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:10:00.000Z,110,2021-11-14T08:15:21.691Z,44.66487,100,-66.36381999999999,100,10.9,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,50.0,100,206,100,58.7,100,5,100,-3.5,1,6,1,992.4,1,992.4,100,992.3,100,50.0,100,47.9,100,206,100,208,100,58.7,100,58.3,100
2021-11-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:20:00.000Z,110,2021-11-14T08:22:28.200Z,44.66493,100,-66.36375,100,10.7,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,42.5,100,214,100,55.1,100,5,100,-3.1,1,6,1,992.3,1,992.3,100,992.2,100,42.5,100,41.0,100,214,100,216,100,55.1,100,54.0,100
2021-11-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:30:00.000Z,110,2021-11-14T08:32:35.502Z,44.66498,100,-66.36373,100,10.9,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,39.6,100,224,100,46.8,100,5,100,-3.0,1,6,1,992.0,1,992.0,100,992.0,100,39.6,100,38.2,100,224,100,226,100,46.8,100,46.4,100
2021-11-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:40:00.000Z,110,2021-11-14T08:42:41.094Z,44.66495,100,-66.36365,100,11.3,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,38.9,100,237,100,47.9,100,5,100,-2.8,1,6,1,992.1,1,992.1,100,992.0,100,38.9,100,37.8,100,237,100,238,100,47.9,100,47.2,100
2021-11-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:50:00.000Z,110,2021-11-14T08:52:36.968Z,44.665,100,-66.3636,100,11.4,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,41.0,100,247,100,51.1,100,5,100,-2.2,1,6,1,992.2,1,992.2,100,992.1,100,41.0,100,40.0,100,247,100,248,100,51.1,100,50.4,100
2021-11-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:00:00.000Z,108,2021-11-14T09:02:38.332Z,44.664970000000004,100,-66.36343000000001,100,11.4,100,12.4,100,12.6,100,0.0,100,3.5,100,1.7,100,4.1,100,7.0,100,2.6,100,3.3,100,7.3,100,5.6,100,9.5,100,992.3,100,45.7,100,254,100,55.4,100,5,100,-1.7,1,6,1,992.3,1,992.3,100,992.2,100,45.7,100,44.6,100,254,100,255,100,55.4,100,54.4,100
2021-11-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:10:00.000Z,110,2021-11-14T09:15:42.452Z,44.66492,100,-66.36335,100,10.8,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,50.4,100,265,100,64.4,100,5,100,-1.2,1,5,1,992.6,1,992.6,100,992.6,100,50.4,100,49.7,100,265,100,265,100,64.4,100,64.1,100
2021-11-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:20:00.000Z,110,2021-11-14T09:22:41.560Z,44.66492,100,-66.36328,100,9.9,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,49.3,100,273,100,60.8,100,5,100,-0.3,1,5,1,993.2,1,993.2,100,993.2,100,49.3,100,48.6,100,273,100,273,100,60.8,100,60.1,100
2021-11-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:30:00.000Z,110,2021-11-14T09:32:45.990Z,44.66488,100,-66.36322,100,8.9,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,54.4,100,288,100,65.2,100,5,100,0.4,1,3,1,993.8,1,993.8,100,993.7,100,54.4,100,54.0,100,288,100,289,100,65.2,100,65.2,100
2021-11-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:40:00.000Z,110,2021-11-14T09:42:44.397Z,44.66485,100,-66.36318,100,8.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,55.8,100,296,100,69.5,100,5,100,1.0,1,3,1,994.3,1,994.3,100,994.3,100,55.8,100,55.8,100,296,100,296,100,69.5,100,69.8,100
2021-11-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:50:00.000Z,110,2021-11-14T09:53:00.329Z,44.66477,100,-66.36315,100,8.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,52.9,100,302,100,63.0,100,5,100,1.6,1,3,1,994.8,1,994.8,100,994.8,100,52.9,100,52.9,100,302,100,302,100,63.0,100,63.0,100
2021-11-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T10:00:00.000Z,108,2021-11-14T10:03:13.248Z,44.66475,100,-66.36308000000001,100,8.1,100,12.4,100,12.6,100,0.0,100,3.5,100,1.7,100,4.6,100,6.7,100,2.7,100,3.3,100,6.8,100,5.3,100,6.7,100,995.3,100,56.9,100,303,100,66.2,100,5,100,2.1,1,3,1,995.3,1,995.3,100,995.2,100,56.9,100,56.5,100,303,100,303,100,66.2,100,68.0,100
2021-11-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T10:10:00.000Z,110,2021-11-14T10:16:18.570Z,44.66477,100,-66.36308000000001,100,8.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,57.2,100,305,100,68.8,100,5,100,2.7,1,3,1,995.9,1,995.9,100,995.8,100,57.2,100,56.5,100,305,100,306,100,68.8,100,69.1,100
2021-11-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T10:20:00.000Z,110,2021-11-14T10:23:08.857Z,44.66472,100,-66.36305,100,8.0,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,55.4,100,301,100,67.0,100,5,100,3.4,1,3,1,996.5,1,996.5,100,996.5,100,55.4,100,54.7,100,301,100,301,100,67.0,100,67.0,100
2021-11-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T10:30:00.000Z,110,2021-11-14T10:33:10.016Z,44.66473,100,-66.36305,100,7.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,54.0,100,294,100,61.9,100,5,100,4.0,1,3,1,997.0,1,997.0,100,997.0,100,54.0,100,53.3,100,294,100,294,100,61.9,100,62.3,100
2021-11-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T10:40:00.000Z,110,2021-11-14T10:44:20.841Z,44.66468,100,-66.36303000000001,100,7.8,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,53.3,100,301,100,64.8,100,5,100,4.8,1,3,1,997.7,1,997.7,100,997.7,100,53.3,100,52.9,100,301,100,302,100,64.8,100,65.2,100
2021-11-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T10:50:00.000Z,110,2021-11-14T10:53:16.296Z,44.66463,100,-66.36296999999999,100,7.7,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,55.1,100,301,100,68.8,100,5,100,5.4,1,3,1,998.1,1,998.1,100,998.1,100,55.1,100,54.4,100,301,100,301,100,68.8,100,65.2,100
2021-11-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T11:00:00.000Z,108,2021-11-14T11:03:15.134Z,44.66453,100,-66.36288,100,7.8,100,12.3,100,12.6,100,0.0,100,3.5,100,1.8,100,5.1,100,6.7,100,2.8,100,3.5,100,6.7,100,5.3,100,5.4,100,998.7,100,54.0,100,303,100,65.9,100,5,100,6.1,1,3,1,998.7,1,998.7,100,998.6,100,54.0,100,53.3,100,303,100,304,100,65.9,100,65.5,100
2021-11-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T11:10:00.000Z,110,2021-11-14T11:16:15.612Z,44.66443,100,-66.36283,100,7.8,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,49.0,100,308,100,58.0,100,5,100,6.9,1,3,1,999.3,1,999.3,100,999.2,100,49.0,100,48.6,100,308,100,309,100,58.0,100,58.0,100
2021-11-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T11:20:00.000Z,110,2021-11-14T11:23:21.440Z,44.664429999999996,100,-66.36283,100,7.8,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,49.7,100,307,100,58.7,100,5,100,7.4,1,3,1,999.6,1,999.6,100,999.6,100,49.7,100,49.0,100,307,100,308,100,58.7,100,58.0,100
2021-11-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T11:30:00.000Z,110,2021-11-14T11:33:32.950Z,44.66437,100,-66.3628,100,7.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,45.4,100,308,100,58.3,100,5,100,8.0,1,3,1,1000.0,1,1000.0,100,1000.0,100,45.4,100,45.0,100,308,100,309,100,58.3,100,57.2,100
2021-11-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T11:40:00.000Z,110,2021-11-14T11:43:28.608Z,44.6643,100,-66.3628,100,7.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,46.4,100,303,100,56.2,100,5,100,8.4,1,3,1,1000.4,1,1000.4,100,1000.4,100,46.4,100,45.4,100,303,100,304,100,56.2,100,54.7,100
2021-11-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T11:50:00.000Z,110,2021-11-14T11:53:35.066Z,44.6642,100,-66.36275,100,7.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,45.7,100,311,100,55.4,100,5,100,8.7,1,3,1,1000.9,1,1000.9,100,1000.9,100,45.7,100,45.0,100,311,100,312,100,55.4,100,55.4,100
2021-11-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T12:00:00.000Z,108,2021-11-14T12:03:37.929Z,44.6641,100,-66.36272,100,8.0,100,12.3,100,12.6,100,0.1,100,3.5,100,1.7,100,3.8,100,7.0,100,2.6,100,3.1,100,6.9,100,5.4,100,10.0,100,1001.3,100,47.5,100,311,100,60.1,100,5,100,9.0,1,1,1,1001.3,1,1001.3,100,1001.2,100,47.5,100,46.4,100,311,100,312,100,60.1,100,57.6,100
2021-11-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T12:10:00.000Z,110,2021-11-14T12:15:33.608Z,44.6639,100,-66.36267,100,7.9,100,12.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,42.8,100,308,100,51.8,100,5,100,9.0,1,1,1,1001.6,1,1001.6,100,1001.6,100,42.8,100,41.8,100,308,100,309,100,51.8,100,51.1,100
2021-11-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T12:20:00.000Z,110,2021-11-14T12:22:33.485Z,44.6638,100,-66.3627,100,7.6,100,12.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,42.8,100,303,100,51.8,100,5,100,8.6,1,1,1,1001.9,1,1001.9,100,1001.8,100,42.8,100,41.8,100,303,100,304,100,51.8,100,50.4,100
2021-11-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T12:30:00.000Z,110,2021-11-14T12:32:38.735Z,44.66365,100,-66.3627,100,7.6,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,43.2,100,309,100,50.4,100,5,100,8.4,1,1,1,1002.1,1,1002.1,100,1002.1,100,43.2,100,42.1,100,309,100,310,100,50.4,100,49.3,100
2021-11-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T12:40:00.000Z,110,2021-11-14T12:42:38.015Z,44.66342,100,-66.36272,100,7.4,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,42.8,100,306,100,52.9,100,5,100,8.2,1,1,1,1002.5,1,1002.5,100,1002.5,100,42.8,100,41.8,100,306,100,308,100,52.9,100,50.0,100
2021-11-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T12:50:00.000Z,110,2021-11-14T12:52:50.177Z,44.66318,100,-66.36287,100,7.3,100,12.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.9,100,305,100,54.0,100,5,100,8.1,1,1,1,1002.9,1,1002.9,100,1002.9,100,43.9,100,42.1,100,305,100,307,100,54.0,100,52.9,100
2021-11-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T13:00:00.000Z,108,2021-11-14T13:02:49.937Z,44.66308,100,-66.36293,100,7.2,100,12.3,100,12.7,100,0.5,100,3.5,100,1.5,100,3.4,100,7.1,100,2.3,100,2.7,100,7.7,100,5.4,100,8.7,100,1003.3,100,43.6,100,298,100,55.1,100,5,100,8.0,1,1,1,1003.3,1,1003.3,100,1003.3,100,43.6,100,41.8,100,298,100,300,100,55.1,100,52.9,100
2021-11-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T13:10:00.000Z,110,2021-11-14T13:15:50.572Z,44.66288,100,-66.36307,100,7.2,100,12.3,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,43.9,100,298,100,55.4,100,5,100,7.6,1,1,1,1003.5,1,1003.5,100,1003.4,100,43.9,100,41.8,100,298,100,300,100,55.4,100,54.7,100
2021-11-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T13:20:00.000Z,110,2021-11-14T13:22:55.074Z,44.66272,100,-66.36332,100,7.2,100,12.3,100,13.6,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,44.6,100,296,100,52.6,100,5,100,7.1,1,1,1,1003.6,1,1003.6,100,1003.6,100,44.6,100,42.5,100,296,100,298,100,52.6,100,51.5,100
2021-11-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T13:30:00.000Z,110,2021-11-14T13:33:58.477Z,44.6625,100,-66.36358,100,7.1,100,12.3,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,45.7,100,297,100,53.6,100,5,100,6.8,1,1,1,1003.9,1,1003.9,100,1003.8,100,45.7,100,42.8,100,297,100,299,100,53.6,100,52.2,100
2021-11-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T13:40:00.000Z,110,2021-11-14T13:42:55.311Z,44.66238,100,-66.36377,100,7.3,100,12.3,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,44.6,100,299,100,54.7,100,5,100,6.5,1,1,1,1004.2,1,1004.2,100,1004.1,100,44.6,100,42.1,100,299,100,301,100,54.7,100,51.5,100
2021-11-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T13:50:00.000Z,110,2021-11-14T13:53:55.181Z,44.66232,100,-66.36395,100,7.2,100,12.3,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,44.3,100,299,100,54.0,100,5,100,6.3,1,1,1,1004.5,1,1004.5,100,1004.4,100,44.3,100,41.4,100,299,100,301,100,54.0,100,51.8,100
2021-11-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T14:00:00.000Z,108,2021-11-14T14:03:05.232Z,44.66222,100,-66.36421999999999,100,7.4,100,12.3,100,13.7,100,2.0,100,3.5,100,1.6,100,3.8,100,7.1,100,2.4,100,3.0,100,8.0,100,5.5,100,9.1,100,1004.7,100,43.2,100,300,100,52.6,100,5,100,6.0,1,1,1,1004.7,1,1004.7,100,1004.7,100,43.2,100,40.0,100,300,100,302,100,52.6,100,49.0,100
2021-11-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T14:10:00.000Z,110,2021-11-14T14:15:57.193Z,44.66217,100,-66.36425,100,7.4,100,12.3,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,45.4,100,301,100,57.2,100,5,100,5.6,1,1,1,1004.9,1,1004.9,100,1004.8,100,45.4,100,42.1,100,301,100,303,100,57.2,100,55.4,100
2021-11-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T14:20:00.000Z,110,2021-11-14T14:23:12.473Z,44.66213,100,-66.36438000000001,100,7.4,100,12.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,44.3,100,299,100,56.9,100,5,100,5.6,1,1,1,1005.2,1,1005.2,100,1005.2,100,44.3,100,42.1,100,299,100,301,100,56.9,100,56.2,100
2021-11-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T14:30:00.000Z,110,2021-11-14T14:34:16.089Z,44.6621,100,-66.36447,100,7.5,100,12.2,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.9,100,297,100,55.1,100,5,100,5.3,1,1,1,1005.4,1,1005.4,100,1005.3,100,43.9,100,41.4,100,297,100,299,100,55.1,100,55.1,100
2021-11-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T14:40:00.000Z,110,2021-11-14T14:43:15.096Z,44.662079999999996,100,-66.36457,100,7.5,100,12.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.4,100,299,100,55.1,100,5,100,5.1,1,1,1,1005.5,1,1005.5,100,1005.5,100,45.4,100,42.8,100,299,100,301,100,55.1,100,53.6,100
2021-11-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T14:50:00.000Z,110,2021-11-14T14:53:13.608Z,44.66207,100,-66.36463,100,7.6,100,12.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,298,100,53.6,100,5,100,4.9,1,1,1,1005.8,1,1005.8,100,1005.7,100,43.9,100,41.8,100,298,100,299,100,53.6,100,51.8,100
2021-11-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T15:00:00.000Z,108,2021-11-14T15:03:13.175Z,44.66207,100,-66.36475,100,7.7,100,12.2,100,13.6,100,1.5,100,3.5,100,1.5,100,3.9,100,7.4,100,2.2,100,2.8,100,8.2,100,5.6,100,10.0,100,1006.0,100,42.8,100,298,100,54.7,100,5,100,4.7,1,1,1,1006.0,1,1006.0,100,1005.9,100,42.8,100,41.0,100,298,100,299,100,54.7,100,53.6,100
2021-11-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T15:10:00.000Z,110,2021-11-14T15:16:19.239Z,44.66205,100,-66.36483,100,7.7,100,12.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.1,100,295,100,51.5,100,5,100,4.5,1,1,1,1006.1,1,1006.1,100,1006.0,100,42.1,100,41.0,100,295,100,296,100,51.5,100,50.8,100
2021-11-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T15:20:00.000Z,110,2021-11-14T15:23:15.435Z,44.66203,100,-66.36488,100,7.7,100,12.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.5,100,294,100,54.4,100,5,100,4.4,1,1,1,1006.3,1,1006.3,100,1006.2,100,42.5,100,42.1,100,294,100,296,100,54.4,100,54.7,100
2021-11-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T15:30:00.000Z,110,2021-11-14T15:33:16.466Z,44.66203,100,-66.36495,100,7.8,100,12.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.4,100,292,100,50.0,100,5,100,4.1,1,1,1,1006.3,1,1006.3,100,1006.2,100,41.4,100,41.4,100,292,100,294,100,50.0,100,50.4,100
2021-11-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T15:40:00.000Z,110,2021-11-14T15:43:39.604Z,44.66205,100,-66.36495,100,7.7,100,12.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,41.4,100,290,100,51.5,100,5,100,3.7,1,1,1,1006.2,1,1006.2,100,1006.2,100,41.4,100,41.4,100,290,100,292,100,51.5,100,52.2,100
2021-11-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T15:50:00.000Z,110,2021-11-14T15:53:41.701Z,44.66205,100,-66.36498,100,7.8,100,12.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.0,100,295,100,51.1,100,5,100,3.3,1,1,1,1006.3,1,1006.3,100,1006.2,100,41.0,100,40.3,100,295,100,297,100,51.1,100,51.1,100
2021-11-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T16:00:00.000Z,108,2021-11-14T16:02:41.205Z,44.66203,100,-66.365,100,7.8,100,12.2,100,13.7,100,1.3,100,3.5,100,1.5,100,3.9,100,8.6,100,2.5,100,3.2,100,9.0,100,6.2,100,10.5,100,1006.3,100,40.3,100,293,100,50.8,100,5,100,3.0,1,1,1,1006.3,1,1006.3,100,1006.2,100,40.3,100,40.0,100,293,100,295,100,50.8,100,51.5,100
2021-11-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T16:10:00.000Z,110,2021-11-14T16:15:46.638Z,44.66208,100,-66.36503,100,8.0,100,12.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.9,100,296,100,45.7,100,5,100,3.0,1,1,1,1006.4,1,1006.4,100,1006.4,100,38.9,100,37.1,100,296,100,298,100,45.7,100,46.4,100
