sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T08:10:00.000Z,110,2021-11-07T08:16:35.830Z,45.44543,100,-60.95401999999999,100,7.8,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,34.6,100,246,100,42.1,100,5,100,8,1,-0.4,1,1022.2,1,1022.2,100,1022.2,100,34.6,100,32.8,100,246,100,249,100,42.1,100,41.4,100
2021-11-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T08:20:00.000Z,110,2021-11-07T08:24:35.094Z,45.44547,100,-60.95399999999999,100,7.7,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.9,100,248,100,40.7,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,34.9,100,33.1,100,248,100,251,100,40.7,100,39.6,100
2021-11-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T08:30:00.000Z,110,2021-11-07T08:34:34.745Z,45.44545,100,-60.95399999999999,100,7.8,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.2,100,249,100,40.7,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,34.2,100,32.8,100,249,100,252,100,40.7,100,39.2,100
2021-11-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T08:40:00.000Z,110,2021-11-07T08:44:45.845Z,45.44545,100,-60.95395,100,7.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.2,100,246,100,39.2,100,5,100,8,1,-0.5,1,1022.1,1,1022.1,100,1022.0,100,34.2,100,32.8,100,246,100,249,100,39.2,100,38.9,100
2021-11-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T08:50:00.000Z,110,2021-11-07T08:54:48.980Z,45.44545,100,-60.95395,100,7.6,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,34.6,100,245,100,39.6,100,5,100,8,1,-0.6,1,1022.0,1,1022.0,100,1022.0,100,34.6,100,32.8,100,245,100,248,100,39.6,100,38.5,100
2021-11-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T09:00:00.000Z,108,2021-11-07T09:03:47.159Z,45.44545,100,-60.95398,100,7.5,100,11.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,6.5,100,1.0,100,1.2,100,7.5,100,4.3,100,10.0,100,1021.9,100,34.9,100,246,100,41.4,100,5,100,8,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,34.9,100,33.1,100,246,100,249,100,41.4,100,40.0,100
2021-11-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T09:10:00.000Z,110,2021-11-07T09:17:49.486Z,45.44545,100,-60.95399999999999,100,7.6,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,243,100,39.2,100,5,100,7,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,32.4,100,243,100,246,100,39.2,100,38.2,100
2021-11-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T09:20:00.000Z,110,2021-11-07T09:23:52.381Z,45.44543,100,-60.95399999999999,100,7.4,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,240,100,39.2,100,5,100,6,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,34.2,100,32.8,100,240,100,243,100,39.2,100,38.5,100
2021-11-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T09:30:00.000Z,110,2021-11-07T09:33:57.541Z,45.44543,100,-60.95401999999999,100,7.5,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,246,100,40.3,100,5,100,6,1,-0.9,1,1021.9,1,1021.9,100,1021.9,100,34.2,100,32.4,100,246,100,249,100,40.3,100,39.2,100
2021-11-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T09:40:00.000Z,110,2021-11-07T09:44:54.048Z,45.44545,100,-60.95398,100,7.6,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.1,100,248,100,40.0,100,5,100,6,1,-0.9,1,1021.9,1,1021.9,100,1021.8,100,33.1,100,31.7,100,248,100,252,100,40.0,100,38.5,100
2021-11-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T09:50:00.000Z,110,2021-11-07T09:53:54.434Z,45.44547,100,-60.95398,100,7.5,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,35.3,100,250,100,42.1,100,5,100,6,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,35.3,100,33.5,100,250,100,253,100,42.1,100,40.7,100
2021-11-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T10:00:00.000Z,108,2021-11-07T10:04:13.719Z,45.44543,100,-60.95401999999999,100,7.4,100,11.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,5.7,100,0.8,100,1.0,100,6.2,100,4.0,100,9.1,100,1021.8,100,36.0,100,248,100,41.0,100,5,100,6,1,-0.7,1,1021.8,1,1021.8,100,1021.8,100,36.0,100,34.2,100,248,100,251,100,41.0,100,39.6,100
2021-11-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T10:10:00.000Z,110,2021-11-07T10:17:09.444Z,45.44543,100,-60.95401999999999,100,7.5,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.8,100,248,100,37.1,100,5,100,6,1,-0.6,1,1021.9,1,1021.9,100,1021.8,100,32.8,100,31.0,100,248,100,251,100,37.1,100,35.6,100
2021-11-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T10:20:00.000Z,110,2021-11-07T10:24:06.488Z,45.44545,100,-60.95401999999999,100,7.5,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.1,100,247,100,41.4,100,5,100,6,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,33.1,100,31.3,100,247,100,250,100,41.4,100,39.2,100
2021-11-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T10:30:00.000Z,110,2021-11-07T10:35:08.819Z,45.44545,100,-60.95399999999999,100,7.4,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,245,100,39.6,100,5,100,6,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,32.0,100,245,100,248,100,39.6,100,38.5,100
2021-11-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T10:40:00.000Z,110,2021-11-07T10:45:10.919Z,45.44545,100,-60.95401999999999,100,7.4,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.6,100,246,100,41.8,100,5,100,6,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,34.6,100,32.8,100,246,100,249,100,41.8,100,40.3,100
2021-11-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T10:50:00.000Z,110,2021-11-07T10:53:12.831Z,45.44545,100,-60.95401999999999,100,7.6,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.8,100,243,100,38.5,100,5,100,6,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,32.8,100,31.3,100,243,100,246,100,38.5,100,36.7,100
2021-11-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T11:00:00.000Z,108,2021-11-07T11:04:13.475Z,45.44543,100,-60.95405,100,7.6,100,11.6,100,12.6,100,0.2,100,3.6,100,0.6,100,1.6,100,6.3,100,0.9,100,1.1,100,7.9,100,4.2,100,8.7,100,1021.8,100,32.8,100,247,100,38.9,100,5,100,6,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,32.8,100,31.3,100,247,100,251,100,38.9,100,37.8,100
2021-11-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T11:10:00.000Z,110,2021-11-07T11:16:16.565Z,45.44545,100,-60.95403,100,7.8,100,11.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.7,100,246,100,37.4,100,5,100,6,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,31.7,100,30.2,100,246,100,249,100,37.4,100,36.0,100
2021-11-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T11:20:00.000Z,110,2021-11-07T11:23:15.722Z,45.44543,100,-60.95403,100,7.9,100,11.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.0,100,244,100,38.5,100,5,100,6,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,32.0,100,30.2,100,244,100,248,100,38.5,100,36.4,100
2021-11-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T11:30:00.000Z,110,2021-11-07T11:33:28.104Z,45.44545,100,-60.95403,100,8.0,100,11.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.8,100,243,100,38.5,100,5,100,6,1,-0.2,1,1021.9,1,1021.9,100,1021.9,100,32.8,100,31.0,100,243,100,246,100,38.5,100,37.1,100
2021-11-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T11:40:00.000Z,110,2021-11-07T11:43:38.423Z,45.44542,100,-60.95401999999999,100,8.0,100,11.6,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.4,100,250,100,38.9,100,5,100,5,1,-0.1,1,1021.9,1,1021.9,100,1021.9,100,32.4,100,31.0,100,250,100,254,100,38.9,100,37.1,100
2021-11-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T11:50:00.000Z,110,2021-11-07T11:53:31.815Z,45.44543,100,-60.95401999999999,100,7.8,100,11.6,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.1,100,253,100,39.6,100,5,100,5,1,-0.1,1,1021.9,1,1021.9,100,1021.9,100,33.1,100,31.3,100,253,100,256,100,39.6,100,38.2,100
2021-11-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T12:00:00.000Z,108,2021-11-07T12:03:33.237Z,45.44543,100,-60.95401999999999,100,7.7,100,11.6,100,13.6,100,2.7,100,3.6,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,6.6,100,4.2,100,9.5,100,1021.9,100,33.8,100,248,100,39.2,100,5,100,5,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,32.4,100,248,100,251,100,39.2,100,37.4,100
2021-11-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T12:10:00.000Z,110,2021-11-07T12:16:47.395Z,45.44543,100,-60.95401999999999,100,7.7,100,11.6,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.4,100,248,100,37.4,100,5,100,3,1,0.1,1,1022.0,1,1022.0,100,1022.0,100,32.4,100,31.0,100,248,100,251,100,37.4,100,37.1,100
2021-11-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T12:20:00.000Z,110,2021-11-07T12:23:41.727Z,45.44543,100,-60.95399999999999,100,7.8,100,11.6,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.0,100,246,100,36.7,100,5,100,3,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,31.0,100,29.5,100,246,100,249,100,36.7,100,35.3,100
2021-11-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T12:30:00.000Z,110,2021-11-07T12:33:50.470Z,45.44545,100,-60.95405,100,7.9,100,11.6,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.0,100,246,100,38.9,100,5,100,3,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,31.0,100,29.5,100,246,100,249,100,38.9,100,38.5,100
2021-11-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T12:40:00.000Z,110,2021-11-07T12:43:42.983Z,45.44545,100,-60.95403,100,7.9,100,11.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.9,100,244,100,36.4,100,5,100,3,1,0.3,1,1022.2,1,1022.2,100,1022.2,100,29.9,100,28.4,100,244,100,248,100,36.4,100,36.0,100
2021-11-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T12:50:00.000Z,110,2021-11-07T12:53:54.719Z,45.44543,100,-60.95399999999999,100,8.0,100,11.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.3,100,241,100,35.6,100,5,100,3,1,0.4,1,1022.2,1,1022.2,100,1022.1,100,31.3,100,29.5,100,241,100,244,100,35.6,100,33.5,100
2021-11-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T13:00:00.000Z,108,2021-11-07T13:04:01.735Z,45.44545,100,-60.95401999999999,100,8.3,100,11.6,100,13.7,100,1.8,100,3.6,100,0.5,100,1.4,100,5.1,100,0.8,100,0.9,100,6.5,100,3.8,100,9.5,100,1022.1,100,29.5,100,241,100,33.5,100,5,100,3,1,0.4,1,1022.1,1,1022.1,100,1022.1,100,29.5,100,28.1,100,241,100,244,100,33.5,100,32.4,100
2021-11-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T13:10:00.000Z,110,2021-11-07T13:16:59.513Z,45.44543,100,-60.95401999999999,100,8.6,100,11.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,239,100,35.3,100,5,100,3,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,29.2,100,27.7,100,239,100,243,100,35.3,100,32.8,100
2021-11-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T13:20:00.000Z,110,2021-11-07T13:24:04.046Z,45.44545,100,-60.95403,100,8.7,100,11.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.2,100,241,100,35.3,100,5,100,0,1,0.1,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,27.4,100,241,100,245,100,35.3,100,32.8,100
2021-11-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T13:30:00.000Z,110,2021-11-07T13:34:01.995Z,45.44545,100,-60.95399999999999,100,8.8,100,11.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.9,100,240,100,34.9,100,5,100,0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,29.9,100,28.4,100,240,100,244,100,34.9,100,33.8,100
2021-11-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T13:40:00.000Z,110,2021-11-07T13:44:15.853Z,45.44545,100,-60.95398,100,9.0,100,11.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.4,100,241,100,34.9,100,5,100,0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,28.4,100,27.0,100,241,100,244,100,34.9,100,33.5,100
2021-11-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T13:50:00.000Z,110,2021-11-07T13:53:15.595Z,45.44548,100,-60.95403,100,9.1,100,11.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,241,100,34.9,100,5,100,0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.1,100,241,100,245,100,34.9,100,33.5,100
2021-11-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T14:00:00.000Z,108,2021-11-07T14:04:18.042Z,45.44543,100,-60.95401999999999,100,9.3,100,11.6,100,13.7,100,1.2,100,3.6,100,0.5,100,1.3,100,5.0,100,0.7,100,1.0,100,6.3,100,3.8,100,9.5,100,1022.0,100,29.2,100,243,100,34.2,100,5,100,0,1,0.2,1,1022.0,1,1022.0,100,1021.9,100,29.2,100,27.4,100,243,100,246,100,34.2,100,33.5,100
2021-11-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T14:10:00.000Z,110,2021-11-07T14:16:25.966Z,45.44543,100,-60.95398,100,9.4,100,11.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.6,100,243,100,35.3,100,5,100,0,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,30.6,100,29.2,100,243,100,246,100,35.3,100,34.6,100
2021-11-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T14:20:00.000Z,110,2021-11-07T14:23:30.602Z,45.44543,100,-60.95399999999999,100,9.6,100,11.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.2,100,244,100,37.4,100,5,100,0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,28.4,100,244,100,247,100,37.4,100,35.6,100
2021-11-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T14:30:00.000Z,110,2021-11-07T14:34:30.490Z,45.44545,100,-60.95397,100,9.7,100,11.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,245,100,35.6,100,5,100,1,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.1,100,245,100,248,100,35.6,100,34.2,100
2021-11-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T14:40:00.000Z,110,2021-11-07T14:43:39.324Z,45.44545,100,-60.95399999999999,100,9.6,100,11.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,248,100,34.6,100,5,100,1,1,0.1,1,1022.0,1,1022.0,100,1022.0,100,29.9,100,28.4,100,248,100,251,100,34.6,100,33.8,100
2021-11-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T14:50:00.000Z,110,2021-11-07T14:53:31.086Z,45.44543,100,-60.95397,100,9.7,100,11.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.2,100,254,100,35.6,100,5,100,0,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,29.2,100,254,100,257,100,35.6,100,34.6,100
2021-11-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T15:00:00.000Z,108,2021-11-07T15:03:32.940Z,45.44542,100,-60.95392,100,9.8,100,11.6,100,13.6,100,0.9,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.3,100,3.3,100,3.3,100,1021.9,100,29.5,100,253,100,34.6,100,5,100,8,1,-0.1,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.4,100,253,100,256,100,34.6,100,34.2,100
2021-11-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T15:10:00.000Z,110,2021-11-07T15:16:34.363Z,45.44545,100,-60.95398,100,9.8,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.9,100,251,100,33.8,100,5,100,8,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,29.9,100,28.4,100,251,100,255,100,33.8,100,32.0,100
2021-11-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T15:20:00.000Z,110,2021-11-07T15:23:31.176Z,45.44543,100,-60.95398,100,10.1,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.4,100,256,100,36.0,100,5,100,8,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,28.4,100,27.0,100,256,100,259,100,36.0,100,34.2,100
2021-11-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T15:30:00.000Z,110,2021-11-07T15:33:32.884Z,45.44543,100,-60.95399999999999,100,10.2,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.4,100,255,100,33.8,100,5,100,8,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,28.4,100,27.0,100,255,100,259,100,33.8,100,32.4,100
2021-11-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T15:40:00.000Z,110,2021-11-07T15:43:47.911Z,45.44543,100,-60.95398,100,10.3,100,11.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,231,100,30.6,100,5,100,8,1,-0.6,1,1021.6,1,1021.6,100,1021.6,100,23.8,100,22.3,100,231,100,234,100,30.6,100,29.5,100
2021-11-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T15:50:00.000Z,110,2021-11-07T15:53:47.103Z,45.44547,100,-60.95401999999999,100,10.2,100,11.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,223,100,28.1,100,5,100,8,1,-0.6,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,21.2,100,223,100,226,100,28.1,100,25.9,100
2021-11-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T16:00:00.000Z,108,2021-11-07T16:03:50.676Z,45.44543,100,-60.95398,100,10.3,100,11.6,100,13.6,100,0.7,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.0,100,3.4,100,8.7,100,1021.5,100,23.4,100,223,100,28.4,100,5,100,8,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,23.4,100,21.2,100,223,100,227,100,28.4,100,26.3,100
2021-11-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T16:10:00.000Z,110,2021-11-07T16:16:48.662Z,45.44543,100,-60.95398,100,10.5,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,234,100,30.6,100,5,100,8,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,22.3,100,234,100,237,100,30.6,100,29.2,100
