sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T08:40:00.000Z,110,2022-03-17T08:46:15.922Z,45.44512,100,-60.9538,100,1.4,100,1.0,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T08:50:00.000Z,110,2022-03-17T08:56:19.312Z,45.44513,100,-60.9538,100,1.5,100,0.9,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T09:00:00.000Z,108,2022-03-17T09:06:22.068Z,45.44513,100,-60.95381999999999,100,1.5,100,0.9,100,12.5,100,0.0,100,2.2,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.8,100,3.4,100,3.5,100,1025.5,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T09:10:00.000Z,110,2022-03-17T09:19:22.959Z,45.4451,100,-60.95383,100,1.6,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T09:20:00.000Z,110,2022-03-17T09:25:26.422Z,45.4451,100,-60.95383,100,1.6,100,0.9,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T09:30:00.000Z,110,2022-03-17T09:41:32.829Z,45.44512,100,-60.95383,100,1.6,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T09:40:00.000Z,110,2022-03-17T09:45:31.812Z,45.44512,100,-60.95383,100,1.7,100,0.9,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T09:50:00.000Z,110,2022-03-17T09:57:43.413Z,45.44512,100,-60.95385,100,1.7,100,0.9,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T10:00:00.000Z,108,2022-03-17T10:05:39.050Z,45.44512,100,-60.95385,100,1.7,100,0.9,100,12.4,100,0.0,100,2.3,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,3.7,100,3.4,100,3.3,100,1025.8,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T10:10:00.000Z,110,2022-03-17T10:18:44.247Z,45.44512,100,-60.95383,100,1.7,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T10:20:00.000Z,110,2022-03-17T10:25:40.325Z,45.44513,100,-60.95383,100,1.7,100,0.9,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T10:30:00.000Z,110,2022-03-17T10:35:44.468Z,45.44513,100,-60.95385,100,1.7,100,0.9,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T10:40:00.000Z,110,2022-03-17T10:45:45.632Z,45.44515,100,-60.95383,100,1.8,100,0.9,100,12.5,100,0.1,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T10:50:00.000Z,110,2022-03-17T10:55:48.783Z,45.44517000000001,100,-60.95388000000001,100,1.8,100,0.9,100,12.5,100,0.1,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T11:00:00.000Z,108,2022-03-17T11:05:51.968Z,45.44515,100,-60.95388000000001,100,1.8,100,1.0,100,12.5,100,0.2,100,2.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.6,100,4.8,100,3.5,100,3.1,100,1026.1,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T11:10:00.000Z,110,2022-03-17T11:19:03.032Z,45.44518,100,-60.95392,100,1.8,100,1.0,100,12.6,100,0.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T11:20:00.000Z,110,2022-03-17T11:25:50.820Z,45.4452,100,-60.95397,100,1.8,100,1.0,100,12.7,100,0.4,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T11:30:00.000Z,110,2022-03-17T11:35:53.479Z,45.44518,100,-60.95395,100,1.8,100,1.0,100,12.8,100,0.5,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0.5,1,2,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T11:40:00.000Z,110,2022-03-17T11:45:54.312Z,45.44522,100,-60.95398,100,1.8,100,1.0,100,12.8,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T11:50:00.000Z,110,2022-03-17T11:55:55.401Z,45.44515,100,-60.95385,100,1.8,100,1.0,100,12.8,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T12:00:00.000Z,108,2022-03-17T12:06:03.918Z,45.44513,100,-60.953869999999995,100,1.9,100,1.0,100,12.9,100,0.7,100,2.5,100,0.4,100,1.2,100,7.2,100,0.6,100,0.7,100,11.3,100,5.1,100,28.6,0,1026.0,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T12:10:00.000Z,110,2022-03-17T12:19:02.860Z,45.44513,100,-60.95385,100,1.9,100,1.0,100,13.1,100,0.8,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T12:20:00.000Z,110,2022-03-17T12:25:58.695Z,45.44513,100,-60.95383,100,2.0,100,1.0,100,13.3,100,1.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,0.6,1,2,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T12:30:00.000Z,110,2022-03-17T12:36:04.434Z,45.44513,100,-60.95383,100,2.0,100,1.0,100,13.3,100,1.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T12:40:00.000Z,110,2022-03-17T12:46:15.608Z,45.44513,100,-60.95381999999999,100,1.9,100,1.0,100,13.3,100,0.9,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T12:50:00.000Z,110,2022-03-17T12:55:13.291Z,45.44513,100,-60.95383,100,1.9,100,0.9,100,13.4,100,1.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T13:00:00.000Z,108,2022-03-17T13:06:19.198Z,45.44512,100,-60.95381999999999,100,1.9,100,0.9,100,13.5,100,1.1,100,2.5,100,0.3,100,0.7,100,4.3,100,0.5,100,0.5,100,4.9,100,3.5,100,9.5,100,1026.4,100,,-10,,-10,,-10,5,100,0.6,1,2,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T13:10:00.000Z,110,2022-03-17T13:18:19.349Z,45.44512,100,-60.9538,100,1.9,100,0.9,100,13.8,100,1.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T13:20:00.000Z,110,2022-03-17T13:25:21.735Z,45.4451,100,-60.95381999999999,100,2.0,100,0.9,100,14.0,100,1.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T13:30:00.000Z,110,2022-03-17T13:35:20.120Z,45.44515,100,-60.95381999999999,100,2.0,100,0.9,100,14.0,100,1.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T13:40:00.000Z,110,2022-03-17T13:45:21.939Z,45.44513,100,-60.95378,100,2.0,100,0.9,100,13.9,100,1.2,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T13:50:00.000Z,110,2022-03-17T13:55:23.034Z,45.44517000000001,100,-60.95377,100,2.0,100,0.9,100,13.9,100,1.2,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T14:00:00.000Z,108,2022-03-17T14:05:26.997Z,45.44518,100,-60.95375,100,1.9,100,0.9,100,13.9,100,1.2,100,2.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.6,100,3.8,100,3.2,100,2.6,100,1026.2,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T14:10:00.000Z,110,2022-03-17T14:18:40.197Z,45.44517000000001,100,-60.95377,100,1.9,100,0.9,100,13.9,100,1.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T14:20:00.000Z,110,2022-03-17T14:25:39.493Z,45.44518,100,-60.95373000000001,100,1.9,100,0.9,100,14.0,100,1.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T14:30:00.000Z,110,2022-03-17T14:35:39.764Z,45.4452,100,-60.95373000000001,100,1.8,100,1.0,100,14.0,100,0.9,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T14:40:00.000Z,110,2022-03-17T14:45:43.656Z,45.44518,100,-60.95372,100,1.7,100,1.0,100,13.9,100,0.9,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T14:50:00.000Z,110,2022-03-17T14:55:42.851Z,45.44517000000001,100,-60.95373000000001,100,1.5,100,1.0,100,13.9,100,0.9,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T15:00:00.000Z,108,2022-03-17T15:05:46.723Z,45.44517000000001,100,-60.95373000000001,100,1.5,100,1.0,100,13.9,100,0.8,100,2.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.0,100,3.6,100,25.0,100,1025.9,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T15:10:00.000Z,110,2022-03-17T15:18:50.629Z,45.44518,100,-60.95372,100,1.5,100,1.0,100,13.9,100,0.8,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T15:20:00.000Z,110,2022-03-17T15:26:54.259Z,45.44522,100,-60.95368000000001,100,1.4,100,1.0,100,13.9,100,0.7,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T15:30:00.000Z,110,2022-03-17T15:36:02.730Z,45.44523,100,-60.9537,100,1.4,100,1.0,100,13.9,100,0.7,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T15:40:00.000Z,110,2022-03-17T15:46:04.088Z,45.4452,100,-60.95373000000001,100,1.4,100,1.0,100,13.9,100,0.7,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T15:50:00.000Z,110,2022-03-17T15:56:02.857Z,45.4452,100,-60.95372,100,1.5,100,1.0,100,13.9,100,0.7,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T16:00:00.000Z,108,2022-03-17T16:06:10.698Z,45.44523,100,-60.95375,100,1.5,100,1.0,100,14.0,100,0.7,100,2.6,100,0.4,100,1.2,100,4.0,100,0.7,100,0.8,100,3.9,100,3.5,100,28.6,0,1025.4,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T16:10:00.000Z,110,2022-03-17T16:19:10.078Z,45.44527,100,-60.95381999999999,100,1.5,100,1.0,100,13.9,100,0.7,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T16:20:00.000Z,110,2022-03-17T16:26:08.794Z,45.44525,100,-60.95377,100,1.6,100,1.0,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1025.1,1,1025.1,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T16:30:00.000Z,110,2022-03-17T16:36:12.402Z,45.4452,100,-60.9537,100,1.6,100,1.0,100,13.9,100,0.6,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T16:40:00.000Z,110,2022-03-17T16:46:12.590Z,45.44522,100,-60.95372,100,1.5,100,1.0,100,13.9,100,0.7,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T16:50:00.000Z,110,2022-03-17T16:55:26.931Z,45.44523,100,-60.95375,100,1.6,100,1.0,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T17:00:00.000Z,108,2022-03-17T17:05:32.083Z,45.44513,100,-60.95368000000001,100,1.8,100,1.0,100,13.9,100,0.7,100,2.6,100,0.5,100,1.3,100,3.6,100,0.8,100,0.9,100,3.4,100,3.3,100,3.5,100,1024.4,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1024.4,1,1024.4,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
