sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T08:40:00.000Z,110,2022-01-24T08:50:08.031Z,45.44568,100,-60.9541,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T08:50:00.000Z,110,2022-01-24T08:55:12.688Z,45.44567,100,-60.954119999999996,100,-0.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:00:00.000Z,108,2022-01-24T09:05:07.760Z,45.44565,100,-60.9541,100,-0.5,100,1.8,100,12.5,100,0.0,100,2.8,100,1.1,100,3.0,100,9.5,100,1.8,100,2.3,100,9.8,100,7.2,100,11.1,100,1008.3,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:10:00.000Z,110,2022-01-24T09:18:14.197Z,45.44565,100,-60.954119999999996,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:20:00.000Z,110,2022-01-24T09:25:13.768Z,45.44565,100,-60.954130000000006,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:30:00.000Z,110,2022-01-24T09:35:09.997Z,45.44565,100,-60.95415,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:40:00.000Z,110,2022-01-24T09:45:12.715Z,45.44567,100,-60.95417,100,-0.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:50:00.000Z,110,2022-01-24T09:54:16.583Z,45.44565,100,-60.95417,100,-0.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,-0.7,1,6,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:00:00.000Z,108,2022-01-24T10:05:17.198Z,45.44565,100,-60.95417,100,-0.6,100,1.8,100,12.5,100,0.0,100,2.8,100,1.0,100,3.0,100,9.4,100,1.7,100,2.1,100,9.6,100,7.3,100,11.1,100,1008.3,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:10:00.000Z,110,2022-01-24T10:17:14.942Z,45.44567,100,-60.95418000000001,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:20:00.000Z,110,2022-01-24T10:24:20.977Z,45.44567,100,-60.95415,100,-0.6,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:30:00.000Z,110,2022-01-24T10:34:21.999Z,45.44567,100,-60.95415,100,-0.8,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:40:00.000Z,110,2022-01-24T10:45:34.851Z,45.44563,100,-60.95415,100,-0.9,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:50:00.000Z,110,2022-01-24T10:56:46.671Z,45.445679999999996,100,-60.9542,100,-0.9,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T11:00:00.000Z,108,2022-01-24T11:04:41.367Z,45.44568,100,-60.95418000000001,100,-1.0,100,1.8,100,12.5,100,0.0,100,2.8,100,1.0,100,2.6,100,9.1,100,1.6,100,2.0,100,9.4,100,7.2,100,10.0,100,1009.2,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T11:10:00.000Z,110,2022-01-24T11:17:48.370Z,45.44567,100,-60.95418000000001,100,-1.2,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T11:20:00.000Z,110,2022-01-24T11:24:43.878Z,45.44565,100,-60.95418000000001,100,-1.3,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T11:30:00.000Z,110,2022-01-24T11:39:50.292Z,45.44567,100,-60.95421999999999,100,-1.2,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T11:40:00.000Z,110,2022-01-24T11:46:49.927Z,45.44563,100,-60.9542,100,-1.4,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T11:50:00.000Z,110,2022-01-24T11:54:52.993Z,45.44565,100,-60.95421999999999,100,-1.4,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T12:00:00.000Z,108,2022-01-24T12:04:52.786Z,45.44565,100,-60.9542,100,-1.5,100,1.8,100,12.5,100,0.0,100,2.8,100,1.0,100,2.2,100,9.7,100,1.6,100,1.8,100,9.7,100,7.1,100,10.5,100,1009.2,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T12:10:00.000Z,110,2022-01-24T12:17:50.783Z,45.44563,100,-60.9542,100,-1.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T12:20:00.000Z,110,2022-01-24T12:24:50.921Z,45.44563,100,-60.95421999999999,100,-1.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T12:30:00.000Z,110,2022-01-24T12:34:55.125Z,45.44563,100,-60.95421999999999,100,-1.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T12:40:00.000Z,110,2022-01-24T12:45:55.462Z,45.44562,100,-60.95425,100,-1.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T12:50:00.000Z,110,2022-01-24T12:54:59.077Z,45.44562,100,-60.95423,100,-1.4,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,1.0,1,0,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T13:00:00.000Z,108,2022-01-24T13:04:59.100Z,45.4456,100,-60.95421999999999,100,-1.5,100,1.8,100,12.5,100,0.0,100,2.8,100,1.0,100,2.3,100,9.4,100,1.6,100,1.9,100,9.4,100,7.2,100,10.5,100,1009.1,100,,-1,,-1,,-1,4,100,0.8,1,0,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T13:10:00.000Z,110,2022-01-24T13:17:56.921Z,45.44563,100,-60.9542,100,-1.4,100,1.8,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T13:20:00.000Z,110,2022-01-24T13:25:17.695Z,45.44558,100,-60.95425,100,-1.6,100,1.8,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T13:30:00.000Z,110,2022-01-24T13:35:20.034Z,45.44558,100,-60.95425,100,-1.6,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T13:40:00.000Z,110,2022-01-24T13:45:26.485Z,45.4456,100,-60.9543,100,-1.6,100,1.8,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T13:50:00.000Z,110,2022-01-24T13:54:22.182Z,45.44558,100,-60.954280000000004,100,-1.6,100,1.8,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T14:00:00.000Z,108,2022-01-24T14:04:26.932Z,45.4456,100,-60.9543,100,-1.6,100,1.8,100,12.5,100,0.1,100,2.8,100,0.9,100,2.6,100,9.7,100,1.4,100,1.7,100,9.3,100,6.9,100,10.5,100,1009.1,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T14:10:00.000Z,110,2022-01-24T14:25:29.405Z,45.44558,100,-60.95432,100,-1.6,100,1.8,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T14:20:00.000Z,110,2022-01-24T14:25:29.410Z,45.4456,100,-60.9543,100,-1.6,100,1.7,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T14:30:00.000Z,110,2022-01-24T15:19:58.680Z,45.4456,100,-60.954280000000004,100,-1.6,100,1.7,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,0.1,1,2,1,1009.3,1,1009.3,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T14:40:00.000Z,110,2022-01-24T15:19:58.640Z,45.4456,100,-60.954280000000004,100,-1.5,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,0.0,1,4,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T14:50:00.000Z,110,2022-01-24T15:19:58.654Z,45.44558,100,-60.9543,100,-1.5,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,-0.3,1,6,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T15:10:00.000Z,110,2022-01-24T15:19:58.682Z,45.44558,100,-60.954280000000004,100,-1.5,100,1.7,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T15:20:00.000Z,110,2022-01-24T15:26:00.885Z,45.44557,100,-60.95423,100,-1.4,100,1.7,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T15:30:00.000Z,110,2022-01-24T15:35:04.341Z,45.44558,100,-60.95427,100,-1.3,100,1.7,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T15:40:00.000Z,110,2022-01-24T15:45:16.461Z,45.44558,100,-60.954269999999994,100,-1.2,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T15:50:00.000Z,110,2022-01-24T15:59:12.171Z,45.44557,100,-60.95425,100,-1.2,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T16:00:00.000Z,108,2022-01-24T16:06:46.582Z,45.445570000000004,100,-60.95425,100,-1.1,100,1.7,100,12.5,100,0.2,100,2.8,100,0.7,100,1.8,100,9.4,100,1.2,100,1.6,100,9.7,100,6.9,100,10.5,100,1007.9,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T16:10:00.000Z,110,2022-01-24T16:19:12.232Z,45.445570000000004,100,-60.95421999999999,100,-1.0,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T16:20:00.000Z,110,2022-01-24T16:25:13.489Z,45.44558,100,-60.95427,100,-1.1,100,1.7,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T16:30:00.000Z,110,2022-01-24T16:35:13.802Z,45.44558,100,-60.95423,100,-1.0,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,-1.6,1,8,1,1007.6,1,1007.6,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T16:40:00.000Z,110,2022-01-24T16:45:14.845Z,45.445570000000004,100,-60.95423,100,-0.9,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T16:50:00.000Z,110,2022-01-24T16:55:15.027Z,45.44557,100,-60.95421999999999,100,-0.8,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T17:00:00.000Z,108,2022-01-24T17:05:15.702Z,45.44557,100,-60.9542,100,-0.8,100,1.7,100,12.5,100,0.2,100,2.8,100,0.8,100,2.0,100,9.4,100,1.3,100,1.6,100,9.5,100,6.8,100,10.5,100,1007.2,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T17:10:00.000Z,110,2022-01-24T17:17:27.078Z,45.44555,100,-60.9542,100,-0.8,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
