sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T07:50:00.000Z,110,2020-12-20T07:53:36.927Z,45.48702,100,-61.14078000000001,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.5,100,333,100,10.4,100,5.0,100,0.3,1,1,1,1024.6,1,1024.6,100,1024.6,100,6.5,100,6.1,100,333,100,339,100,10.4,100,10.1,100
2020-12-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:00:00.000Z,108,2020-12-20T08:03:40.912Z,45.48702,100,-61.14078000000001,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,8.7,100,0.6,100,0.8,100,9.0,100,7.0,100,8.7,100,1024.6,100,5.8,100,327,100,9.0,100,5.0,100,0.3,1,1,1,1024.6,1,1024.6,100,1024.6,100,5.8,100,5.8,100,327,100,333,100,9.0,100,9.0,100
2020-12-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:10:00.000Z,110,2020-12-20T08:16:54.641Z,45.48702,100,-61.14078000000001,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.9,100,311,100,5.4,100,5.0,100,0.2,1,0,1,1024.5,1,1024.5,100,1024.5,100,2.9,100,2.9,100,311,100,317,100,5.4,100,5.4,100
2020-12-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:20:00.000Z,110,2020-12-20T08:23:48.475Z,45.48702,100,-61.14078000000001,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.6,100,307,100,9.0,100,5.0,100,0.1,1,0,1,1024.5,1,1024.5,100,1024.5,100,3.6,100,3.2,100,307,100,313,100,9.0,100,9.0,100
2020-12-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:30:00.000Z,110,2020-12-20T08:34:53.290Z,45.48702,100,-61.14075,100,0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.7,100,270,100,13.3,100,5.0,100,0.1,1,1,1,1024.6,1,1024.6,100,1024.6,100,9.7,100,9.4,100,270,100,275,100,13.3,100,13.0,100
2020-12-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:40:00.000Z,110,2020-12-20T08:43:58.982Z,45.48702,100,-61.140769999999996,100,0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,274,100,15.1,100,5.0,100,0.1,1,3,1,1024.6,1,1024.6,100,1024.6,100,10.8,100,10.1,100,274,100,279,100,15.1,100,14.8,100
2020-12-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T08:50:00.000Z,110,2020-12-20T08:52:55.864Z,45.48705,100,-61.14077,100,0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,265,100,16.6,100,5.0,100,0.2,1,1,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.5,100,265,100,270,100,16.6,100,15.8,100
2020-12-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T09:00:00.000Z,108,2020-12-20T09:04:07.040Z,45.48703,100,-61.140769999999996,100,0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,8.5,100,0.6,100,0.7,100,8.2,100,6.7,100,10.0,100,1024.6,100,14.8,100,270,100,20.2,100,5.0,100,0.2,1,1,1,1024.6,1,1024.6,100,1024.6,100,14.8,100,14.0,100,270,100,276,100,20.2,100,18.7,100
2020-12-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T09:10:00.000Z,110,2020-12-20T09:15:59.257Z,45.48703,100,-61.14077,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.1,100,278,100,18.7,100,5.0,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,15.1,100,14.8,100,278,100,283,100,18.7,100,18.4,100
2020-12-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T09:20:00.000Z,110,2020-12-20T09:23:55.899Z,45.48702,100,-61.14075,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,280,100,19.4,100,5.0,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,15.5,100,15.1,100,280,100,285,100,19.4,100,19.1,100
2020-12-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T09:30:00.000Z,110,2020-12-20T09:33:00.554Z,45.48703,100,-61.14078000000001,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.6,100,292,100,22.0,100,5.0,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.9,100,17.6,100,17.3,100,292,100,297,100,22.0,100,21.6,100
2020-12-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T09:40:00.000Z,110,2020-12-20T09:43:03.891Z,45.48703,100,-61.14075,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,291,100,24.8,100,5.0,100,0.5,1,3,1,1025.0,1,1025.0,100,1025.0,100,19.4,100,18.7,100,291,100,296,100,24.8,100,24.1,100
2020-12-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T09:50:00.000Z,110,2020-12-20T09:53:13.713Z,45.48702,100,-61.14077,100,-0.1,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.8,100,293,100,23.8,100,5.0,100,0.4,1,3,1,1024.9,1,1024.9,100,1024.9,100,19.8,100,19.4,100,293,100,297,100,23.8,100,24.1,100
2020-12-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T10:00:00.000Z,108,2020-12-20T10:04:18.449Z,45.48702,100,-61.14073000000001,100,-0.1,100,5.3,100,12.2,100,0.0,100,3.6,100,0.4,100,0.8,100,7.6,100,0.6,100,0.7,100,8.5,100,5.0,100,10.0,100,1024.9,100,18.4,100,291,100,22.7,100,5.0,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.9,100,18.4,100,18.0,100,291,100,296,100,22.7,100,22.7,100
2020-12-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T10:10:00.000Z,110,2020-12-20T10:16:23.915Z,45.48703,100,-61.14075,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,290,100,23.0,100,5.0,100,0.6,1,3,1,1025.1,1,1025.1,100,1025.1,100,17.6,100,17.3,100,290,100,295,100,23.0,100,22.7,100
2020-12-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T10:20:00.000Z,110,2020-12-20T10:23:26.806Z,45.48702,100,-61.14073000000001,100,-0.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.0,100,280,100,22.0,100,5.0,100,0.7,1,3,1,1025.3,1,1025.3,100,1025.3,100,18.0,100,17.3,100,280,100,285,100,22.0,100,22.0,100
2020-12-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T10:30:00.000Z,110,2020-12-20T10:33:17.601Z,45.48703,100,-61.14077,100,-0.3,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.9,100,277,100,20.2,100,5.0,100,0.8,1,3,1,1025.4,1,1025.4,100,1025.4,100,16.9,100,16.2,100,277,100,282,100,20.2,100,19.8,100
2020-12-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T10:40:00.000Z,110,2020-12-20T10:43:18.653Z,45.48703,100,-61.14075,100,-0.3,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.8,100,275,100,19.4,100,5.0,100,0.8,1,3,1,1025.3,1,1025.3,100,1025.3,100,15.8,100,15.5,100,275,100,280,100,19.4,100,19.1,100
2020-12-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T10:50:00.000Z,110,2020-12-20T10:53:45.423Z,45.48705,100,-61.14075,100,-0.3,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.6,100,272,100,19.8,100,5.0,100,0.8,1,3,1,1025.3,1,1025.3,100,1025.3,100,16.6,100,16.2,100,272,100,277,100,19.8,100,19.8,100
2020-12-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T11:00:00.000Z,108,2020-12-20T11:05:34.801Z,45.48705,100,-61.14078000000001,100,-0.3,100,5.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,7.7,100,0.6,100,0.7,100,8.2,100,4.7,100,9.5,100,1025.4,100,15.8,100,270,100,19.8,100,5.0,100,0.9,1,3,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.5,100,270,100,275,100,19.8,100,19.1,100
2020-12-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T11:10:00.000Z,110,2020-12-20T11:16:40.019Z,45.48703,100,-61.14077,100,-0.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.5,100,273,100,18.7,100,5.0,100,1.0,1,2,1,1025.5,1,1025.5,100,1025.5,100,15.5,100,15.1,100,273,100,278,100,18.7,100,18.7,100
2020-12-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T11:20:00.000Z,110,2020-12-20T11:23:45.376Z,45.48703,100,-61.14075,100,0.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,281,100,18.4,100,5.0,100,1.0,1,1,1,1025.4,1,1025.4,100,1025.5,100,15.8,100,15.5,100,281,100,286,100,18.4,100,18.4,100
2020-12-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T11:30:00.000Z,110,2020-12-20T11:33:44.665Z,45.48703,100,-61.14073000000001,100,0.0,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.5,100,282,100,18.0,100,5.0,100,0.9,1,1,1,1025.4,1,1025.4,100,1025.5,100,15.5,100,15.1,100,282,100,287,100,18.0,100,18.0,100
2020-12-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T11:40:00.000Z,110,2020-12-20T11:43:48.319Z,45.48705,100,-61.140769999999996,100,0.1,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.5,100,283,100,18.4,100,5.0,100,0.9,1,1,1,1025.5,1,1025.5,100,1025.5,100,15.5,100,15.1,100,283,100,288,100,18.4,100,18.7,100
2020-12-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T11:50:00.000Z,110,2020-12-20T11:53:50.389Z,45.48703,100,-61.14077,100,0.1,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.4,100,278,100,17.6,100,5.0,100,0.8,1,1,1,1025.4,1,1025.4,100,1025.5,100,14.4,100,14.0,100,278,100,283,100,17.6,100,17.3,100
2020-12-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T12:00:00.000Z,108,2020-12-20T12:05:12.882Z,45.48702,100,-61.140769999999996,100,0.0,100,5.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.7,100,7.7,100,4.5,100,9.5,100,1025.5,100,16.2,100,267,100,20.9,100,5.0,100,0.9,1,1,1,1025.5,1,1025.5,100,1025.5,100,16.2,100,15.8,100,267,100,272,100,20.9,100,20.9,100
2020-12-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T12:10:00.000Z,110,2020-12-20T12:16:49.204Z,45.48705,100,-61.14077,100,-0.3,100,5.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,245,100,22.0,100,5.0,100,0.7,1,1,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,17.3,100,245,100,250,100,22.0,100,21.6,100
2020-12-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T12:20:00.000Z,110,2020-12-20T12:23:49.233Z,45.48707,100,-61.1408,100,-0.4,100,5.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,261,100,19.8,100,5.0,100,0.8,1,1,1,1025.6,1,1025.6,100,1025.6,100,15.5,100,15.1,100,261,100,266,100,19.8,100,19.8,100
2020-12-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T12:30:00.000Z,110,2020-12-20T12:33:00.521Z,45.48703,100,-61.14075,100,-0.5,100,5.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.3,100,256,100,20.9,100,5.0,100,0.9,1,1,1,1025.8,1,1025.8,100,1025.8,100,17.3,100,16.9,100,256,100,261,100,20.9,100,20.9,100
2020-12-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T12:40:00.000Z,110,2020-12-20T12:44:03.858Z,45.48703,100,-61.14075,100,-0.5,100,5.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.2,100,256,100,24.8,100,5.0,100,1.0,1,3,1,1025.9,1,1025.9,100,1026.0,100,20.2,100,19.8,100,256,100,261,100,24.8,100,24.5,100
2020-12-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T12:50:00.000Z,110,2020-12-20T12:53:11.241Z,45.48703,100,-61.14073000000001,100,-0.6,100,5.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.8,100,256,100,27.7,100,5.0,100,1.2,1,3,1,1026.1,1,1026.1,100,1026.1,100,23.8,100,23.4,100,256,100,261,100,27.7,100,27.7,100
2020-12-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T13:00:00.000Z,108,2020-12-20T13:03:44.923Z,45.48702,100,-61.1407,100,-0.6,100,5.3,100,12.3,100,0.3,100,3.6,100,0.3,100,0.7,100,5.3,100,0.5,100,0.6,100,6.7,100,3.7,100,8.0,100,1026.2,100,23.8,100,256,100,27.4,100,5.0,100,1.3,1,3,1,1026.2,1,1026.2,100,1026.3,100,23.8,100,23.4,100,256,100,261,100,27.4,100,27.4,100
2020-12-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T13:10:00.000Z,110,2020-12-20T13:16:12.544Z,45.48703,100,-61.14077,100,-0.6,100,5.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.7,100,261,100,27.7,100,5.0,100,1.2,1,3,1,1026.3,1,1026.3,100,1026.3,100,22.7,100,22.3,100,261,100,266,100,27.7,100,27.4,100
2020-12-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T13:20:00.000Z,110,2020-12-20T13:23:13.243Z,45.48703,100,-61.14075,100,-0.7,100,5.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.3,100,262,100,26.6,100,5.0,100,1.2,1,3,1,1026.5,1,1026.5,100,1026.5,100,22.3,100,22.0,100,262,100,267,100,26.6,100,25.6,100
2020-12-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T13:30:00.000Z,110,2020-12-20T13:33:16.364Z,45.48703,100,-61.14075,100,-0.7,100,5.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,262,100,26.3,100,5.0,100,1.3,1,3,1,1026.6,1,1026.6,100,1026.6,100,22.0,100,21.6,100,262,100,267,100,26.3,100,25.6,100
2020-12-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T13:40:00.000Z,110,2020-12-20T13:43:14.977Z,45.48703,100,-61.14075,100,-0.7,100,5.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.2,100,263,100,24.1,100,5.0,100,1.5,1,3,1,1026.8,1,1026.8,100,1026.8,100,20.2,100,19.8,100,263,100,268,100,24.1,100,23.8,100
2020-12-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T13:50:00.000Z,110,2020-12-20T13:53:15.867Z,45.48702,100,-61.14075,100,-0.6,100,5.3,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,263,100,23.0,100,5.0,100,1.5,1,3,1,1026.8,1,1026.8,100,1026.9,100,19.1,100,18.7,100,263,100,268,100,23.0,100,23.0,100
2020-12-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T14:00:00.000Z,108,2020-12-20T14:03:27.865Z,45.48703,100,-61.14073000000001,100,-0.6,100,5.3,100,12.4,100,0.6,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,7.1,100,3.9,100,9.5,100,1026.9,100,18.4,100,264,100,22.3,100,5.0,100,1.5,1,3,1,1026.9,1,1026.9,100,1026.9,100,18.4,100,18.0,100,264,100,269,100,22.3,100,22.3,100
2020-12-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T14:10:00.000Z,110,2020-12-20T14:16:30.818Z,45.48703,100,-61.14075,100,-0.6,100,5.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.8,100,262,100,20.5,100,5.0,100,1.3,1,3,1,1026.8,1,1026.8,100,1026.8,100,15.8,100,15.5,100,262,100,267,100,20.5,100,20.9,100
2020-12-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T14:20:00.000Z,110,2020-12-20T14:23:27.995Z,45.48703,100,-61.140769999999996,100,-0.5,100,5.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.0,100,262,100,19.4,100,5.0,100,1.3,1,3,1,1026.7,1,1026.7,100,1026.7,100,14.0,100,13.7,100,262,100,267,100,19.4,100,18.4,100
2020-12-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T14:30:00.000Z,110,2020-12-20T14:33:38.608Z,45.48703,100,-61.14078000000001,100,-0.5,100,5.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,258,100,17.3,100,5.0,100,1.2,1,1,1,1026.6,1,1026.6,100,1026.7,100,12.2,100,11.9,100,258,100,264,100,17.3,100,16.9,100
2020-12-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T14:40:00.000Z,110,2020-12-20T14:43:34.329Z,45.48702,100,-61.1408,100,-0.5,100,5.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.4,100,269,100,14.4,100,5.0,100,1.2,1,0,1,1026.6,1,1026.6,100,1026.6,100,10.4,100,10.1,100,269,100,274,100,14.4,100,14.4,100
2020-12-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T14:50:00.000Z,110,2020-12-20T14:53:34.199Z,45.48702,100,-61.14077,100,-0.4,100,5.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.4,100,272,100,11.9,100,5.0,100,1.0,1,0,1,1026.4,1,1026.4,100,1026.4,100,9.4,100,9.0,100,272,100,277,100,11.9,100,11.9,100
2020-12-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T15:00:00.000Z,108,2020-12-20T15:04:33.111Z,45.48703,100,-61.14078000000001,100,-0.5,100,5.3,100,12.4,100,0.7,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.9,100,4.3,100,9.5,100,1026.3,100,8.3,100,262,100,13.3,100,5.0,100,0.8,1,0,1,1026.3,1,1026.3,100,1026.3,100,8.3,100,7.9,100,262,100,267,100,13.3,100,13.3,100
2020-12-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T15:10:00.000Z,110,2020-12-20T15:16:38.180Z,45.48705,100,-61.14078000000001,100,-0.5,100,5.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.9,100,244,100,14.8,100,5.0,100,0.8,1,0,1,1026.3,1,1026.3,100,1026.4,100,7.9,100,7.9,100,244,100,249,100,14.8,100,14.8,100
2020-12-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T15:20:00.000Z,110,2020-12-20T15:23:38.404Z,45.48703,100,-61.14075,100,-0.4,100,5.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.3,100,220,100,19.4,100,5.0,100,0.8,1,0,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,12.6,100,220,100,226,100,19.4,100,19.1,100
2020-12-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T15:30:00.000Z,110,2020-12-20T15:33:46.579Z,45.48705,100,-61.14077,100,-0.6,100,5.3,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.6,100,228,100,12.2,100,5.0,100,0.6,1,0,1,1026.4,1,1026.4,100,1026.4,100,7.6,100,7.6,100,228,100,234,100,12.2,100,11.9,100
