sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:00:00.000Z,108,2021-06-01T08:11:21.144Z,45.4458,100,-60.95505,100,8.5,100,5.4,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,5.9,100,1.2,100,1.4,100,5.9,100,4.5,100,6.9,100,1014.3,100,26.3,100,180,100,32.0,100,5.0,100,-1.7,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,24.8,100,180,100,181,100,32.0,100,30.2,100
2021-06-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:10:00.000Z,110,2021-06-01T08:24:28.592Z,45.4458,100,-60.95505,100,8.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,176,100,32.0,100,5.0,100,-1.7,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,25.6,100,176,100,177,100,32.0,100,30.6,100
2021-06-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:20:00.000Z,110,2021-06-01T08:31:31.643Z,45.44578,100,-60.95505,100,7.7,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,166,100,27.7,100,5.0,100,-1.7,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,22.7,100,166,100,167,100,27.7,100,25.6,100
2021-06-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:30:00.000Z,110,2021-06-01T08:41:34.000Z,45.44578,100,-60.95505,100,7.8,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,163,100,27.7,100,5.0,100,-1.6,1,6.0,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,23.8,100,163,100,164,100,27.7,100,25.9,100
2021-06-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:40:00.000Z,110,2021-06-01T08:51:34.381Z,45.44578,100,-60.95506999999999,100,8.0,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.6,100,179,100,28.8,100,5.0,100,-1.6,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,25.6,100,24.1,100,179,100,180,100,28.8,100,27.4,100
2021-06-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T08:50:00.000Z,110,2021-06-01T09:01:40.277Z,45.44578,100,-60.95503000000001,100,8.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,199,100,30.2,100,5.0,100,-1.3,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.5,100,199,100,200,100,30.2,100,29.5,100
2021-06-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:00:00.000Z,108,2021-06-01T09:11:39.687Z,45.44575,100,-60.95502,100,8.7,100,5.4,100,12.5,100,0.1,100,3.6,100,0.6,100,1.4,100,5.7,100,1.0,100,1.2,100,5.7,100,4.4,100,6.9,100,1015.0,100,24.5,100,223,100,34.2,100,5.0,100,-1.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.8,100,223,100,225,100,34.2,100,32.0,100
2021-06-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:10:00.000Z,110,2021-06-01T09:24:35.572Z,45.44575,100,-60.95503000000001,100,8.4,100,5.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,266,100,20.2,100,5.0,100,-0.8,1,5.0,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.7,100,266,100,267,100,20.2,100,20.2,100
2021-06-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:20:00.000Z,110,2021-06-01T09:31:38.839Z,45.44573,100,-60.954980000000006,100,8.6,100,5.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,249,100,37.1,100,5.0,100,-0.7,1,5.0,1,1015.4,1,1015.4,100,1015.3,100,22.7,100,22.0,100,249,100,250,100,37.1,100,35.3,100
2021-06-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:30:00.000Z,110,2021-06-01T09:41:40.416Z,45.44577,100,-60.955,100,8.4,100,5.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.1,100,210,100,43.9,100,5.0,100,-0.5,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,33.1,100,31.7,100,210,100,211,100,43.9,100,41.8,100
2021-06-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:40:00.000Z,110,2021-06-01T09:51:52.438Z,45.44578,100,-60.954969999999996,100,7.8,100,5.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.8,100,204,100,45.4,100,5.0,100,-0.1,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,37.8,100,36.0,100,204,100,205,100,45.4,100,43.9,100
2021-06-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T09:50:00.000Z,110,2021-06-01T10:02:41.692Z,45.44575,100,-60.95502,100,7.4,100,5.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.8,100,211,100,41.8,100,5.0,100,-0.3,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,32.8,100,31.0,100,211,100,212,100,41.8,100,40.0,100
2021-06-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T10:00:00.000Z,108,2021-06-01T10:11:55.114Z,45.44577,100,-60.955,100,7.2,100,5.3,100,12.8,100,0.8,100,3.6,100,0.7,100,1.7,100,5.4,100,1.0,100,1.2,100,5.5,100,4.2,100,7.1,100,1015.1,100,27.4,100,221,100,35.6,100,5.0,100,-0.2,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,27.4,100,25.9,100,221,100,222,100,35.6,100,33.8,100
2021-06-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T10:10:00.000Z,110,2021-06-01T10:24:02.466Z,45.44577,100,-60.95497,100,7.3,100,5.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.6,100,213,100,48.6,100,5.0,100,-0.2,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,34.6,100,33.1,100,213,100,214,100,48.6,100,46.1,100
2021-06-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T10:20:00.000Z,110,2021-06-01T10:31:18.949Z,45.44577,100,-60.954980000000006,100,7.4,100,5.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.0,100,211,100,49.0,100,5.0,100,-0.3,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,40.0,100,37.8,100,211,100,212,100,49.0,100,46.1,100
2021-06-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T10:30:00.000Z,110,2021-06-01T10:40:59.714Z,45.44577,100,-60.95497,100,7.4,100,5.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.6,100,217,100,40.7,100,5.0,100,0.0,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,34.6,100,32.4,100,217,100,218,100,40.7,100,37.8,100
2021-06-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T10:40:00.000Z,110,2021-06-01T10:51:11.470Z,45.4458,100,-60.95502,100,7.4,100,5.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.7,100,211,100,43.6,100,5.0,100,-0.3,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,36.7,100,34.9,100,211,100,212,100,43.6,100,41.4,100
2021-06-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T10:50:00.000Z,110,2021-06-01T11:03:14.963Z,45.44578,100,-60.955,100,7.5,100,5.3,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.5,100,205,100,45.0,100,5.0,100,-0.5,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,38.5,100,36.7,100,205,100,207,100,45.0,100,42.8,100
2021-06-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T11:00:00.000Z,108,2021-06-01T11:11:08.725Z,45.44577,100,-60.954980000000006,100,7.4,100,5.3,100,13.8,100,2.5,100,3.6,100,0.7,100,1.7,100,5.2,100,1.1,100,1.4,100,5.1,100,4.1,100,6.9,100,1013.8,100,37.4,100,206,100,42.8,100,5.0,100,-0.5,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,37.4,100,36.0,100,206,100,206,100,42.8,100,41.8,100
2021-06-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T11:10:00.000Z,110,2021-06-01T11:25:17.589Z,45.44578,100,-60.954980000000006,100,7.5,100,5.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.5,100,207,100,46.4,100,5.0,100,-0.5,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,38.5,100,36.7,100,207,100,208,100,46.4,100,43.6,100
2021-06-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T11:20:00.000Z,110,2021-06-01T11:31:35.577Z,45.44575,100,-60.954969999999996,100,7.6,100,5.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,213,100,46.4,100,5.0,100,-0.3,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,36.4,100,213,100,214,100,46.4,100,45.0,100
2021-06-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T11:30:00.000Z,110,2021-06-01T11:41:17.937Z,45.44578,100,-60.954980000000006,100,7.7,100,5.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,39.6,100,220,100,47.9,100,5.0,100,0.0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,39.6,100,37.4,100,220,100,221,100,47.9,100,45.7,100
2021-06-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T11:40:00.000Z,110,2021-06-01T11:52:07.571Z,45.44578,100,-60.954969999999996,100,7.7,100,5.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,39.6,100,228,100,47.2,100,5.0,100,0.2,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,39.6,100,37.8,100,228,100,229,100,47.2,100,45.7,100
2021-06-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T11:50:00.000Z,110,2021-06-01T12:01:43.892Z,45.44573,100,-60.955,100,7.5,100,5.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.4,100,226,100,45.4,100,5.0,100,0.2,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,36.4,100,34.6,100,226,100,227,100,45.4,100,43.6,100
2021-06-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T12:00:00.000Z,108,2021-06-01T12:11:19.122Z,45.44578,100,-60.95505,100,7.4,100,5.3,100,13.8,100,1.3,100,3.6,100,0.7,100,1.6,100,4.9,100,1.1,100,1.4,100,5.0,100,4.1,100,6.9,100,1015.2,100,31.7,100,221,100,40.7,100,5.0,100,0.1,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,31.7,100,30.2,100,221,100,222,100,40.7,100,38.2,100
2021-06-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T12:10:00.000Z,110,2021-06-01T12:24:24.458Z,45.44577,100,-60.95502,100,7.5,100,5.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.2,100,225,100,36.0,100,5.0,100,0.1,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,29.2,100,28.1,100,225,100,226,100,36.0,100,34.6,100
2021-06-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T12:20:00.000Z,110,2021-06-01T12:31:29.315Z,45.4458,100,-60.9551,100,7.5,100,5.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.1,100,226,100,32.4,100,5.0,100,0.0,1,5.0,1,1015.3,1,1015.3,100,1015.3,100,28.1,100,27.4,100,226,100,227,100,32.4,100,32.0,100
2021-06-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T12:30:00.000Z,110,2021-06-01T12:41:40.853Z,45.44577,100,-60.95505,100,7.5,100,5.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,224,100,32.8,100,5.0,100,0.2,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,28.4,100,27.4,100,224,100,225,100,32.8,100,32.8,100
2021-06-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T12:40:00.000Z,110,2021-06-01T12:51:46.128Z,45.44577,100,-60.95506999999999,100,7.4,100,5.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,219,100,31.3,100,5.0,100,0.4,1,3.0,1,1015.3,1,1015.3,100,1015.2,100,27.4,100,25.9,100,219,100,220,100,31.3,100,30.2,100
2021-06-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T12:50:00.000Z,110,2021-06-01T13:01:52.531Z,45.44575,100,-60.95508,100,7.5,100,5.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,215,100,31.3,100,5.0,100,0.2,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,26.6,100,215,100,216,100,31.3,100,31.3,100
2021-06-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T13:00:00.000Z,108,2021-06-01T13:15:42.031Z,45.44575,100,-60.95508,100,7.6,100,5.4,100,13.8,100,1.0,100,3.6,100,0.7,100,1.7,100,5.2,100,1.1,100,1.4,100,5.5,100,4.3,100,6.9,100,1015.2,100,27.7,100,214,100,31.7,100,5.0,100,0.0,1,5.0,1,1015.2,1,1015.2,100,1015.2,100,27.7,100,26.6,100,214,100,215,100,31.7,100,29.9,100
2021-06-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T13:10:00.000Z,110,2021-06-01T13:24:46.186Z,45.44577,100,-60.9551,100,7.6,100,5.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,216,100,32.0,100,5.0,100,0.3,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,27.4,100,216,100,217,100,32.0,100,31.0,100
2021-06-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T13:20:00.000Z,110,2021-06-01T13:31:56.154Z,45.44577,100,-60.9551,100,7.7,100,5.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,217,100,35.6,100,5.0,100,0.5,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,29.9,100,217,100,218,100,35.6,100,34.9,100
2021-06-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T13:30:00.000Z,110,2021-06-01T13:56:59.117Z,45.44577,100,-60.9551,100,7.7,100,5.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.1,100,212,100,37.1,100,5.0,100,0.0,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,33.1,100,32.0,100,212,100,213,100,37.1,100,37.1,100
2021-06-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T13:40:00.000Z,110,2021-06-01T14:10:58.558Z,45.44577,100,-60.95506999999999,100,7.7,100,5.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.3,100,211,100,36.4,100,5.0,100,0.3,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,31.3,100,30.2,100,211,100,212,100,36.4,100,34.2,100
2021-06-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T13:50:00.000Z,110,2021-06-01T14:02:55.640Z,45.44577,100,-60.9551,100,7.7,100,5.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.9,100,212,100,34.9,100,5.0,100,0.8,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,29.9,100,28.8,100,212,100,213,100,34.9,100,32.4,100
2021-06-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T14:00:00.000Z,108,2021-06-01T14:14:57.238Z,45.44577,100,-60.9551,100,7.9,100,5.5,100,13.8,100,0.8,100,3.6,100,0.6,100,1.7,100,5.6,100,0.9,100,1.1,100,6.0,100,4.3,100,6.7,100,1014.8,100,27.0,100,213,100,31.0,100,5.0,100,1.0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,27.0,100,25.9,100,213,100,214,100,31.0,100,31.0,100
2021-06-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T14:10:00.000Z,110,2021-06-01T14:25:59.564Z,45.44573,100,-60.95512,100,8.0,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,214,100,31.0,100,5.0,100,0.9,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,27.4,100,26.6,100,214,100,215,100,31.0,100,31.3,100
2021-06-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T14:20:00.000Z,110,2021-06-01T15:00:18.080Z,45.44575,100,-60.9551,100,8.2,100,5.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.0,100,213,100,29.9,100,5.0,100,0.7,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,27.0,100,26.3,100,213,100,214,100,29.9,100,29.5,100
2021-06-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T14:30:00.000Z,110,2021-06-01T14:42:02.651Z,45.44575,100,-60.95508,100,8.4,100,5.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,217,100,30.2,100,5.0,100,0.3,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,27.0,100,26.3,100,217,100,218,100,30.2,100,29.9,100
2021-06-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T14:40:00.000Z,110,2021-06-01T14:51:13.431Z,45.44575,100,-60.95503000000001,100,8.7,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.9,100,217,100,34.9,100,5.0,100,-0.3,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,29.9,100,28.4,100,217,100,218,100,34.9,100,33.5,100
2021-06-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T14:50:00.000Z,110,2021-06-01T15:01:18.870Z,45.44572,100,-60.95502,100,9.1,100,5.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,217,100,34.9,100,5.0,100,-0.6,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,29.2,100,217,100,218,100,34.9,100,33.8,100
2021-06-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T15:00:00.000Z,108,2021-06-01T15:11:22.181Z,45.44572,100,-60.95502,100,9.1,100,5.6,100,13.8,100,0.7,100,3.6,100,0.6,100,1.4,100,5.6,100,0.9,100,1.1,100,5.9,100,4.3,100,6.7,100,1014.6,100,27.4,100,219,100,31.3,100,5.0,100,-0.6,1,8.0,1,1014.6,1,1014.6,100,1014.5,100,27.4,100,26.3,100,219,100,220,100,31.3,100,29.9,100
2021-06-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T15:10:00.000Z,110,2021-06-01T15:25:17.831Z,45.44575,100,-60.95505,100,9.0,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,213,100,30.2,100,5.0,100,-0.7,1,6.0,1,1014.7,1,1014.7,100,1014.6,100,25.6,100,24.1,100,213,100,214,100,30.2,100,29.2,100
2021-06-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T15:20:00.000Z,110,2021-06-01T15:44:26.587Z,45.44572,100,-60.95505,100,9.0,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,212,100,28.1,100,5.0,100,-0.6,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.0,100,212,100,213,100,28.1,100,27.4,100
2021-06-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T15:30:00.000Z,110,2021-06-01T15:41:21.570Z,45.44577,100,-60.95505,100,8.8,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.7,100,210,100,28.8,100,5.0,100,-0.4,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,22.7,100,21.6,100,210,100,211,100,28.8,100,27.4,100
2021-06-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T15:40:00.000Z,110,2021-06-01T16:02:27.006Z,45.44575,100,-60.95505,100,8.7,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,207,100,25.2,100,5.0,100,-0.2,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.2,100,207,100,208,100,25.2,100,24.5,100
2021-06-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T15:50:00.000Z,110,2021-06-01T16:03:45.073Z,45.44573,100,-60.95505,100,8.5,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.6,100,201,100,25.2,100,5.0,100,0.0,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,21.6,100,20.5,100,201,100,202,100,25.2,100,23.4,100
