sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:10:00.000Z,110,2022-01-11T08:15:59.784Z,,-1,,-1,-10.5,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.4,100,344.0,100,49.7,100,5,100,1.0,1,0.0,1,1018.0,1,1018.0,100,1017.9,100,37.4,100,37.1,100,344.0,100,345.0,100,49.7,100,48.6,100
2022-01-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:20:00.000Z,110,2022-01-11T08:22:56.004Z,,-1,,-1,-10.7,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.9,100,349.0,100,52.9,100,5,100,0.7,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,38.9,100,38.5,100,349.0,100,350.0,100,52.9,100,51.1,100
2022-01-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:30:00.000Z,110,2022-01-11T08:32:59.355Z,,-1,,-1,-10.7,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.7,100,350.0,100,51.8,100,5,100,0.3,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,40.7,100,40.3,100,350.0,100,351.0,100,51.8,100,52.2,100
2022-01-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:40:00.000Z,110,2022-01-11T08:43:00.791Z,,-1,,-1,-11.0,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.7,100,351.0,100,52.9,100,5,100,-0.2,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,40.7,100,40.0,100,351.0,100,352.0,100,52.9,100,53.3,100
2022-01-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:50:00.000Z,110,2022-01-11T08:53:01.878Z,,-1,,-1,-11.3,100,7.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.5,100,349.0,100,49.7,100,5,100,0.2,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,38.5,100,38.2,100,349.0,100,350.0,100,49.7,100,49.3,100
2022-01-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:00:00.000Z,108,2022-01-11T09:03:02.217Z,,-1,,-1,-11.1,100,7.6,20,12.7,100,0.0,100,3.5,100,1.1,100,2.5,100,5.6,100,1.7,100,2.1,100,5.5,100,5.0,100,5.4,100,1017.8,100,38.5,100,342.0,100,56.9,100,5,100,0.3,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,38.5,100,37.8,100,342.0,100,343.0,100,56.9,100,56.2,100
2022-01-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:10:00.000Z,110,2022-01-11T09:16:15.788Z,,-1,,-1,-11.3,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.1,100,344.0,100,48.6,100,5,100,0.6,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,37.1,100,36.4,100,344.0,100,345.0,100,48.6,100,47.5,100
2022-01-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:20:00.000Z,110,2022-01-11T09:23:13.560Z,,-1,,-1,-11.7,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.2,100,351.0,100,49.3,100,5,100,0.5,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,38.2,100,37.8,100,351.0,100,352.0,100,49.3,100,49.3,100
2022-01-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:30:00.000Z,110,2022-01-11T09:33:16.012Z,,-1,,-1,-11.9,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.4,100,350.0,100,49.3,100,5,100,0.9,1,3.0,1,1018.7,1,1018.7,100,1018.6,100,37.4,100,36.7,100,350.0,100,351.0,100,49.3,100,48.2,100
2022-01-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:40:00.000Z,110,2022-01-11T09:44:17.869Z,,-1,,-1,-11.7,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.4,100,349.0,100,51.1,100,5,100,1.0,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,37.4,100,36.4,100,349.0,100,351.0,100,51.1,100,48.6,100
2022-01-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:50:00.000Z,110,2022-01-11T09:53:22.930Z,,-1,,-1,-12.2,100,7.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.4,100,354.0,100,48.6,100,5,100,1.1,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,37.4,100,36.7,100,354.0,100,355.0,100,48.6,100,47.9,100
2022-01-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T10:00:00.000Z,108,2022-01-11T10:03:16.934Z,,-1,,-1,-12.4,100,7.7,20,12.7,100,0.0,100,3.5,100,1.2,100,2.8,100,5.5,100,1.8,100,2.3,100,5.4,100,4.7,100,5.1,100,1019.4,100,37.1,100,351.0,100,47.9,100,5,100,1.3,1,3.0,1,1019.4,1,1019.4,100,1019.3,100,37.1,100,36.0,100,351.0,100,352.0,100,47.9,100,47.5,100
2022-01-11T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T10:10:00.000Z,110,2022-01-11T10:16:18.698Z,,-1,,-1,-12.6,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.7,100,349.0,100,48.2,100,5,100,1.5,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,36.7,100,35.6,100,349.0,100,350.0,100,48.2,100,47.9,100
2022-01-11T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T10:20:00.000Z,110,2022-01-11T10:23:22.344Z,,-1,,-1,-12.6,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.4,100,353.0,100,50.4,100,5,100,1.6,1,3.0,1,1019.9,1,1019.9,100,1019.9,100,36.4,100,34.9,100,353.0,100,354.0,100,50.4,100,47.9,100
2022-01-11T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T10:30:00.000Z,110,2022-01-11T10:33:27.608Z,,-1,,-1,-12.1,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,40.0,100,349.0,100,53.6,100,5,100,1.9,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,40.0,100,38.5,100,349.0,100,351.0,100,53.6,100,53.6,100
2022-01-11T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T10:40:00.000Z,110,2022-01-11T10:43:36.266Z,,-1,,-1,-12.9,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.5,100,349.0,100,54.0,100,5,100,2.1,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,38.5,100,37.1,100,349.0,100,351.0,100,54.0,100,54.0,100
2022-01-11T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T10:50:00.000Z,110,2022-01-11T10:53:39.379Z,,-1,,-1,-12.9,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.4,100,349.0,100,50.0,100,5,100,2.3,1,3.0,1,1020.6,1,1020.6,100,1020.5,100,36.4,100,34.6,100,349.0,100,351.0,100,50.0,100,49.3,100
2022-01-11T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T11:00:00.000Z,108,2022-01-11T11:03:39.683Z,,-1,,-1,-13.4,100,7.8,20,12.6,100,0.0,100,3.5,100,1.1,100,2.7,100,5.2,100,1.7,100,2.0,100,5.4,100,4.5,100,5.6,100,1020.8,100,40.0,100,351.0,100,52.2,100,5,100,2.6,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,40.0,100,38.2,100,351.0,100,353.0,100,52.2,100,48.6,100
2022-01-11T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T11:10:00.000Z,110,2022-01-11T11:21:48.472Z,,-1,,-1,-13.5,100,7.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,40.3,100,350.0,100,53.6,100,5,100,3.1,1,3.0,1,1021.1,1,1021.1,100,1021.1,100,40.3,100,38.5,100,350.0,100,352.0,100,53.6,100,50.4,100
2022-01-11T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T11:20:00.000Z,110,2022-01-11T11:22:49.926Z,,-1,,-1,-13.7,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.7,100,342.0,100,53.6,100,5,100,3.8,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,40.7,100,38.2,100,342.0,100,344.0,100,53.6,100,52.2,100
2022-01-11T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T11:30:00.000Z,110,2022-01-11T11:32:49.957Z,,-1,,-1,-13.6,100,7.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,38.9,100,347.0,100,51.5,100,5,100,4.4,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,38.9,100,36.7,100,347.0,100,349.0,100,51.5,100,50.8,100
2022-01-11T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T11:40:00.000Z,110,2022-01-11T11:42:49.580Z,,-1,,-1,-13.9,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,35.6,100,355.0,100,47.9,100,5,100,5.1,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,35.6,100,33.8,100,355.0,100,356.0,100,47.9,100,47.2,100
2022-01-11T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T11:50:00.000Z,110,2022-01-11T11:52:53.960Z,,-1,,-1,-14.0,100,7.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,35.6,100,359.0,100,46.8,100,5,100,4.7,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,35.6,100,33.1,100,359.0,100,0.0,100,46.8,100,45.7,100
2022-01-11T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T12:00:00.000Z,108,2022-01-11T12:02:53.380Z,,-1,,-1,-14.0,100,7.7,20,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,5.1,100,1.6,100,2.0,100,5.2,100,4.3,100,5.0,100,1022.3,100,36.4,100,356.0,100,54.4,100,5,100,4.5,1,2.0,1,1022.3,1,1022.3,100,1022.3,100,36.4,100,34.2,100,356.0,100,358.0,100,54.4,100,54.4,100
2022-01-11T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T12:10:00.000Z,110,2022-01-11T12:17:58.812Z,,-1,,-1,-14.4,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,37.4,100,354.0,100,53.3,100,5,100,4.6,1,1.0,1,1022.6,1,1022.6,100,1022.6,100,37.4,100,35.3,100,354.0,100,355.0,100,53.3,100,54.4,100
2022-01-11T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T12:20:00.000Z,110,2022-01-11T12:23:57.366Z,,-1,,-1,-14.1,100,7.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,37.4,100,352.0,100,50.4,100,5,100,4.9,1,1.0,1,1023.0,1,1023.0,100,1022.9,100,37.4,100,35.3,100,352.0,100,354.0,100,50.4,100,48.6,100
2022-01-11T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T12:30:00.000Z,110,2022-01-11T12:33:00.479Z,,-1,,-1,-14.5,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,36.4,100,355.0,100,48.6,100,5,100,4.6,1,2.0,1,1023.2,1,1023.2,100,1023.2,100,36.4,100,34.2,100,355.0,100,357.0,100,48.6,100,48.2,100
2022-01-11T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T12:40:00.000Z,110,2022-01-11T12:43:01.276Z,,-1,,-1,-14.6,100,7.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,39.2,100,351.0,100,52.2,100,5,100,4.6,1,2.0,1,1023.5,1,1023.5,100,1023.4,100,39.2,100,37.4,100,351.0,100,352.0,100,52.2,100,51.1,100
2022-01-11T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T12:50:00.000Z,110,2022-01-11T12:52:57.575Z,,-1,,-1,-14.6,100,7.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.5,100,349.0,100,50.4,100,5,100,4.7,1,1.0,1,1023.7,1,1023.7,100,1023.6,100,38.5,100,37.8,100,349.0,100,350.0,100,50.4,100,50.8,100
2022-01-11T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T13:00:00.000Z,108,2022-01-11T13:02:59.043Z,,-1,,-1,-14.7,100,7.4,20,12.6,100,0.0,100,3.5,100,1.0,100,3.3,100,4.8,100,1.6,100,2.2,100,5.0,100,4.3,100,5.0,100,1024.0,100,39.6,100,342.0,100,52.2,100,5,100,4.7,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,39.6,100,39.2,100,342.0,100,343.0,100,52.2,100,51.5,100
2022-01-11T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T13:10:00.000Z,110,2022-01-11T13:16:04.991Z,,-1,,-1,-14.8,100,7.3,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.9,100,347.0,100,49.0,100,5,100,4.6,1,3.0,1,1024.3,1,1024.3,100,1024.2,100,38.9,100,37.8,100,347.0,100,348.0,100,49.0,100,49.3,100
2022-01-11T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T13:20:00.000Z,110,2022-01-11T13:23:16.155Z,,-1,,-1,-15.0,100,7.3,20,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,38.9,100,344.0,100,49.3,100,5,100,4.6,1,2.0,1,1024.5,1,1024.5,100,1024.5,100,38.9,100,38.5,100,344.0,100,345.0,100,49.3,100,50.0,100
2022-01-11T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T13:30:00.000Z,110,2022-01-11T13:33:12.387Z,,-1,,-1,-15.3,100,7.3,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.8,100,338.0,100,53.3,100,5,100,4.7,1,3.0,1,1024.9,1,1024.9,100,1024.8,100,37.8,100,37.1,100,338.0,100,339.0,100,53.3,100,52.2,100
2022-01-11T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T13:40:00.000Z,110,2022-01-11T13:43:27.881Z,,-1,,-1,-14.9,100,7.3,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,37.4,100,348.0,100,52.2,100,5,100,4.5,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,37.4,100,36.4,100,348.0,100,349.0,100,52.2,100,51.1,100
2022-01-11T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T13:50:00.000Z,110,2022-01-11T13:53:26.345Z,,-1,,-1,-15.4,100,7.3,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.1,100,344.0,100,49.3,100,5,100,4.4,1,1.0,1,1025.0,1,1025.0,100,1024.9,100,37.1,100,36.0,100,344.0,100,345.0,100,49.3,100,48.6,100
2022-01-11T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T14:00:00.000Z,108,2022-01-11T14:03:32.014Z,,-1,,-1,-15.2,100,7.3,20,12.7,100,0.4,100,3.5,100,1.1,100,2.6,100,4.7,100,1.7,100,2.1,100,4.7,100,4.2,100,4.9,100,1025.0,100,38.9,100,334.0,100,51.8,100,5,100,4.2,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,38.9,100,38.2,100,334.0,100,336.0,100,51.8,100,51.5,100
2022-01-11T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T14:10:00.000Z,110,2022-01-11T14:16:27.167Z,,-1,,-1,-15.1,100,7.3,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,37.1,100,342.0,100,48.6,100,5,100,4.1,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,37.1,100,35.6,100,342.0,100,343.0,100,48.6,100,48.2,100
2022-01-11T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T14:20:00.000Z,110,2022-01-11T14:23:32.033Z,,-1,,-1,-15.0,100,7.3,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.7,100,341.0,100,59.0,100,5,100,3.9,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,40.7,100,38.5,100,341.0,100,342.0,100,59.0,100,55.1,100
2022-01-11T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T14:30:00.000Z,110,2022-01-11T14:33:33.520Z,,-1,,-1,-15.2,100,7.3,20,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,40.3,100,340.0,100,54.0,100,5,100,3.7,1,1.0,1,1025.4,1,1025.4,100,1025.4,100,40.3,100,38.9,100,340.0,100,342.0,100,54.0,100,51.1,100
2022-01-11T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T14:40:00.000Z,110,2022-01-11T14:42:35.802Z,,-1,,-1,-15.1,100,7.4,20,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,40.7,100,345.0,100,53.3,100,5,100,3.5,1,1.0,1,1025.5,1,1025.5,100,1025.4,100,40.7,100,38.5,100,345.0,100,347.0,100,53.3,100,51.1,100
2022-01-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T14:50:00.000Z,110,2022-01-11T14:53:33.314Z,,-1,,-1,-14.9,100,7.3,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,42.1,100,335.0,100,56.5,100,5,100,3.5,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,42.1,100,39.6,100,335.0,100,336.0,100,56.5,100,56.9,100
2022-01-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T15:00:00.000Z,108,2022-01-11T15:02:39.813Z,,-1,,-1,-15.1,100,7.3,20,12.9,100,1.0,100,3.5,100,1.1,100,2.7,100,4.9,100,1.6,100,2.0,100,5.0,100,4.3,100,4.8,100,1025.9,100,38.5,100,337.0,100,53.6,100,5,100,3.5,1,1.0,1,1025.9,1,1025.9,100,1025.8,100,38.5,100,36.0,100,337.0,100,337.0,100,53.6,100,46.4,100
2022-01-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T15:10:00.000Z,110,2022-01-11T15:15:35.863Z,,-1,,-1,-14.8,100,7.4,20,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,39.6,100,324.0,100,55.8,100,5,100,3.3,1,1.0,1,1026.0,1,1026.0,100,1025.9,100,39.6,100,35.6,100,324.0,100,324.0,100,55.8,100,45.7,100
2022-01-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T15:20:00.000Z,110,2022-01-11T15:22:36.883Z,,-1,,-1,-14.6,100,7.4,20,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,37.8,100,334.0,100,58.7,100,5,100,3.0,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,37.8,100,34.9,100,334.0,100,335.0,100,58.7,100,49.0,100
2022-01-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T15:30:00.000Z,110,2022-01-11T15:32:53.625Z,,-1,,-1,-15.0,100,7.4,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,37.4,100,338.0,100,49.0,100,5,100,2.7,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,37.4,100,34.9,100,338.0,100,339.0,100,49.0,100,49.3,100
2022-01-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T15:40:00.000Z,110,2022-01-11T15:42:53.820Z,,-1,,-1,-14.5,100,7.4,20,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,37.8,100,342.0,100,50.0,100,5,100,2.5,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,37.8,100,34.6,100,342.0,100,343.0,100,50.0,100,47.9,100
2022-01-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T15:50:00.000Z,110,2022-01-11T15:52:51.424Z,,-1,,-1,-14.8,100,7.4,20,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,38.2,100,343.0,100,56.2,100,5,100,2.2,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,38.2,100,34.2,100,343.0,100,345.0,100,56.2,100,45.0,100
2022-01-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T16:00:00.000Z,108,2022-01-11T16:03:01.701Z,,-1,,-1,-14.4,100,7.5,20,13.1,100,1.3,100,3.5,100,1.0,100,2.5,100,4.8,100,1.5,100,1.9,100,4.8,100,4.1,100,5.0,100,1025.9,100,36.4,100,347.0,100,50.0,100,5,100,1.9,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,36.4,100,31.3,100,347.0,100,351.0,100,50.0,100,45.4,100
2022-01-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T16:10:00.000Z,110,2022-01-11T16:15:55.446Z,,-1,,-1,-14.3,100,7.5,20,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,35.3,100,345.0,100,47.9,100,5,100,1.6,1,0.0,1,1025.9,1,1025.9,100,1025.9,100,35.3,100,31.7,100,345.0,100,348.0,100,47.9,100,44.6,100
