sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T07:50:00.000Z,110,2020-11-30T07:52:57.313Z,45.48723,100,-61.14083,100,3.1,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,269,100,20.5,100,5.0,100,1,1,2.3,1,1024.5,1,1024.5,100,1024.5,100,16.9,100,16.9,100,269,100,274,100,20.5,100,20.9,100
2020-11-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T08:00:00.000Z,108,2020-11-30T08:02:58.237Z,45.48725,100,-61.14083,100,3.2,100,7.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,4.4,100,3.0,100,12.5,100,1024.8,100,17.3,100,274,100,20.5,100,5.0,100,3,1,2.5,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,16.9,100,274,100,279,100,20.5,100,20.5,100
2020-11-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T08:10:00.000Z,110,2020-11-30T08:15:56.008Z,45.48727,100,-61.14086999999999,100,3.1,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,270,100,20.5,100,5.0,100,3,1,2.4,1,1024.9,1,1024.9,100,1024.9,100,16.9,100,16.6,100,270,100,275,100,20.5,100,20.5,100
2020-11-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T08:20:00.000Z,110,2020-11-30T08:23:02.171Z,45.48725,100,-61.14083,100,2.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,273,100,18.7,100,5.0,100,3,1,2.2,1,1025.0,1,1025.0,100,1025.0,100,15.8,100,15.5,100,273,100,278,100,18.7,100,18.7,100
2020-11-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T08:30:00.000Z,110,2020-11-30T08:33:01.544Z,45.48725,100,-61.14085,100,2.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.5,100,280,100,18.4,100,5.0,100,3,1,2.1,1,1025.1,1,1025.1,100,1025.1,100,15.5,100,15.1,100,280,100,285,100,18.4,100,18.0,100
2020-11-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T08:40:00.000Z,110,2020-11-30T08:43:05.060Z,45.48725,100,-61.14083,100,2.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,276,100,17.6,100,5.0,100,3,1,2.2,1,1025.3,1,1025.3,100,1025.3,100,14.8,100,14.4,100,276,100,281,100,17.6,100,17.6,100
2020-11-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T08:50:00.000Z,110,2020-11-30T08:53:02.686Z,45.48723,100,-61.14083,100,3.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.6,100,278,100,15.5,100,5.0,100,3,1,2.3,1,1025.6,1,1025.6,100,1025.6,100,12.6,100,12.2,100,278,100,283,100,15.5,100,15.1,100
2020-11-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T09:00:00.000Z,108,2020-11-30T09:03:20.760Z,45.48725,100,-61.14083,100,3.1,100,7.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,5.7,100,3.1,100,12.5,100,1025.6,100,13.0,100,283,100,15.5,100,5.0,100,3,1,2.3,1,1025.6,1,1025.6,100,1025.6,100,13.0,100,13.0,100,283,100,288,100,15.5,100,15.5,100
2020-11-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T09:10:00.000Z,110,2020-11-30T09:16:31.342Z,45.48723,100,-61.14085,100,3.2,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.2,100,285,100,13.7,100,5.0,100,3,1,2.3,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,10.8,100,285,100,290,100,13.7,100,13.7,100
2020-11-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T09:20:00.000Z,110,2020-11-30T09:23:28.116Z,45.48725,100,-61.14085,100,3.3,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.4,100,284,100,11.5,100,5.0,100,3,1,2.3,1,1025.8,1,1025.8,100,1025.8,100,9.4,100,9.4,100,284,100,289,100,11.5,100,11.5,100
2020-11-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T09:30:00.000Z,110,2020-11-30T09:33:32.137Z,45.48725,100,-61.14086999999999,100,3.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.0,100,286,100,10.4,100,5.0,100,3,1,2.3,1,1025.9,1,1025.9,100,1025.9,100,9.0,100,9.0,100,286,100,291,100,10.4,100,10.4,100
2020-11-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T09:40:00.000Z,110,2020-11-30T09:43:30.211Z,45.48725,100,-61.14086999999999,100,3.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.4,100,275,100,11.9,100,5.0,100,3,1,2.5,1,1026.1,1,1026.1,100,1026.1,100,9.4,100,9.4,100,275,100,280,100,11.9,100,12.2,100
2020-11-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T09:50:00.000Z,110,2020-11-30T09:53:38.998Z,45.48725,100,-61.14085,100,3.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.2,100,275,100,13.3,100,5.0,100,1,1,2.7,1,1026.4,1,1026.4,100,1026.4,100,11.2,100,11.2,100,275,100,280,100,13.3,100,13.0,100
2020-11-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T10:00:00.000Z,108,2020-11-30T10:03:33.568Z,45.48727,100,-61.14086999999999,100,3.6,100,7.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,10.8,100,4.1,100,11.8,100,1026.6,100,11.9,100,279,100,13.7,100,5.0,100,1,1,3.0,1,1026.6,1,1026.6,100,1026.6,100,11.9,100,11.9,100,279,100,284,100,13.7,100,13.7,100
2020-11-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T10:10:00.000Z,110,2020-11-30T10:16:35.437Z,45.48723,100,-61.14085,100,3.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.5,100,278,100,13.0,100,5.0,100,3,1,3.1,1,1026.9,1,1026.9,100,1026.9,100,11.5,100,11.2,100,278,100,284,100,13.0,100,13.0,100
2020-11-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T10:20:00.000Z,110,2020-11-30T10:22:36.437Z,45.48725,100,-61.14086999999999,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,13.0,100,278,100,15.5,100,5.0,100,3,1,3.1,1,1027.2,1,1027.2,100,1027.2,100,13.0,100,12.6,100,278,100,282,100,15.5,100,15.5,100
2020-11-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T10:30:00.000Z,110,2020-11-30T10:33:41.388Z,45.48725,100,-61.14085,100,3.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.0,100,270,100,16.6,100,5.0,100,3,1,3.2,1,1027.4,1,1027.4,100,1027.4,100,14.0,100,14.0,100,270,100,274,100,16.6,100,16.9,100
2020-11-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T10:40:00.000Z,110,2020-11-30T10:42:46.983Z,45.48725,100,-61.14083,100,3.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.3,100,273,100,15.5,100,5.0,100,3,1,3.4,1,1027.6,1,1027.6,100,1027.6,100,13.3,100,13.3,100,273,100,278,100,15.5,100,15.8,100
2020-11-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T10:50:00.000Z,110,2020-11-30T10:52:49.907Z,45.48723,100,-61.14083,100,3.6,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.6,100,284,100,15.8,100,5.0,100,3,1,3.3,1,1027.8,1,1027.8,100,1027.8,100,12.6,100,12.6,100,284,100,289,100,15.8,100,15.8,100
2020-11-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T11:00:00.000Z,108,2020-11-30T11:03:41.960Z,45.48723,100,-61.14083,100,3.6,100,7.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,10.4,100,4.0,100,11.1,100,1027.9,100,11.9,100,282,100,13.7,100,5.0,100,3,1,3.1,1,1027.9,1,1027.9,100,1027.9,100,11.9,100,11.9,100,282,100,287,100,13.7,100,13.7,100
2020-11-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T11:10:00.000Z,110,2020-11-30T11:15:53.882Z,45.48723,100,-61.14083,100,3.3,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.6,100,250,100,15.8,100,5.0,100,3,1,3.1,1,1028.0,1,1028.0,100,1028.0,100,12.6,100,12.2,100,250,100,255,100,15.8,100,15.5,100
2020-11-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T11:20:00.000Z,110,2020-11-30T11:22:52.764Z,45.48723,100,-61.14086999999999,100,3.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.4,100,261,100,13.0,100,5.0,100,2,1,3.1,1,1028.0,1,1028.0,100,1028.0,100,10.4,100,10.4,100,261,100,266,100,13.0,100,12.6,100
2020-11-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T11:30:00.000Z,110,2020-11-30T11:32:56.869Z,45.48723,100,-61.14085,100,3.3,100,7.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,9.0,100,238,100,13.7,100,5.0,100,1,1,3.0,1,1028.1,1,1028.1,100,1028.1,100,9.0,100,8.6,100,238,100,243,100,13.7,100,13.3,100
2020-11-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T11:40:00.000Z,110,2020-11-30T11:42:57.561Z,45.48725,100,-61.14086999999999,100,3.6,100,7.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.0,100,267,100,13.0,100,5.0,100,1,1,2.9,1,1028.2,1,1028.2,100,1028.2,100,9.0,100,9.0,100,267,100,272,100,13.0,100,13.0,100
2020-11-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T11:50:00.000Z,110,2020-11-30T11:53:02.390Z,45.48725,100,-61.14085,100,3.5,100,7.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.8,100,254,100,14.0,100,5.0,100,1,1,2.9,1,1028.4,1,1028.4,100,1028.5,100,10.8,100,10.8,100,254,100,259,100,14.0,100,13.7,100
2020-11-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T12:00:00.000Z,108,2020-11-30T12:05:35.626Z,45.48725,100,-61.14085,100,3.7,100,7.4,100,12.9,100,1.5,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,11.0,100,4.8,100,11.8,100,1028.6,100,10.4,100,260,100,13.0,100,5.0,100,1,1,3.0,1,1028.6,1,1028.6,100,1028.6,100,10.4,100,10.4,100,260,100,265,100,13.0,100,13.3,100
2020-11-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T12:10:00.000Z,110,2020-11-30T12:16:14.751Z,45.48725,100,-61.14088,100,3.7,100,7.4,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.8,100,244,100,14.0,100,5.0,100,1,1,3.1,1,1028.8,1,1028.8,100,1028.8,100,10.8,100,10.4,100,244,100,249,100,14.0,100,14.0,100
2020-11-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T12:20:00.000Z,110,2020-11-30T12:23:19.767Z,45.48725,100,-61.14086999999999,100,3.6,100,7.4,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,10.8,100,245,100,12.6,100,5.0,100,1,1,3.1,1,1028.9,1,1028.9,100,1028.9,100,10.8,100,10.4,100,245,100,249,100,12.6,100,12.6,100
2020-11-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T12:30:00.000Z,110,2020-11-30T12:33:15.267Z,45.48725,100,-61.14088,100,3.6,100,7.4,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,9.7,100,239,100,13.3,100,5.0,100,1,1,3.2,1,1029.1,1,1029.1,100,1029.1,100,9.7,100,9.4,100,239,100,244,100,13.3,100,13.0,100
2020-11-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T12:40:00.000Z,110,2020-11-30T12:43:15.877Z,45.48725,100,-61.14086999999999,100,3.7,100,7.4,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,8.3,100,246,100,11.5,100,5.0,100,1,1,2.9,1,1029.0,1,1029.0,100,1029.1,100,8.3,100,7.9,100,246,100,251,100,11.5,100,11.5,100
2020-11-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T12:50:00.000Z,110,2020-11-30T12:53:24.927Z,45.48725,100,-61.14088,100,3.9,100,7.4,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,7.6,100,240,100,10.1,100,5.0,100,1,1,2.6,1,1029.0,1,1029.0,100,1029.0,100,7.6,100,7.6,100,240,100,245,100,10.1,100,9.7,100
2020-11-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T13:00:00.000Z,108,2020-11-30T13:04:48.376Z,45.48723,100,-61.14086999999999,100,4.2,100,7.5,100,13.4,100,3.6,100,3.6,100,0.1,100,0.5,100,10.1,100,0.3,100,0.3,100,10.7,100,5.5,100,11.1,100,1029.0,100,5.8,100,228,100,7.9,100,5.0,100,1,1,2.3,1,1029.0,1,1029.0,100,1029.0,100,5.8,100,5.8,100,228,100,233,100,7.9,100,7.9,100
2020-11-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T13:10:00.000Z,110,2020-11-30T13:16:21.043Z,45.48723,100,-61.14085,100,4.1,100,7.5,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.6,100,238,100,10.1,100,5.0,100,1,1,2.4,1,1029.3,1,1029.3,100,1029.3,100,7.6,100,7.2,100,238,100,243,100,10.1,100,9.7,100
2020-11-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T13:20:00.000Z,110,2020-11-30T13:23:17.515Z,45.48723,100,-61.14086999999999,100,4.3,100,7.5,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.8,100,237,100,7.6,100,5.0,100,1,1,2.3,1,1029.4,1,1029.4,100,1029.5,100,5.8,100,5.8,100,237,100,242,100,7.6,100,7.2,100
2020-11-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T13:30:00.000Z,110,2020-11-30T13:33:36.363Z,45.48725,100,-61.14085,100,4.3,100,7.5,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.0,100,217,100,7.2,100,5.0,100,1,1,2.0,1,1029.4,1,1029.4,100,1029.4,100,5.0,100,5.0,100,217,100,223,100,7.2,100,6.8,100
2020-11-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T13:40:00.000Z,110,2020-11-30T13:43:38.297Z,45.48722,100,-61.14085,100,4.4,100,7.5,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,6.8,100,221,100,8.6,100,5.0,100,1,1,1.9,1,1029.5,1,1029.5,100,1029.5,100,6.8,100,6.8,100,221,100,226,100,8.6,100,8.6,100
2020-11-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T13:50:00.000Z,110,2020-11-30T13:53:34.996Z,45.48723,100,-61.14086999999999,100,4.5,100,7.5,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.6,100,215,100,10.4,100,5.0,100,3,1,2.0,1,1029.8,1,1029.8,100,1029.8,100,7.6,100,7.2,100,215,100,220,100,10.4,100,10.4,100
2020-11-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T14:00:00.000Z,108,2020-11-30T14:03:35.940Z,45.48723,100,-61.14085,100,4.4,100,7.6,100,13.7,100,3.7,100,3.6,100,0.2,100,0.4,100,10.9,100,0.3,100,0.4,100,10.8,100,7.4,100,11.1,100,1030.1,100,9.4,100,215,100,11.9,100,5.0,100,3,1,2.2,1,1030.1,1,1030.1,100,1030.1,100,9.4,100,9.4,100,215,100,220,100,11.9,100,11.9,100
2020-11-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T14:10:00.000Z,110,2020-11-30T14:16:37.611Z,45.48723,100,-61.14085,100,4.6,100,7.6,100,13.7,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,10.8,100,210,100,12.6,100,5.0,100,3,1,2.2,1,1030.2,1,1030.2,100,1030.2,100,10.8,100,10.4,100,210,100,215,100,12.6,100,13.0,100
2020-11-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T14:20:00.000Z,110,2020-11-30T14:23:51.447Z,45.48723,100,-61.14085,100,4.8,100,7.6,100,13.7,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.7,100,204,100,12.6,100,5.0,100,1,1,2.1,1,1030.1,1,1030.1,100,1030.1,100,9.7,100,9.4,100,204,100,209,100,12.6,100,12.6,100
2020-11-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T14:30:00.000Z,110,2020-11-30T14:34:54.955Z,45.48723,100,-61.14086999999999,100,5.0,100,7.6,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,9.4,100,200,100,11.9,100,5.0,100,1,1,1.9,1,1030.0,1,1030.0,100,1030.0,100,9.4,100,9.4,100,200,100,205,100,11.9,100,11.2,100
2020-11-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T14:40:00.000Z,110,2020-11-30T14:44:02.961Z,45.48725,100,-61.14085,100,5.1,100,7.7,100,13.6,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.1,100,196,100,12.2,100,5.0,100,1,1,1.7,1,1029.8,1,1029.8,100,1029.8,100,10.1,100,9.7,100,196,100,201,100,12.2,100,11.9,100
2020-11-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T14:50:00.000Z,110,2020-11-30T14:53:09.780Z,45.48723,100,-61.14086999999999,100,5.2,100,7.7,100,13.7,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.1,100,191,100,13.0,100,5.0,100,1,1,1.4,1,1029.8,1,1029.8,100,1029.8,100,10.1,100,10.1,100,191,100,196,100,13.0,100,13.3,100
2020-11-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T15:00:00.000Z,108,2020-11-30T15:04:05.791Z,45.48722,100,-61.14088,100,5.3,100,7.7,100,13.7,100,4.1,100,3.6,100,0.1,100,0.5,100,10.6,100,0.3,100,0.3,100,10.8,100,8.0,100,10.5,100,1029.9,100,10.8,100,180,100,13.3,100,5.0,100,0,1,1.3,1,1029.9,1,1029.9,100,1029.9,100,10.8,100,10.4,100,180,100,185,100,13.3,100,13.0,100
2020-11-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T15:10:00.000Z,110,2020-11-30T15:17:09.339Z,45.48722,100,-61.14085,100,5.3,100,7.7,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.5,100,167,100,14.4,100,5.0,100,0,1,1.2,1,1029.9,1,1029.9,100,1029.9,100,11.5,100,11.2,100,167,100,172,100,14.4,100,14.0,100
2020-11-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T15:20:00.000Z,110,2020-11-30T15:23:04.645Z,45.48723,100,-61.14086999999999,100,5.5,100,7.7,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,10.8,100,169,100,13.0,100,5.0,100,1,1,1.3,1,1030.2,1,1030.2,100,1030.2,100,10.8,100,10.4,100,169,100,174,100,13.0,100,13.3,100
2020-11-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T15:30:00.000Z,110,2020-11-30T15:34:09.636Z,45.48723,100,-61.14086999999999,100,5.7,100,7.7,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.8,100,171,100,14.4,100,5.0,100,2,1,1.3,1,1030.3,1,1030.3,100,1030.3,100,10.8,100,10.1,100,171,100,177,100,14.4,100,14.4,100
