sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T08:00:00.000Z,108,2020-11-18T08:09:13.378Z,45.4457,100,-60.95468,100,3.8,100,8.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.5,100,8.3,100,0.9,100,1.1,100,8.9,100,5.5,100,9.5,100,1010.0,100,23.0,100,300,100,32.0,100,5.0,100,2,1,1.6,1,1010.0,1,1010.0,100,1010.0,100,23.0,100,23.0,100,300,100,301,100,32.0,100,32.0,100
2020-11-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T08:10:00.000Z,110,2020-11-18T08:21:23.748Z,45.44572,100,-60.954769999999996,100,3.8,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.6,100,302,100,33.5,100,5.0,100,1,1,1.6,1,1010.0,1,1010.0,100,1010.0,100,26.6,100,26.3,100,302,100,302,100,33.5,100,33.1,100
2020-11-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T08:20:00.000Z,110,2020-11-18T08:28:28.348Z,45.44572,100,-60.95472,100,3.8,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.9,100,307,100,32.8,100,5.0,100,1,1,1.7,1,1010.1,1,1010.1,100,1010.1,100,25.9,100,25.6,100,307,100,308,100,32.8,100,32.8,100
2020-11-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T08:30:00.000Z,110,2020-11-18T08:38:30.439Z,45.4457,100,-60.95466999999999,100,3.7,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.8,100,303,100,36.4,100,5.0,100,1,1,1.8,1,1010.2,1,1010.2,100,1010.2,100,28.8,100,28.4,100,303,100,304,100,36.4,100,35.6,100
2020-11-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T08:40:00.000Z,110,2020-11-18T08:48:32.144Z,45.44572,100,-60.95472,100,3.7,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.1,100,294,100,36.0,100,5.0,100,1,1,1.8,1,1010.3,1,1010.3,100,1010.3,100,28.1,100,27.7,100,294,100,295,100,36.0,100,33.8,100
2020-11-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T08:50:00.000Z,110,2020-11-18T08:58:33.416Z,45.44572,100,-60.95473000000001,100,3.6,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,307,100,36.0,100,5.0,100,1,1,1.7,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,28.8,100,307,100,308,100,36.0,100,36.0,100
2020-11-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T09:00:00.000Z,108,2020-11-18T09:08:37.991Z,45.4457,100,-60.9547,100,3.5,100,8.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,7.1,100,0.9,100,1.1,100,8.6,100,4.6,100,10.0,100,1010.4,100,27.7,100,303,100,36.4,100,5.0,100,1,1,1.6,1,1010.4,1,1010.4,100,1010.3,100,27.7,100,27.0,100,303,100,304,100,36.4,100,35.6,100
2020-11-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T09:10:00.000Z,110,2020-11-18T09:21:38.128Z,45.44572,100,-60.954719999999995,100,3.5,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.4,100,301,100,32.4,100,5.0,100,1,1,1.7,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,26.6,100,301,100,302,100,32.4,100,31.7,100
2020-11-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T09:20:00.000Z,110,2020-11-18T09:28:38.953Z,45.44573,100,-60.95472,100,3.5,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,299,100,34.2,100,5.0,100,1,1,1.8,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,27.0,100,299,100,300,100,34.2,100,33.8,100
2020-11-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T09:30:00.000Z,110,2020-11-18T09:38:47.416Z,45.44573,100,-60.954719999999995,100,3.4,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,298,100,34.9,100,5.0,100,2,1,1.8,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,28.1,100,298,100,299,100,34.9,100,33.8,100
2020-11-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T09:40:00.000Z,110,2020-11-18T09:48:48.234Z,45.44572,100,-60.95473000000001,100,3.5,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.1,100,303,100,33.8,100,5.0,100,3,1,1.7,1,1011.0,1,1011.0,100,1011.0,100,28.1,100,27.7,100,303,100,304,100,33.8,100,33.5,100
2020-11-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T09:50:00.000Z,110,2020-11-18T09:58:46.473Z,45.44572,100,-60.954719999999995,100,3.5,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,305,100,36.7,100,5.0,100,3,1,1.6,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,29.2,100,305,100,306,100,36.7,100,36.4,100
2020-11-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T10:00:00.000Z,108,2020-11-18T10:07:53.440Z,45.44572,100,-60.95472,100,3.3,100,8.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,7.2,100,0.9,100,1.2,100,8.3,100,4.6,100,9.5,100,1011.0,100,27.4,100,305,100,34.2,100,5.0,100,3,1,1.4,1,1011.0,1,1011.0,100,1011.0,100,27.4,100,27.0,100,305,100,306,100,34.2,100,33.8,100
2020-11-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T10:10:00.000Z,110,2020-11-18T10:21:48.501Z,45.44572,100,-60.95473000000001,100,3.3,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,301,100,33.1,100,5.0,100,3,1,1.6,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,26.3,100,301,100,302,100,33.1,100,33.1,100
2020-11-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T10:20:00.000Z,110,2020-11-18T10:28:54.774Z,45.4457,100,-60.95473000000001,100,3.2,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,303,100,33.1,100,5.0,100,3,1,1.7,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.9,100,303,100,304,100,33.1,100,32.8,100
2020-11-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T10:30:00.000Z,110,2020-11-18T10:37:50.848Z,45.44572,100,-60.95473000000001,100,3.2,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,303,100,33.1,100,5.0,100,3,1,1.8,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,24.5,100,303,100,304,100,33.1,100,33.1,100
2020-11-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T10:40:00.000Z,110,2020-11-18T10:47:57.712Z,45.44572,100,-60.95473000000001,100,3.3,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,301,100,32.0,100,5.0,100,2,1,1.8,1,1011.6,1,1011.6,100,1011.5,100,25.9,100,25.6,100,301,100,302,100,32.0,100,31.0,100
2020-11-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T10:50:00.000Z,110,2020-11-18T10:57:58.198Z,45.44573,100,-60.95475,100,3.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,295,100,33.8,100,5.0,100,3,1,1.7,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,25.6,100,295,100,295,100,33.8,100,33.8,100
2020-11-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T11:00:00.000Z,108,2020-11-18T11:08:08.541Z,45.44573,100,-60.95478000000001,100,3.1,100,8.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,7.9,100,1.0,100,1.2,100,8.9,100,5.0,100,10.0,100,1011.7,100,25.6,100,301,100,32.8,100,5.0,100,3,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,25.6,100,24.8,100,301,100,302,100,32.8,100,33.1,100
2020-11-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T11:10:00.000Z,110,2020-11-18T11:21:09.799Z,45.44573,100,-60.95478000000001,100,3.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.1,100,298,100,31.0,100,5.0,100,2,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,24.1,100,23.8,100,298,100,299,100,31.0,100,31.0,100
2020-11-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T11:20:00.000Z,110,2020-11-18T11:28:13.467Z,45.44573,100,-60.95477,100,3.0,100,8.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,285,100,31.3,100,5.0,100,1,1,1.7,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,24.1,100,285,100,286,100,31.3,100,31.0,100
2020-11-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T11:30:00.000Z,110,2020-11-18T11:38:08.976Z,45.44573,100,-60.954769999999996,100,2.8,100,8.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.0,100,291,100,29.5,100,5.0,100,1,1,1.7,1,1012.0,1,1012.0,100,1012.0,100,23.0,100,22.7,100,291,100,292,100,29.5,100,29.9,100
2020-11-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T11:40:00.000Z,110,2020-11-18T11:48:20.734Z,45.44573,100,-60.95477,100,2.8,100,8.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,303,100,27.7,100,5.0,100,1,1,1.8,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,21.2,100,303,100,304,100,27.7,100,28.4,100
2020-11-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T11:50:00.000Z,110,2020-11-18T11:58:31.634Z,45.44573,100,-60.954769999999996,100,2.8,100,8.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.9,100,300,100,28.4,100,5.0,100,1,1,2.0,1,1012.3,1,1012.3,100,1012.3,100,20.9,100,20.5,100,300,100,301,100,28.4,100,28.4,100
2020-11-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T12:00:00.000Z,108,2020-11-18T12:08:25.004Z,45.44575,100,-60.95478000000001,100,2.9,100,8.7,100,12.8,100,0.4,100,3.6,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,8.1,100,4.7,100,9.1,100,1012.5,100,24.1,100,291,100,32.4,100,5.0,100,3,1,2.1,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,23.8,100,291,100,292,100,32.4,100,32.4,100
2020-11-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T12:10:00.000Z,110,2020-11-18T12:21:28.230Z,45.44573,100,-60.95478000000001,100,3.1,100,8.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,295,100,34.6,100,5.0,100,3,1,2.1,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,25.2,100,295,100,296,100,34.6,100,33.8,100
2020-11-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T12:20:00.000Z,110,2020-11-18T12:28:36.613Z,45.44572,100,-60.95475,100,3.1,100,8.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.1,100,294,100,33.5,100,5.0,100,3,1,1.9,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,27.7,100,294,100,295,100,33.5,100,33.5,100
2020-11-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T12:30:00.000Z,110,2020-11-18T12:38:41.828Z,45.44575,100,-60.95475,100,3.2,100,8.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,299,100,33.8,100,5.0,100,3,1,1.9,1,1012.8,1,1012.8,100,1012.7,100,28.4,100,27.7,100,299,100,300,100,33.8,100,33.8,100
2020-11-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T12:40:00.000Z,110,2020-11-18T12:48:41.043Z,45.44573,100,-60.95477,100,3.3,100,8.7,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,291,100,34.6,100,5.0,100,3,1,1.9,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,26.6,100,291,100,292,100,34.6,100,34.6,100
2020-11-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T12:50:00.000Z,110,2020-11-18T12:58:37.910Z,45.44573,100,-60.95475,100,3.2,100,8.7,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,285,100,35.3,100,5.0,100,3,1,2.1,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,26.6,100,285,100,286,100,35.3,100,34.6,100
2020-11-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T13:00:00.000Z,108,2020-11-18T13:08:49.179Z,45.44575,100,-60.95475,100,3.1,100,8.8,100,13.7,100,2.8,100,3.6,100,0.5,100,1.4,100,6.5,100,0.8,100,1.0,100,7.5,100,4.4,100,9.5,100,1013.1,100,27.0,100,286,100,34.6,100,5.0,100,2,1,2.1,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,26.6,100,286,100,286,100,34.6,100,34.6,100
2020-11-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T13:10:00.000Z,110,2020-11-18T13:21:46.925Z,45.44573,100,-60.95473000000001,100,2.9,100,8.8,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,291,100,32.4,100,5.0,100,3,1,2.0,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,26.3,100,291,100,292,100,32.4,100,32.4,100
2020-11-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T13:30:00.000Z,110,2020-11-18T13:38:47.094Z,45.44575,100,-60.95475,100,2.8,100,8.8,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,287,100,34.9,100,5.0,100,2,1,1.8,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,26.6,100,287,100,288,100,34.9,100,34.9,100
2020-11-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T13:40:00.000Z,110,2020-11-18T13:48:58.561Z,45.44575,100,-60.9547,100,3.0,100,8.8,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.4,100,289,100,35.3,100,5.0,100,1,1,1.8,1,1013.4,1,1013.4,100,1013.3,100,28.4,100,28.1,100,289,100,290,100,35.3,100,34.9,100
2020-11-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T13:50:00.000Z,110,2020-11-18T13:59:06.074Z,45.44577,100,-60.95473000000001,100,3.0,100,8.8,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,287,100,37.8,100,5.0,100,1,1,1.8,1,1013.4,1,1013.4,100,1013.4,100,30.6,100,30.2,100,287,100,288,100,37.8,100,37.4,100
2020-11-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T14:00:00.000Z,108,2020-11-18T14:09:00.559Z,45.44577,100,-60.954719999999995,100,2.8,100,8.8,100,13.8,100,2.1,100,3.6,100,0.5,100,1.7,100,5.6,100,0.8,100,1.1,100,6.7,100,4.1,100,9.5,100,1013.6,100,28.1,100,280,100,34.2,100,5.0,100,1,1,1.9,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,27.4,100,280,100,280,100,34.2,100,34.2,100
2020-11-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T14:10:00.000Z,110,2020-11-18T14:22:12.407Z,45.44577,100,-60.95468,100,2.8,100,8.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.7,100,278,100,33.8,100,5.0,100,1,1,2.0,1,1013.7,1,1013.7,100,1013.7,100,27.7,100,27.0,100,278,100,279,100,33.8,100,34.6,100
2020-11-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T14:20:00.000Z,110,2020-11-18T14:29:08.292Z,45.44577,100,-60.954719999999995,100,2.7,100,8.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,284,100,32.8,100,5.0,100,1,1,2.0,1,1013.8,1,1013.8,100,1013.8,100,25.9,100,25.9,100,284,100,285,100,32.8,100,33.1,100
2020-11-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T14:30:00.000Z,110,2020-11-18T14:39:13.272Z,45.44575,100,-60.95472,100,2.5,100,8.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,285,100,35.6,100,5.0,100,1,1,2.0,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,26.6,100,285,100,286,100,35.6,100,34.9,100
2020-11-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T14:40:00.000Z,110,2020-11-18T14:49:09.399Z,45.44573,100,-60.954719999999995,100,2.8,100,8.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,286,100,35.6,100,5.0,100,1,1,1.9,1,1014.0,1,1014.0,100,1014.0,100,27.0,100,26.6,100,286,100,287,100,35.6,100,36.0,100
2020-11-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T14:50:00.000Z,110,2020-11-18T14:58:25.226Z,45.44575,100,-60.95472,100,2.8,100,8.8,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,299,100,36.7,100,5.0,100,1,1,1.5,1,1013.8,1,1013.8,100,1013.8,100,29.2,100,29.2,100,299,100,300,100,36.7,100,36.7,100
2020-11-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T15:30:00.000Z,110,2020-11-18T15:38:02.556Z,45.44575,100,-60.95468,100,2.9,100,8.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.2,100,296,100,40.7,100,5.0,100,0,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,34.2,100,33.5,100,296,100,296,100,40.7,100,40.3,100
2020-11-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T15:40:00.000Z,110,2020-11-18T15:48:03.397Z,45.44575,100,-60.95468,100,2.7,100,8.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.2,100,292,100,41.0,100,5.0,100,0,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,34.2,100,33.8,100,292,100,293,100,41.0,100,40.3,100
2020-11-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T15:50:00.000Z,110,2020-11-18T15:58:49.982Z,45.44573,100,-60.9547,100,2.4,100,8.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.8,100,297,100,39.6,100,5.0,100,1,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,33.8,100,33.1,100,297,100,297,100,39.6,100,39.6,100
2020-11-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T16:10:00.000Z,110,2020-11-18T16:22:21.061Z,45.44573,100,-60.9547,100,1.7,100,8.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.5,100,299,100,41.0,100,5.0,100,1,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,33.5,100,32.8,100,299,100,300,100,41.0,100,40.0,100
2020-11-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T16:20:00.000Z,110,2020-11-18T16:28:23.144Z,45.44572,100,-60.9547,100,1.5,100,8.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,304,100,36.7,100,5.0,100,1,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,29.5,100,29.2,100,304,100,305,100,36.7,100,36.7,100
2020-11-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T16:30:00.000Z,110,2020-11-18T16:38:30.507Z,45.44575,100,-60.95472,100,1.3,100,8.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.8,100,301,100,40.3,100,5.0,100,1,1,0.5,1,1013.8,1,1013.8,100,1013.7,100,32.8,100,32.4,100,301,100,302,100,40.3,100,39.2,100
2020-11-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T16:40:00.000Z,110,2020-11-18T16:48:27.041Z,45.44573,100,-60.9547,100,1.2,100,8.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.7,100,299,100,37.4,100,5.0,100,0,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,31.7,100,30.6,100,299,100,299,100,37.4,100,36.7,100
