sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-30T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T08:10:00.000Z,110,2022-01-30T08:16:24.924Z,44.66192,100,-66.36538,100,-4.1,100,6.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,60.1,100,342.0,100,76.7,100,5,100,2.9,1,3.0,1,979.3,1,979.3,100,979.2,100,60.1,100,,100,342.0,100,,100,76.7,100,,100
2022-01-30T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T08:20:00.000Z,110,2022-01-30T08:23:26.661Z,44.66213,100,-66.36447,100,-4.2,100,6.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,60.1,100,336.0,100,73.1,100,5,100,3.6,1,3.0,1,979.8,1,979.8,100,979.7,100,60.1,100,,100,336.0,100,,100,73.1,100,,100
2022-01-30T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T08:30:00.000Z,110,2022-01-30T08:32:28.200Z,44.66272,100,-66.3635,100,-5.5,100,6.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,62.3,100,334.0,100,76.3,100,5,100,4.0,1,3.0,1,980.0,1,980.0,100,980.0,100,62.3,100,67.0,100,334.0,100,342.0,100,76.3,100,72.4,100
2022-01-30T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T08:40:00.000Z,110,2022-01-30T08:42:31.789Z,44.66335,100,-66.36323,100,-5.5,100,6.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,63.4,100,337.0,100,82.4,100,5,100,4.4,1,3.0,1,980.3,1,980.3,100,980.3,100,63.4,100,67.7,100,337.0,100,341.0,100,82.4,100,80.3,100
2022-01-30T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T08:50:00.000Z,110,2022-01-30T09:07:46.369Z,44.66383,100,-66.36328,100,-5.7,100,6.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,61.6,100,335.0,100,76.0,100,5,100,5.0,1,3.0,1,980.8,1,980.8,100,980.8,100,61.6,100,61.6,100,335.0,100,343.0,100,76.0,100,88.2,100
2022-01-30T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T09:00:00.000Z,108,2022-01-30T09:08:50.416Z,44.6641,100,-66.36327,100,-5.8,100,6.6,20,12.4,100,0.0,100,3.5,100,1.9,100,5.1,100,6.5,100,3.0,100,3.7,100,6.5,100,5.7,100,7.1,100,981.3,100,80.6,100,321.0,100,80.6,100,5,100,5.6,1,3.0,1,981.3,1,981.3,100,981.3,100,80.6,100,65.9,100,321.0,100,342.0,100,80.6,100,95.0,100
2022-01-30T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T09:10:00.000Z,110,2022-01-30T10:00:50.671Z,44.66437,100,-66.3634,100,-5.8,100,6.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,,-1,,-1,,-1,5,100,6.4,1,3.0,1,982.1,1,982.1,100,982.0,100,,100,65.2,100,,100,334.0,100,,100,90.7,100
2022-01-30T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T09:20:00.000Z,110,2022-01-30T11:27:16.317Z,44.66452,100,-66.36348000000001,100,-5.8,100,6.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,,-1,,-1,,-1,5,100,7.1,1,3.0,1,982.8,1,982.8,100,982.8,100,,100,60.5,100,,100,331.0,100,,100,87.1,100
2022-01-30T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T09:30:00.000Z,110,2022-01-30T11:27:15.597Z,44.66458,100,-66.36345,100,-5.6,100,6.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,,-1,,-1,,-1,5,100,7.7,1,3.0,1,983.7,1,983.7,100,983.6,100,,100,60.8,100,,100,326.0,100,,100,79.9,100
2022-01-30T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T09:40:00.000Z,110,2022-01-30T12:00:26.848Z,44.66468,100,-66.36358,100,-5.5,100,6.7,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,,-1,,-1,,-1,5,100,8.0,1,3.0,1,984.4,1,984.4,100,984.3,100,,100,58.3,100,,100,322.0,100,,100,82.1,100
2022-01-30T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T09:50:00.000Z,110,2022-01-30T12:18:37.332Z,44.66475,100,-66.36362,100,-5.7,100,6.7,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,,-1,,-1,,-1,5,100,8.5,1,3.0,1,985.1,1,985.1,100,985.0,100,,100,52.6,100,,100,323.0,100,,100,63.0,100
2022-01-30T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T10:00:00.000Z,108,2022-01-30T12:18:37.370Z,44.66475,100,-66.36362,100,-6.0,100,6.6,20,12.3,100,0.0,100,3.5,100,2.1,100,4.7,100,6.9,100,3.2,100,4.1,100,6.7,100,6.0,100,6.9,100,985.6,100,,-1,,-1,,-1,5,100,9.2,1,3.0,1,985.6,1,985.6,100,985.6,100,,100,,100,,100,,100,,100,,100
2022-01-30T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T10:10:00.000Z,110,2022-01-30T12:36:36.499Z,44.66475,100,-66.36362,100,-5.9,100,6.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,,-1,,-1,,-1,5,100,9.5,1,3.0,1,986.2,1,986.2,100,986.1,100,,100,,100,,100,,100,,100,,100
2022-01-30T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T12:40:00.000Z,110,2022-01-30T12:42:40.274Z,44.66473,100,-66.36372,100,-6.5,100,6.7,20,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,56.9,100,310.0,100,60.1,100,5,100,9.4,1,,4,993.8,1,993.8,100,993.8,100,56.9,100,,100,310.0,100,,100,60.1,100,,100
2022-01-30T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T12:50:00.000Z,110,2022-01-30T13:34:47.807Z,44.66483,100,-66.36381999999999,100,-6.6,100,6.7,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,43.2,100,286.0,100,58.7,100,5,100,9.4,1,,4,994.4,1,994.4,100,994.4,100,43.2,100,51.5,100,286.0,100,291.0,100,58.7,100,58.7,100
2022-01-30T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T13:00:00.000Z,108,2022-01-30T13:57:57.606Z,44.66482,100,-66.36377,100,-6.9,100,6.7,20,12.4,100,0.2,100,3.5,100,1.6,100,4.3,100,6.4,100,2.5,100,3.0,100,6.4,100,5.4,100,6.5,100,994.9,100,54.7,100,295.0,100,64.4,100,5,100,9.3,1,,4,994.9,1,994.9,100,994.9,100,54.7,100,54.7,100,295.0,100,288.0,100,64.4,100,58.0,100
2022-01-30T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T13:10:00.000Z,110,2022-01-30T14:06:58.673Z,44.6648,100,-66.36373,100,-7.0,100,6.6,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,55.1,100,281.0,100,66.2,100,5,100,9.2,1,,4,995.4,1,995.4,100,995.4,100,55.1,100,55.8,100,281.0,100,290.0,100,66.2,100,60.5,100
2022-01-30T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T13:20:00.000Z,110,2022-01-30T14:06:57.912Z,44.66482,100,-66.36378,100,-7.3,100,6.6,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,50.4,100,283.0,100,62.6,100,5,100,,4,,4,995.9,1,995.9,100,995.9,100,50.4,100,56.5,100,283.0,100,278.0,100,62.6,100,64.1,100
2022-01-30T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T13:30:00.000Z,110,2022-01-30T14:17:03.019Z,44.66478,100,-66.36377,100,-7.5,100,6.6,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,51.8,100,287.0,100,68.8,100,5,100,,4,,4,996.3,1,996.3,100,996.3,100,51.8,100,60.8,100,287.0,100,296.0,100,68.8,100,118.4,100
2022-01-30T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T13:40:00.000Z,110,2022-01-30T14:17:03.327Z,44.6647,100,-66.3637,100,-7.6,100,6.6,20,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,53.3,100,281.0,100,65.2,100,5,100,,4,,4,996.5,1,996.5,100,996.5,100,53.3,100,55.1,100,281.0,100,291.0,100,65.2,100,65.2,100
2022-01-30T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T13:50:00.000Z,110,2022-01-30T14:17:03.259Z,44.66462,100,-66.36353000000001,100,-7.7,100,6.6,20,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,55.1,100,277.0,100,66.6,100,5,100,,4,,4,996.7,1,996.7,100,996.7,100,55.1,100,55.4,100,277.0,100,282.0,100,66.6,100,64.1,100
2022-01-30T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T14:00:00.000Z,108,2022-01-30T14:17:03.094Z,44.6644,100,-66.36343000000001,100,-7.5,100,6.5,20,12.4,100,0.4,100,3.5,100,1.4,100,3.6,100,6.3,100,2.2,100,2.8,100,6.3,100,5.2,100,6.5,100,997.2,100,47.2,100,291.0,100,62.6,100,5,100,,4,,4,997.2,1,997.2,100,997.2,100,47.2,100,53.6,100,291.0,100,290.0,100,62.6,100,68.4,100
2022-01-30T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T14:20:00.000Z,110,2022-01-30T14:23:00.528Z,44.66392000000001,100,-66.36323,100,-7.7,100,6.5,20,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,48.2,100,291.0,100,62.3,100,5,100,,4,,4,998.0,1,998.0,100,998.0,100,48.2,100,49.0,100,291.0,100,294.0,100,62.3,100,66.6,100
2022-01-30T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T14:30:00.000Z,110,2022-01-30T14:33:04.779Z,44.66353,100,-66.36323,100,-7.6,100,6.5,20,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,47.9,100,294.0,100,60.8,100,5,100,,4,,4,998.3,1,998.3,100,998.3,100,47.9,100,48.6,100,294.0,100,295.0,100,60.8,100,63.0,100
2022-01-30T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T14:40:00.000Z,110,2022-01-30T14:43:10.966Z,44.66308,100,-66.36343000000001,100,-7.5,100,6.5,20,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,41.0,100,301.0,100,60.8,100,5,100,,4,,4,998.7,1,998.7,100,998.7,100,41.0,100,46.1,100,301.0,100,297.0,100,60.8,100,59.0,100
2022-01-30T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T14:50:00.000Z,110,2022-01-30T14:53:04.822Z,44.66267,100,-66.36392,100,-7.3,100,6.4,20,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,38.2,100,296.0,100,52.9,100,5,100,,4,,4,999.1,1,999.1,100,999.1,100,38.2,100,46.4,100,296.0,100,299.0,100,52.9,100,62.3,100
2022-01-30T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T15:00:00.000Z,108,2022-01-30T15:03:08.477Z,44.66235,100,-66.36455,100,-7.3,100,6.4,20,13.2,100,2.8,100,3.5,100,1.5,100,3.8,100,5.7,100,2.4,100,3.0,100,5.7,100,5.1,100,6.3,100,999.2,100,37.4,100,298.0,100,59.8,100,5,100,,4,,4,999.2,1,999.2,100,999.2,100,37.4,100,42.5,100,298.0,100,297.0,100,59.8,100,62.6,100
2022-01-30T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T15:10:00.000Z,110,2022-01-30T15:16:10.072Z,44.66217,100,-66.36503,100,-6.9,100,6.5,20,13.2,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,34.9,100,299.0,100,42.5,100,5,100,,4,,4,999.4,1,999.4,100,999.4,100,34.9,100,46.4,100,299.0,100,302.0,100,42.5,100,49.7,100
2022-01-30T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T15:20:00.000Z,110,2022-01-30T15:23:14.262Z,44.66212,100,-66.36565,100,-7.1,100,6.5,20,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.7,100,302.0,100,45.4,100,5,100,,4,,4,999.5,1,999.5,100,999.5,100,36.7,100,43.2,100,302.0,100,290.0,100,45.4,100,45.4,100
2022-01-30T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T15:30:00.000Z,110,2022-01-30T15:34:27.194Z,44.66213,100,-66.36591999999999,100,-7.0,100,6.6,20,13.6,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.4,100,307.0,100,49.0,100,5,100,,4,,4,999.6,1,999.6,100,999.6,100,37.4,100,,100,307.0,100,,100,49.0,100,,100
2022-01-30T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T15:40:00.000Z,110,2022-01-30T15:49:23.702Z,44.6621,100,-66.36607,100,-6.8,100,6.6,20,13.6,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,37.1,100,291.0,100,46.8,100,5,100,6.0,1,1.0,1,999.8,1,999.8,100,999.7,100,37.1,100,,100,291.0,100,,100,46.8,100,,100
2022-01-30T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T15:50:00.000Z,110,2022-01-30T16:02:30.663Z,44.66207,100,-66.36607,100,-6.6,100,6.6,20,13.6,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,37.4,100,309.0,100,46.1,100,5,100,5.3,1,1.0,1,999.8,1,999.8,100,999.7,100,37.4,100,,100,309.0,100,,100,46.1,100,,100
2022-01-30T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T16:00:00.000Z,108,2022-01-30T16:47:33.678Z,44.66202,100,-66.36605,100,-6.7,100,6.7,20,13.5,100,3.6,100,3.5,100,1.2,100,3.3,100,6.1,100,1.9,100,2.5,100,6.3,100,5.0,100,5.7,100,1000.1,100,34.9,100,305.0,100,40.3,100,5,100,5.2,1,1.0,1,1000.1,1,1000.1,100,1000.1,100,34.9,100,,100,305.0,100,,100,40.3,100,,100
2022-01-30T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T16:10:00.000Z,110,2022-01-30T16:52:38.501Z,44.66202,100,-66.36607,100,-6.4,100,6.7,20,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-1,,-1,,-1,5,100,5.1,1,,4,1000.5,1,1000.5,100,1000.5,100,,100,,100,,100,,100,,100,,100
2022-01-30T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T16:20:00.000Z,110,2022-01-30T16:54:43.606Z,44.662,100,-66.36617,100,-6.4,100,6.7,20,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,5,100,4.9,1,1.0,1,1000.8,1,1000.8,100,1000.8,100,,100,,100,,100,,100,,100,,100
2022-01-30T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T16:30:00.000Z,110,2022-01-30T16:54:43.457Z,44.66203,100,-66.3662,100,-6.5,100,6.8,20,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,5,100,5.0,1,1.0,1,1001.3,1,1001.3,100,1001.3,100,,100,,100,,100,,100,,100,,100
2022-01-30T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T16:40:00.000Z,110,2022-01-30T16:56:38.819Z,44.66198,100,-66.36613,100,-6.2,100,6.8,20,13.5,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-1,,-1,,-1,5,100,5.0,1,1.0,1,1001.5,1,1001.5,100,1001.5,100,,100,,100,,100,,100,,100,,100
2022-01-30T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T16:50:00.000Z,110,2022-01-30T16:56:38.842Z,44.66195,100,-66.36608000000001,100,-6.2,100,6.9,20,13.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,33.1,100,265.0,100,37.1,100,5,100,5.0,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,33.1,100,,100,265.0,100,,100,37.1,100,,100
2022-01-30T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T17:00:00.000Z,108,2022-01-30T17:02:36.109Z,44.66205,100,-66.36648000000001,100,-6.0,100,6.9,20,13.3,100,2.8,100,3.5,100,1.0,100,2.4,100,6.2,100,1.6,100,2.0,100,6.0,100,5.0,100,5.3,100,1001.9,100,32.0,100,277.0,100,42.1,100,5,100,4.7,1,1.0,1,1001.9,1,1001.9,100,1001.8,100,32.0,100,31.3,100,277.0,100,278.0,100,42.1,100,40.7,100
2022-01-30T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T17:10:00.000Z,110,2022-01-30T17:15:53.066Z,44.66205,100,-66.3665,100,-5.8,100,7.0,20,13.4,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.3,100,265.0,100,41.8,100,5,100,,4,,4,1002.0,1,1002.0,100,1002.0,100,31.3,100,31.3,100,265.0,100,266.0,100,41.8,100,42.1,100
2022-01-30T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T17:20:00.000Z,110,2022-01-30T17:22:56.209Z,44.6621,100,-66.36657,100,-5.7,100,7.0,20,13.5,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.8,100,269.0,100,45.7,100,5,100,4.1,1,1.0,1,1002.1,1,1002.1,100,1002.1,100,33.8,100,33.8,100,269.0,100,272.0,100,45.7,100,45.7,100
2022-01-30T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T17:30:00.000Z,110,2022-01-30T17:32:51.344Z,44.6621,100,-66.36663,100,-5.7,100,6.9,20,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,32.8,100,261.0,100,42.1,100,5,100,3.9,1,1.0,1,1002.3,1,1002.3,100,1002.2,100,32.8,100,32.0,100,261.0,100,264.0,100,42.1,100,42.5,100
2022-01-30T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T17:40:00.000Z,110,2022-01-30T17:42:56.020Z,44.66205,100,-66.36652,100,-5.6,100,6.9,20,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.1,100,264.0,100,42.1,100,5,100,3.8,1,1.0,1,1002.5,1,1002.5,100,1002.4,100,33.1,100,32.8,100,264.0,100,268.0,100,42.1,100,42.1,100
2022-01-30T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T17:50:00.000Z,110,2022-01-30T17:53:08.866Z,44.66203,100,-66.36652,100,-5.2,100,6.8,20,13.7,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.6,100,259.0,100,48.6,100,5,100,3.4,1,3.0,1,1002.5,1,1002.5,100,1002.5,100,34.6,100,34.2,100,259.0,100,262.0,100,48.6,100,47.5,100
2022-01-30T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T18:00:00.000Z,108,2022-01-30T18:03:05.381Z,44.66205,100,-66.3666,100,-5.5,100,6.7,20,13.7,100,4.3,100,3.5,100,0.9,100,2.7,100,7.1,100,1.4,100,1.8,100,7.1,100,5.3,100,12.5,100,1002.6,100,30.6,100,261.0,100,41.4,100,5,100,3.4,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,30.6,100,29.9,100,261.0,100,264.0,100,41.4,100,41.4,100
2022-01-30T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T18:10:00.000Z,110,2022-01-30T18:16:05.062Z,44.66205,100,-66.36655,100,-5.2,100,6.7,20,13.7,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.0,100,265.0,100,38.9,100,5,100,3.3,1,1.0,1,1002.7,1,1002.7,100,1002.7,100,31.0,100,30.6,100,265.0,100,268.0,100,38.9,100,39.2,100
2022-01-30T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T18:20:00.000Z,110,2022-01-30T18:23:07.236Z,44.66205,100,-66.36662,100,-5.2,100,6.6,20,13.7,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,31.0,100,261.0,100,43.9,100,5,100,3.4,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,31.0,100,30.6,100,261.0,100,264.0,100,43.9,100,43.9,100
2022-01-30T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T18:30:00.000Z,110,2022-01-30T18:33:08.690Z,44.6621,100,-66.3667,100,-4.9,100,6.6,20,13.8,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.2,100,261.0,100,38.5,100,5,100,3.3,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,29.2,100,28.8,100,261.0,100,264.0,100,38.5,100,39.2,100
2022-01-30T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T18:40:00.000Z,110,2022-01-30T18:43:09.690Z,44.66213,100,-66.36672,100,-5.0,100,6.5,20,13.7,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,28.4,100,263.0,100,38.5,100,5,100,3.3,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,28.4,100,28.4,100,263.0,100,266.0,100,38.5,100,38.9,100
