sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T07:50:00.000Z,110,2021-07-04T07:53:45.611Z,45.48708,100,-61.14162,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,35.3,100,48,100,42.8,100,5.0,100,-2.1,1,6,1,1005.7,1,1005.7,100,1005.7,100,35.3,100,33.8,100,48,100,53,100,42.8,100,41.4,100
2021-07-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:00:00.000Z,108,2021-07-04T08:04:34.661Z,45.48707,100,-61.1416,100,12.0,100,10.8,100,12.4,100,0.0,100,3.6,100,0.7,100,2.2,100,7.2,100,1.2,100,1.6,100,7.7,100,5.0,100,8.7,100,1005.7,100,32.8,100,49,100,40.0,100,5.0,100,-2.0,1,6,1,1005.7,1,1005.7,100,1005.7,100,32.8,100,31.0,100,49,100,54,100,40.0,100,39.2,100
2021-07-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:10:00.000Z,110,2021-07-04T08:15:42.531Z,45.48708,100,-61.14157,100,11.9,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.0,100,47,100,43.6,100,5.0,100,-1.8,1,7,1,1005.7,1,1005.7,100,1005.7,100,32.0,100,31.0,100,47,100,53,100,43.6,100,42.8,100
2021-07-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:20:00.000Z,110,2021-07-04T08:23:44.947Z,45.48707,100,-61.14158000000001,100,12.0,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,35.3,100,49,100,46.1,100,5.0,100,-1.7,1,8,1,1005.6,1,1005.6,100,1005.6,100,35.3,100,33.8,100,49,100,54,100,46.1,100,46.4,100
2021-07-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:30:00.000Z,110,2021-07-04T08:32:46.072Z,45.48703,100,-61.1416,100,12.0,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.6,100,51,100,45.7,100,5.0,100,-1.7,1,8,1,1005.4,1,1005.4,100,1005.4,100,35.6,100,34.2,100,51,100,56,100,45.7,100,43.9,100
2021-07-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:40:00.000Z,110,2021-07-04T08:42:46.662Z,45.48705,100,-61.141569999999994,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.1,100,48,100,46.8,100,5.0,100,-1.6,1,8,1,1005.3,1,1005.3,100,1005.3,100,37.1,100,35.3,100,48,100,53,100,46.8,100,46.1,100
2021-07-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T08:50:00.000Z,110,2021-07-04T08:52:51.583Z,45.48707,100,-61.14158000000001,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.1,100,49,100,48.2,100,5.0,100,-1.4,1,8,1,1005.3,1,1005.3,100,1005.3,100,37.1,100,35.6,100,49,100,54,100,48.2,100,47.2,100
2021-07-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T09:00:00.000Z,108,2021-07-04T09:04:15.040Z,45.48705,100,-61.141619999999996,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,6.7,100,1.2,100,1.5,100,6.6,100,4.7,100,8.7,100,1005.4,100,36.0,100,47,100,45.4,100,5.0,100,-1.3,1,8,1,1005.4,1,1005.4,100,1005.4,100,36.0,100,34.6,100,47,100,52,100,45.4,100,44.3,100
2021-07-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T09:10:00.000Z,110,2021-07-04T09:16:05.998Z,45.48703,100,-61.14158000000001,100,12.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,35.3,100,45,100,43.9,100,5.0,100,-1.1,1,6,1,1005.5,1,1005.5,100,1005.5,100,35.3,100,33.8,100,45,100,51,100,43.9,100,43.2,100
2021-07-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T09:20:00.000Z,110,2021-07-04T09:23:05.555Z,45.48705,100,-61.141569999999994,100,12.0,100,10.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,37.4,100,44,100,48.2,100,5.0,100,-1.2,1,6,1,1005.4,1,1005.4,100,1005.4,100,37.4,100,36.0,100,44,100,49,100,48.2,100,47.5,100
2021-07-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T09:30:00.000Z,110,2021-07-04T09:33:12.932Z,45.48703,100,-61.14157,100,11.9,100,10.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.2,100,41,100,42.8,100,5.0,100,-1.2,1,5,1,1005.5,1,1005.5,100,1005.6,100,34.2,100,32.4,100,41,100,46,100,42.8,100,42.5,100
2021-07-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T09:40:00.000Z,110,2021-07-04T09:43:10.456Z,45.48707,100,-61.141569999999994,100,11.9,100,10.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.2,100,41,100,42.5,100,5.0,100,-1.2,1,5,1,1005.6,1,1005.6,100,1005.6,100,34.2,100,32.8,100,41,100,46,100,42.5,100,40.7,100
2021-07-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T09:50:00.000Z,110,2021-07-04T09:53:29.154Z,45.48707,100,-61.14157,100,11.8,100,10.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,35.6,100,41,100,44.3,100,5.0,100,-1.0,1,5,1,1005.6,1,1005.6,100,1005.6,100,35.6,100,34.2,100,41,100,46,100,44.3,100,43.6,100
2021-07-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T10:00:00.000Z,108,2021-07-04T10:04:16.662Z,45.48703,100,-61.14155,100,11.5,100,10.8,100,12.4,100,0.2,100,3.6,100,0.8,100,2.3,100,7.3,100,1.2,100,1.6,100,7.6,100,5.1,100,9.1,100,1005.5,100,36.7,100,36,100,51.5,100,5.0,100,-1.2,1,6,1,1005.5,1,1005.5,100,1005.5,100,36.7,100,34.9,100,36,100,41,100,51.5,100,51.1,100
2021-07-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T10:10:00.000Z,110,2021-07-04T10:16:15.624Z,45.48707,100,-61.14158000000001,100,11.3,100,10.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.7,100,36,100,45.4,100,5.0,100,-0.8,1,5,1,1005.7,1,1005.7,100,1005.7,100,36.7,100,34.9,100,36,100,42,100,45.4,100,45.0,100
2021-07-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T10:20:00.000Z,110,2021-07-04T10:23:24.009Z,45.48705,100,-61.14158000000001,100,11.2,100,10.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,38.9,100,38,100,46.1,100,5.0,100,-0.6,1,5,1,1005.7,1,1005.7,100,1005.7,100,38.9,100,37.4,100,38,100,43,100,46.1,100,45.4,100
2021-07-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T10:30:00.000Z,110,2021-07-04T10:33:29.608Z,45.486999999999995,100,-61.14155,100,11.1,100,10.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.5,100,37,100,50.8,100,5.0,100,-0.3,1,5,1,1006.0,1,1006.0,100,1006.0,100,38.5,100,37.4,100,37,100,43,100,50.8,100,49.7,100
2021-07-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T10:40:00.000Z,110,2021-07-04T10:43:26.616Z,45.487,100,-61.14155,100,11.2,100,10.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.8,100,40,100,52.6,100,5.0,100,0.1,1,3,1,1006.0,1,1006.0,100,1006.1,100,42.8,100,41.4,100,40,100,45,100,52.6,100,52.2,100
2021-07-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T10:50:00.000Z,110,2021-07-04T10:53:30.484Z,45.48702,100,-61.14157,100,11.2,100,10.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.5,100,40,100,50.4,100,5.0,100,0.3,1,3,1,1006.0,1,1006.0,100,1006.1,100,42.5,100,40.7,100,40,100,45,100,50.4,100,49.3,100
2021-07-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T11:00:00.000Z,108,2021-07-04T11:04:03.532Z,45.487,100,-61.141569999999994,100,11.2,100,10.7,100,12.4,100,0.3,100,3.6,100,0.8,100,1.8,100,6.5,100,1.3,100,1.5,100,7.2,100,4.5,100,8.7,100,1006.1,100,43.6,100,39,100,55.1,100,5.0,100,0.4,1,3,1,1006.1,1,1006.1,100,1006.2,100,43.6,100,42.1,100,39,100,45,100,55.1,100,55.1,100
2021-07-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T11:10:00.000Z,110,2021-07-04T11:16:26.322Z,45.48702,100,-61.14158000000001,100,11.2,100,10.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,44.3,100,41,100,56.9,100,5.0,100,0.6,1,3,1,1006.2,1,1006.2,100,1006.2,100,44.3,100,42.8,100,41,100,46,100,56.9,100,54.7,100
2021-07-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T11:20:00.000Z,110,2021-07-04T11:23:28.048Z,45.486979999999996,100,-61.14158000000001,100,11.2,100,10.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,45.0,100,40,100,57.2,100,5.0,100,0.7,1,3,1,1006.2,1,1006.2,100,1006.2,100,45.0,100,43.6,100,40,100,46,100,57.2,100,56.2,100
2021-07-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T11:30:00.000Z,110,2021-07-04T11:33:40.409Z,45.48698,100,-61.14158000000001,100,11.2,100,10.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,47.5,100,40,100,57.6,100,5.0,100,0.7,1,1,1,1006.0,1,1006.0,100,1006.0,100,47.5,100,45.7,100,40,100,45,100,57.6,100,56.2,100
2021-07-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T11:40:00.000Z,110,2021-07-04T11:43:47.705Z,45.48702,100,-61.14158000000001,100,11.3,100,10.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,48.2,100,39,100,56.5,100,5.0,100,0.5,1,0,1,1005.8,1,1005.8,100,1005.8,100,48.2,100,46.4,100,39,100,45,100,56.5,100,54.7,100
2021-07-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T11:50:00.000Z,110,2021-07-04T11:53:50.141Z,45.486999999999995,100,-61.14155,100,11.3,100,10.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.4,100,38,100,58.0,100,5.0,100,0.7,1,0,1,1005.9,1,1005.9,100,1005.9,100,46.4,100,45.0,100,38,100,43,100,58.0,100,56.2,100
2021-07-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T12:00:00.000Z,108,2021-07-04T12:05:14.470Z,45.487,100,-61.14153,100,11.2,100,10.7,100,12.7,100,0.8,100,3.6,100,0.9,100,2.1,100,6.9,100,1.4,100,1.7,100,7.8,100,4.7,100,8.3,100,1005.8,100,47.9,100,36,100,63.4,100,5.0,100,0.4,1,0,1,1005.8,1,1005.8,100,1005.8,100,47.9,100,46.4,100,36,100,41,100,63.4,100,61.9,100
2021-07-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T12:10:00.000Z,110,2021-07-04T12:15:55.600Z,45.48697,100,-61.14157,100,11.1,100,10.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.8,100,34,100,56.9,100,5.0,100,0.4,1,0,1,1005.9,1,1005.9,100,1005.9,100,46.8,100,45.0,100,34,100,39,100,56.9,100,55.4,100
2021-07-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T12:20:00.000Z,110,2021-07-04T12:22:52.903Z,45.486979999999996,100,-61.141569999999994,100,11.1,100,10.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,47.2,100,32,100,60.1,100,5.0,100,0.5,1,0,1,1005.9,1,1005.9,100,1005.9,100,47.2,100,45.7,100,32,100,37,100,60.1,100,59.8,100
2021-07-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T12:30:00.000Z,110,2021-07-04T12:32:56.075Z,45.486999999999995,100,-61.14155,100,11.0,100,10.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.0,100,31,100,55.8,100,5.0,100,0.4,1,0,1,1005.9,1,1005.9,100,1005.9,100,41.0,100,39.6,100,31,100,36,100,55.8,100,54.7,100
2021-07-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T12:40:00.000Z,110,2021-07-04T12:44:06.412Z,45.487,100,-61.14153,100,11.0,100,10.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.4,100,31,100,49.7,100,5.0,100,0.4,1,1,1,1005.9,1,1005.9,100,1006.0,100,41.4,100,40.0,100,31,100,36,100,49.7,100,48.6,100
2021-07-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T12:50:00.000Z,110,2021-07-04T12:53:02.820Z,45.48697,100,-61.14157,100,11.0,100,10.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.0,100,31,100,51.5,100,5.0,100,0.4,1,1,1,1006.0,1,1006.0,100,1006.0,100,40.0,100,38.5,100,31,100,36,100,51.5,100,51.8,100
2021-07-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T13:00:00.000Z,108,2021-07-04T13:05:41.551Z,45.48697,100,-61.14155,100,11.1,100,10.7,100,13.2,100,1.7,100,3.6,100,0.8,100,3.1,100,6.9,100,1.4,100,1.8,100,7.8,100,4.7,100,9.5,100,1005.8,100,41.0,100,32,100,50.8,100,5.0,100,0.3,1,1,1,1005.8,1,1005.8,100,1005.8,100,41.0,100,39.6,100,32,100,37,100,50.8,100,47.9,100
2021-07-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T13:10:00.000Z,110,2021-07-04T13:16:02.727Z,45.48697,100,-61.14158000000001,100,11.1,100,10.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.5,100,29,100,53.3,100,5.0,100,0.1,1,0,1,1005.7,1,1005.7,100,1005.7,100,42.5,100,40.7,100,29,100,34,100,53.3,100,54.0,100
2021-07-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T13:20:00.000Z,110,2021-07-04T13:23:03.859Z,45.486979999999996,100,-61.141569999999994,100,11.1,100,10.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.4,100,31,100,53.6,100,5.0,100,0.0,1,0,1,1005.7,1,1005.7,100,1005.7,100,41.4,100,39.6,100,31,100,36,100,53.6,100,52.6,100
2021-07-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T13:30:00.000Z,110,2021-07-04T13:33:10.761Z,45.48698,100,-61.14158000000001,100,11.2,100,10.7,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.0,100,34,100,55.1,100,5.0,100,-0.6,1,8,1,1005.4,1,1005.4,100,1005.4,100,45.0,100,43.6,100,34,100,39,100,55.1,100,55.4,100
2021-07-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T13:40:00.000Z,110,2021-07-04T13:43:11.556Z,45.487,100,-61.1416,100,11.2,100,10.7,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,44.3,100,34,100,54.7,100,5.0,100,-0.8,1,8,1,1005.3,1,1005.3,100,1005.3,100,44.3,100,42.5,100,34,100,39,100,54.7,100,54.0,100
2021-07-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T13:50:00.000Z,110,2021-07-04T13:54:09.882Z,45.48698,100,-61.14157,100,11.3,100,10.7,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,45.0,100,32,100,55.1,100,5.0,100,-0.7,1,8,1,1005.3,1,1005.3,100,1005.3,100,45.0,100,43.2,100,32,100,37,100,55.1,100,54.0,100
2021-07-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T14:00:00.000Z,108,2021-07-04T14:03:27.555Z,45.486979999999996,100,-61.14158000000001,100,11.3,100,10.7,100,13.6,100,1.8,100,3.6,100,0.9,100,2.5,100,6.5,100,1.3,100,1.7,100,7.1,100,4.6,100,9.5,100,1005.5,100,45.0,100,32,100,58.3,100,5.0,100,-0.6,1,7,1,1005.5,1,1005.5,100,1005.5,100,45.0,100,43.2,100,32,100,38,100,58.3,100,56.5,100
2021-07-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T14:10:00.000Z,110,2021-07-04T14:18:12.740Z,45.486999999999995,100,-61.14157,100,11.3,100,10.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.6,100,34,100,55.1,100,5.0,100,-0.6,1,6,1,1005.6,1,1005.6,100,1005.7,100,43.6,100,41.8,100,34,100,39,100,55.1,100,53.6,100
2021-07-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T14:20:00.000Z,110,2021-07-04T14:23:24.385Z,45.486979999999996,100,-61.14158000000001,100,11.3,100,10.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,32,100,54.4,100,5.0,100,-0.4,1,5,1,1005.8,1,1005.8,100,1005.8,100,43.9,100,42.1,100,32,100,38,100,54.4,100,53.6,100
2021-07-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T14:30:00.000Z,110,2021-07-04T14:33:28.205Z,45.48693,100,-61.14155,100,11.3,100,10.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,43.2,100,31,100,54.0,100,5.0,100,-0.1,1,5,1,1006.0,1,1006.0,100,1006.0,100,43.2,100,41.4,100,31,100,36,100,54.0,100,50.8,100
2021-07-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T14:40:00.000Z,110,2021-07-04T14:43:25.899Z,45.48697,100,-61.141569999999994,100,11.2,100,10.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,31,100,50.4,100,5.0,100,0.2,1,3,1,1006.0,1,1006.0,100,1006.0,100,40.7,100,39.2,100,31,100,36,100,50.4,100,50.4,100
2021-07-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T14:50:00.000Z,110,2021-07-04T14:59:30.923Z,45.486999999999995,100,-61.14157,100,11.2,100,10.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.0,100,31,100,53.6,100,5.0,100,0.0,1,5,1,1006.0,1,1006.0,100,1006.0,100,40.0,100,38.9,100,31,100,36,100,53.6,100,51.8,100
2021-07-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T15:00:00.000Z,108,2021-07-04T15:03:32.961Z,45.486979999999996,100,-61.141569999999994,100,11.2,100,10.7,100,13.6,100,1.6,100,3.6,100,0.9,100,2.5,100,7.1,100,1.5,100,1.9,100,7.8,100,5.0,100,9.5,100,1005.8,100,42.8,100,33,100,59.0,100,5.0,100,0.0,1,5,1,1005.8,1,1005.8,100,1005.8,100,42.8,100,41.4,100,33,100,38,100,59.0,100,57.6,100
2021-07-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T15:10:00.000Z,110,2021-07-04T15:16:36.317Z,45.48698,100,-61.14155,100,11.2,100,10.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,40.0,100,34,100,49.3,100,5.0,100,0.0,1,5,1,1005.9,1,1005.9,100,1005.9,100,40.0,100,38.5,100,34,100,39,100,49.3,100,48.2,100
2021-07-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T15:20:00.000Z,110,2021-07-04T15:23:37.250Z,45.486979999999996,100,-61.14151999999999,100,11.2,100,10.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.2,100,35,100,46.1,100,5.0,100,0.0,1,5,1,1005.9,1,1005.9,100,1005.9,100,38.2,100,36.7,100,35,100,40,100,46.1,100,44.3,100
2021-07-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T15:30:00.000Z,110,2021-07-04T15:33:46.533Z,45.48697,100,-61.14151999999999,100,11.3,100,10.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.0,100,33,100,46.1,100,5.0,100,0.1,1,3,1,1006.0,1,1006.0,100,1006.0,100,36.0,100,34.6,100,33,100,38,100,46.1,100,43.9,100
