sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T07:50:00.000Z,110,2021-06-21T07:53:35.735Z,45.48717,100,-61.14128,100,14.2,100,11.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.4,100,226,100,16.6,100,5.0,100,0.7,1,1,1,1007.8,1,1007.8,100,1007.8,100,14.4,100,13.7,100,226,100,231,100,16.6,100,15.8,100
2021-06-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T08:00:00.000Z,108,2021-06-21T08:03:39.122Z,45.4872,100,-61.1413,100,13.5,100,11.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.3,100,6.7,100,5.0,100,7.7,100,1007.9,100,14.0,100,217,100,15.1,100,5.0,100,0.7,1,1,1,1007.9,1,1007.9,100,1007.9,100,14.0,100,13.3,100,217,100,222,100,15.1,100,14.4,100
2021-06-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T08:10:00.000Z,110,2021-06-21T08:16:40.636Z,45.48723,100,-61.1413,100,13.5,100,11.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.3,100,215,100,15.1,100,5.0,100,0.7,1,1,1,1007.9,1,1007.9,100,1008.0,100,13.3,100,13.0,100,215,100,220,100,15.1,100,14.8,100
2021-06-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T08:20:00.000Z,110,2021-06-21T08:23:39.094Z,45.4872,100,-61.1413,100,13.4,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.6,100,217,100,16.2,100,5.0,100,0.7,1,1,1,1008.0,1,1008.0,100,1008.0,100,12.6,100,11.9,100,217,100,221,100,16.2,100,15.5,100
2021-06-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T08:30:00.000Z,110,2021-06-21T08:33:41.513Z,45.48718,100,-61.1413,100,13.7,100,11.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.3,100,227,100,15.5,100,5.0,100,0.7,1,1,1,1008.1,1,1008.1,100,1008.1,100,13.3,100,12.6,100,227,100,232,100,15.5,100,14.8,100
2021-06-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T08:40:00.000Z,110,2021-06-21T08:43:41.977Z,45.48718,100,-61.1413,100,13.5,100,11.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.2,100,231,100,14.8,100,5.0,100,0.7,1,1,1,1008.1,1,1008.1,100,1008.1,100,12.2,100,11.9,100,231,100,236,100,14.8,100,13.7,100
2021-06-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T08:50:00.000Z,110,2021-06-21T08:53:45.026Z,45.4872,100,-61.14128,100,13.0,100,11.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,219,100,13.7,100,5.0,100,0.7,1,2,1,1008.1,1,1008.1,100,1008.1,100,11.5,100,11.2,100,219,100,224,100,13.7,100,13.0,100
2021-06-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T09:00:00.000Z,108,2021-06-21T09:03:55.510Z,45.48718,100,-61.14131999999999,100,13.1,100,11.3,100,13.0,100,1.6,100,3.6,100,0.2,100,0.4,100,6.0,100,0.3,100,0.3,100,5.7,100,4.6,100,7.1,100,1008.2,100,14.0,100,223,100,15.1,100,5.0,100,0.7,1,2,1,1008.2,1,1008.2,100,1008.2,100,14.0,100,13.3,100,223,100,227,100,15.1,100,14.4,100
2021-06-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T09:10:00.000Z,110,2021-06-21T09:17:00.018Z,45.48718,100,-61.1413,100,13.3,100,11.3,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.0,100,229,100,15.5,100,5.0,100,0.7,1,2,1,1008.3,1,1008.3,100,1008.3,100,14.0,100,13.3,100,229,100,234,100,15.5,100,15.1,100
2021-06-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T09:20:00.000Z,110,2021-06-21T09:22:58.073Z,45.48717,100,-61.1413,100,13.2,100,11.3,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.5,100,229,100,16.6,100,5.0,100,0.7,1,3,1,1008.4,1,1008.4,100,1008.4,100,15.5,100,14.8,100,229,100,234,100,16.6,100,16.2,100
2021-06-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T09:30:00.000Z,110,2021-06-21T09:32:59.380Z,45.48718,100,-61.1413,100,13.4,100,11.4,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.6,100,229,100,17.6,100,5.0,100,0.8,1,3,1,1008.5,1,1008.5,100,1008.5,100,16.6,100,15.8,100,229,100,234,100,17.6,100,16.9,100
2021-06-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T09:40:00.000Z,110,2021-06-21T09:43:05.348Z,45.4872,100,-61.1413,100,13.8,100,11.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.8,100,234,100,16.6,100,5.0,100,0.8,1,3,1,1008.6,1,1008.6,100,1008.7,100,15.8,100,15.1,100,234,100,239,100,16.6,100,16.2,100
2021-06-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T09:50:00.000Z,110,2021-06-21T09:53:07.406Z,45.48718,100,-61.14128,100,13.9,100,11.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.8,100,234,100,17.3,100,5.0,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,15.8,100,15.1,100,234,100,239,100,17.3,100,16.6,100
2021-06-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T10:00:00.000Z,108,2021-06-21T10:03:50.047Z,45.48718,100,-61.1413,100,13.9,100,11.3,100,13.5,100,1.6,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.3,100,5.1,100,7.1,100,1008.9,100,16.6,100,234,100,18.7,100,5.0,100,1.1,1,3,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,15.8,100,234,100,239,100,18.7,100,18.0,100
2021-06-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T10:10:00.000Z,110,2021-06-21T10:16:11.236Z,45.48717,100,-61.1413,100,13.8,100,11.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.8,100,231,100,18.0,100,5.0,100,1.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,15.8,100,15.1,100,231,100,236,100,18.0,100,17.3,100
2021-06-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T10:20:00.000Z,110,2021-06-21T10:24:04.947Z,45.48715,100,-61.14128,100,14.0,100,11.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,231,100,16.2,100,5.0,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,14.8,100,231,100,236,100,16.2,100,16.2,100
2021-06-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T10:30:00.000Z,110,2021-06-21T10:33:07.021Z,45.48718,100,-61.14128,100,14.0,100,11.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.1,100,227,100,16.2,100,5.0,100,1.4,1,3,1,1009.3,1,1009.3,100,1009.3,100,15.1,100,13.3,100,227,100,231,100,16.2,100,15.8,100
2021-06-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T10:40:00.000Z,110,2021-06-21T10:43:21.146Z,45.48715,100,-61.14127,100,13.9,100,11.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,228,100,15.5,100,5.0,100,1.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,12.2,100,228,100,232,100,15.5,100,14.0,100
2021-06-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T10:50:00.000Z,110,2021-06-21T10:54:39.049Z,45.48717,100,-61.14128,100,13.9,100,11.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.4,100,227,100,15.8,100,5.0,100,1.7,1,3,1,1009.5,1,1009.5,100,1009.5,100,14.4,100,11.5,100,227,100,231,100,15.8,100,13.3,100
2021-06-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T11:00:00.000Z,108,2021-06-21T11:04:22.904Z,45.4872,100,-61.14128,100,14.0,100,12.2,100,13.5,100,1.3,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.7,100,5.5,100,7.1,100,1009.6,100,14.4,100,223,100,15.8,100,5.0,100,1.7,1,3,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,11.9,100,223,100,228,100,15.8,100,13.0,100
2021-06-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T11:10:00.000Z,110,2021-06-21T11:17:30.515Z,45.48717,100,-61.14128,100,14.1,100,12.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.3,100,225,100,14.8,100,5.0,100,1.7,1,3,1,1009.6,1,1009.6,100,1009.6,100,13.3,100,11.2,100,225,100,230,100,14.8,100,13.0,100
2021-06-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T11:20:00.000Z,110,2021-06-21T11:23:22.002Z,45.48715,100,-61.14128,100,14.2,100,12.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,228,100,15.1,100,5.0,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,14.0,100,11.5,100,228,100,233,100,15.1,100,14.0,100
2021-06-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T11:30:00.000Z,110,2021-06-21T11:33:28.588Z,45.48717,100,-61.14128,100,14.3,100,12.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,225,100,14.8,100,5.0,100,1.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,11.9,100,225,100,231,100,14.8,100,14.0,100
2021-06-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T11:40:00.000Z,110,2021-06-21T11:44:33.837Z,45.48713,100,-61.14128,100,14.4,100,13.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,220,100,13.7,100,5.0,100,1.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.2,100,220,100,226,100,13.7,100,13.3,100
2021-06-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T11:50:00.000Z,110,2021-06-21T11:53:26.814Z,45.48717,100,-61.1413,100,14.3,100,13.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.2,100,217,100,13.3,100,5.0,100,1.6,1,1,1,1009.7,1,1009.7,100,1009.8,100,12.2,100,11.9,100,217,100,223,100,13.3,100,13.0,100
2021-06-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T12:00:00.000Z,108,2021-06-21T12:07:50.651Z,45.48718,100,-61.14127,100,14.2,100,13.1,100,13.5,100,1.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.3,100,6.9,100,5.6,100,6.7,100,1009.8,100,12.2,100,212,100,13.7,100,5.0,100,1.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,12.2,100,12.2,100,212,100,219,100,13.7,100,13.7,100
2021-06-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T12:10:00.000Z,110,2021-06-21T12:16:38.552Z,45.48717,100,-61.14128,100,14.3,100,13.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,221,100,14.4,100,5.0,100,1.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,11.2,100,11.2,100,221,100,228,100,14.4,100,14.0,100
2021-06-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T12:20:00.000Z,110,2021-06-21T12:23:38.035Z,45.48717,100,-61.14128,100,14.5,100,13.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,227,100,11.2,100,5.0,100,1.7,1,1,1,1010.0,1,1010.0,100,1010.1,100,9.4,100,9.4,100,227,100,234,100,11.2,100,10.8,100
2021-06-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T12:30:00.000Z,110,2021-06-21T12:33:46.604Z,45.48715,100,-61.14128,100,14.7,100,13.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.8,100,228,100,12.6,100,5.0,100,1.6,1,1,1,1010.1,1,1010.1,100,1010.2,100,10.8,100,10.4,100,228,100,235,100,12.6,100,12.2,100
2021-06-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T12:40:00.000Z,110,2021-06-21T12:45:44.758Z,45.48717,100,-61.14128,100,14.9,100,13.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.0,100,223,100,12.6,100,5.0,100,1.6,1,1,1,1010.3,1,1010.3,100,1010.3,100,9.0,100,8.6,100,223,100,229,100,12.6,100,12.2,100
2021-06-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T12:50:00.000Z,110,2021-06-21T12:53:47.188Z,45.48717,100,-61.14128,100,15.4,100,13.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.1,100,202,100,7.2,100,5.0,100,1.6,1,1,1,1010.3,1,1010.3,100,1010.4,100,6.1,100,6.1,100,202,100,207,100,7.2,100,7.2,100
2021-06-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T13:00:00.000Z,108,2021-06-21T13:04:15.583Z,45.48715,100,-61.1413,100,15.8,100,14.0,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,7.2,100,6.0,100,10.0,100,1010.4,100,7.6,100,205,100,8.3,100,5.0,100,1.5,1,1,1,1010.4,1,1010.4,100,1010.4,100,7.6,100,7.2,100,205,100,211,100,8.3,100,8.3,100
2021-06-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T13:10:00.000Z,110,2021-06-21T13:15:48.061Z,45.48717,100,-61.14131999999999,100,15.7,100,14.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,184,100,10.4,100,5.0,100,1.4,1,1,1,1010.4,1,1010.4,100,1010.4,100,9.4,100,9.0,100,184,100,190,100,10.4,100,10.4,100
2021-06-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T13:20:00.000Z,110,2021-06-21T13:23:56.375Z,45.48717,100,-61.14133,100,15.3,100,14.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,153,100,10.8,100,5.0,100,1.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.0,100,153,100,160,100,10.8,100,10.8,100
2021-06-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T13:30:00.000Z,110,2021-06-21T13:34:06.974Z,45.48713,100,-61.14131999999999,100,16.3,100,14.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,155,100,11.2,100,5.0,100,1.2,1,1,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.9,100,155,100,162,100,11.2,100,11.2,100
2021-06-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T13:40:00.000Z,110,2021-06-21T13:44:08.504Z,45.48717,100,-61.14131999999999,100,17.5,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.8,100,161,100,6.8,100,5.0,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,5.8,100,5.8,100,161,100,167,100,6.8,100,6.8,100
2021-06-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T13:50:00.000Z,110,2021-06-21T13:54:04.893Z,45.48715,100,-61.14131999999999,100,17.5,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.1,100,158,100,8.6,100,5.0,100,1.0,1,2,1,1010.6,1,1010.6,100,1010.6,100,6.1,100,6.1,100,158,100,165,100,8.6,100,8.3,100
2021-06-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T14:00:00.000Z,108,2021-06-21T14:09:19.025Z,45.48715,100,-61.14131999999999,100,17.9,100,14.9,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.2,100,5.8,100,6.7,100,1010.6,100,5.0,100,111,100,7.2,100,5.0,100,1.0,1,2,1,1010.6,1,1010.6,100,1010.6,100,5.0,100,5.0,100,111,100,115,100,7.2,100,7.2,100
2021-06-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T14:10:00.000Z,110,2021-06-21T14:17:07.123Z,45.48715,100,-61.14131999999999,100,18.2,100,15.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.1,100,122,100,7.9,100,5.0,100,1.0,1,1,1,1010.6,1,1010.6,100,1010.6,100,6.1,100,6.1,100,122,100,127,100,7.9,100,8.3,100
2021-06-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T14:20:00.000Z,110,2021-06-21T14:26:08.288Z,45.48717,100,-61.1413,100,18.7,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.3,100,120,100,9.4,100,5.0,100,0.8,1,1,1,1010.6,1,1010.6,100,1010.6,100,8.3,100,7.9,100,120,100,125,100,9.4,100,9.4,100
2021-06-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T14:30:00.000Z,110,2021-06-21T14:35:16.089Z,45.48715,100,-61.14131999999999,100,17.9,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,99,100,10.1,100,5.0,100,0.7,1,1,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.4,100,99,100,104,100,10.1,100,10.1,100
2021-06-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T14:40:00.000Z,110,2021-06-21T14:44:19.143Z,45.48715,100,-61.14131999999999,100,17.5,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,94,100,12.2,100,5.0,100,0.7,1,1,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.4,100,94,100,99,100,12.2,100,11.9,100
2021-06-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T14:50:00.000Z,110,2021-06-21T14:53:24.818Z,45.48715,100,-61.14135,100,17.2,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,105,100,15.1,100,5.0,100,0.8,1,0,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,12.6,100,105,100,110,100,15.1,100,15.1,100
2021-06-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T15:00:00.000Z,108,2021-06-21T15:04:49.913Z,45.48715,100,-61.14135,100,16.8,100,15.6,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.4,100,5.5,100,7.1,100,1010.6,100,13.0,100,103,100,15.1,100,5.0,100,0.8,1,1,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,12.6,100,103,100,108,100,15.1,100,14.8,100
2021-06-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T15:10:00.000Z,110,2021-06-21T15:16:30.061Z,45.48717,100,-61.14135,100,17.1,100,15.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,102,100,15.5,100,5.0,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,13.0,100,102,100,107,100,15.5,100,15.8,100
2021-06-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T15:20:00.000Z,110,2021-06-21T15:25:26.048Z,45.48718,100,-61.14133,100,17.1,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.2,100,104,100,14.0,100,5.0,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,12.2,100,104,100,110,100,14.0,100,14.0,100
2021-06-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T15:30:00.000Z,110,2021-06-21T15:33:35.213Z,45.48718,100,-61.14135,100,16.9,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,110,100,14.8,100,5.0,100,0.6,1,1,1,1010.7,1,1010.7,100,1010.7,100,12.6,100,12.2,100,110,100,115,100,14.8,100,14.8,100
