sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T08:00:00.000Z,108,2022-03-01T08:02:42.471Z,45.48707,100,-61.14095,100,-10.5,100,1.3,20,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,2.8,100,1020.4,100,35.3,100,274,100,45.4,100,5,100,2.4,1,1,1,1020.4,1,1020.4,100,1020.4,100,35.3,100,34.2,100,274,100,280,100,45.4,100,45.4,100
2022-03-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T08:10:00.000Z,110,2022-03-01T08:15:44.068Z,45.48705,100,-61.14095,100,-10.7,100,1.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.4,100,277,100,45.7,100,5,100,2.4,1,2,1,1020.5,1,1020.5,100,1020.5,100,36.4,100,35.3,100,277,100,282,100,45.7,100,45.0,100
2022-03-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T08:20:00.000Z,110,2022-03-01T08:22:58.878Z,45.48707,100,-61.14095,100,-10.6,100,1.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.8,100,274,100,41.4,100,5,100,2.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,33.8,100,33.1,100,274,100,279,100,41.4,100,40.7,100
2022-03-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T08:30:00.000Z,110,2022-03-01T08:33:04.887Z,45.48708,100,-61.14102,100,-10.8,100,1.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.0,100,272,100,42.8,100,5,100,2.4,1,3,1,1021.0,1,1021.0,100,1021.1,100,32.0,100,31.3,100,272,100,278,100,42.8,100,41.8,100
2022-03-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T08:40:00.000Z,110,2022-03-01T08:42:59.265Z,45.48707,100,-61.14095,100,-10.8,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.8,100,278,100,40.7,100,5,100,2.4,1,3,1,1021.1,1,1021.1,100,1021.1,100,32.8,100,32.0,100,278,100,283,100,40.7,100,39.2,100
2022-03-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T08:50:00.000Z,110,2022-03-01T08:52:58.847Z,45.4871,100,-61.14103000000001,100,-10.7,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.8,100,278,100,42.5,100,5,100,2.5,1,3,1,1021.2,1,1021.2,100,1021.3,100,33.8,100,32.8,100,278,100,284,100,42.5,100,41.8,100
2022-03-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T09:00:00.000Z,108,2022-03-01T09:03:03.718Z,45.4871,100,-61.14103000000001,100,-10.7,100,1.2,20,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,2.9,100,1021.4,100,33.8,100,277,100,40.0,100,5,100,2.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,33.8,100,32.8,100,277,100,282,100,40.0,100,38.9,100
2022-03-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T09:10:00.000Z,110,2022-03-01T09:16:16.041Z,45.48707,100,-61.140980000000006,100,-10.8,100,1.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.7,100,275,100,40.0,100,5,100,2.5,1,3,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,31.0,100,275,100,280,100,40.0,100,38.9,100
2022-03-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T09:20:00.000Z,110,2022-03-01T09:23:13.036Z,45.487120000000004,100,-61.14102,100,-10.6,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,264,100,38.2,100,5,100,2.6,1,3,1,1021.8,1,1021.8,100,1021.8,100,29.2,100,28.4,100,264,100,269,100,38.2,100,37.1,100
2022-03-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T09:30:00.000Z,110,2022-03-01T09:33:15.309Z,45.48712,100,-61.14102,100,-11.4,100,1.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,243,100,40.3,100,5,100,2.7,1,3,1,1022.0,1,1022.0,100,1022.0,100,28.8,100,28.1,100,243,100,248,100,40.3,100,39.6,100
2022-03-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T09:40:00.000Z,110,2022-03-01T09:43:27.408Z,45.4871,100,-61.140969999999996,100,-11.4,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.5,100,250,100,36.0,100,5,100,2.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,29.5,100,28.8,100,250,100,255,100,36.0,100,35.6,100
2022-03-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T09:50:00.000Z,110,2022-03-01T09:53:30.866Z,45.4871,100,-61.140980000000006,100,-11.3,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.2,100,257,100,35.6,100,5,100,2.9,1,3,1,1022.4,1,1022.4,100,1022.4,100,30.2,100,29.5,100,257,100,263,100,35.6,100,35.3,100
2022-03-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T10:00:00.000Z,108,2022-03-01T10:03:29.174Z,45.4871,100,-61.14100000000001,100,-11.4,100,1.2,20,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,3.0,100,1022.5,100,28.8,100,263,100,36.4,100,5,100,2.9,1,3,1,1022.5,1,1022.5,100,1022.5,100,28.8,100,28.1,100,263,100,268,100,36.4,100,35.6,100
2022-03-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T10:10:00.000Z,110,2022-03-01T10:16:32.191Z,45.4871,100,-61.14102,100,-11.3,100,1.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.8,100,262,100,34.6,100,5,100,2.9,1,3,1,1022.6,1,1022.6,100,1022.6,100,28.8,100,28.1,100,262,100,268,100,34.6,100,33.8,100
2022-03-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T10:20:00.000Z,110,2022-03-01T10:23:40.226Z,45.4871,100,-61.140980000000006,100,-11.4,100,1.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,261,100,35.6,100,5,100,3.3,1,1,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,28.4,100,261,100,266,100,35.6,100,34.9,100
2022-03-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T10:30:00.000Z,110,2022-03-01T10:33:35.846Z,45.48712,100,-61.140980000000006,100,-11.4,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.9,100,261,100,34.9,100,5,100,3.5,1,1,1,1023.0,1,1023.0,100,1023.0,100,29.9,100,29.2,100,261,100,266,100,34.9,100,34.2,100
2022-03-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T10:40:00.000Z,110,2022-03-01T10:43:35.382Z,45.4871,100,-61.14102,100,-11.2,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.0,100,261,100,33.1,100,5,100,3.3,1,1,1,1023.0,1,1023.0,100,1023.0,100,27.0,100,26.6,100,261,100,266,100,33.1,100,32.0,100
2022-03-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T10:50:00.000Z,110,2022-03-01T10:53:52.644Z,45.48712,100,-61.140980000000006,100,-11.5,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.0,100,260,100,32.4,100,5,100,3.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,27.0,100,26.3,100,260,100,265,100,32.4,100,31.3,100
2022-03-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T11:00:00.000Z,108,2022-03-01T11:02:48.144Z,45.4871,100,-61.14102,100,-11.5,100,1.2,20,12.2,100,0.1,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1023.2,100,28.1,100,255,100,34.2,100,5,100,2.8,1,1,1,1023.2,1,1023.2,100,1023.2,100,28.1,100,27.4,100,255,100,260,100,34.2,100,33.1,100
2022-03-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T11:10:00.000Z,110,2022-03-01T11:16:52.494Z,45.4871,100,-61.14102,100,-11.4,100,1.2,20,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.1,100,257,100,32.8,100,5,100,2.9,1,1,1,1023.4,1,1023.4,100,1023.4,100,28.1,100,27.4,100,257,100,262,100,32.8,100,32.0,100
2022-03-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T11:20:00.000Z,110,2022-03-01T11:22:54.534Z,45.487120000000004,100,-61.140980000000006,100,-11.3,100,1.3,20,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.6,100,257,100,33.8,100,5,100,2.7,1,1,1,1023.6,1,1023.6,100,1023.6,100,26.6,100,25.9,100,257,100,263,100,33.8,100,33.1,100
2022-03-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T11:30:00.000Z,110,2022-03-01T11:32:52.960Z,45.4871,100,-61.14100000000001,100,-11.3,100,1.3,20,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,264,100,29.9,100,5,100,2.6,1,1,1,1023.6,1,1023.6,100,1023.6,100,25.2,100,24.5,100,264,100,270,100,29.9,100,29.2,100
2022-03-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T11:40:00.000Z,110,2022-03-01T11:42:54.406Z,45.48708,100,-61.140980000000006,100,-11.3,100,1.3,20,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.8,100,274,100,30.6,100,5,100,2.6,1,1,1,1023.6,1,1023.6,100,1023.6,100,24.8,100,24.1,100,274,100,280,100,30.6,100,30.6,100
2022-03-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T11:50:00.000Z,110,2022-03-01T11:53:01.449Z,45.4871,100,-61.14100000000001,100,-11.4,100,1.3,20,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.7,100,272,100,30.2,100,5,100,2.7,1,1,1,1023.9,1,1023.9,100,1023.9,100,22.7,100,22.0,100,272,100,277,100,30.2,100,29.2,100
2022-03-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T12:00:00.000Z,108,2022-03-01T12:03:02.714Z,45.4871,100,-61.14102,100,-11.4,100,1.3,20,13.0,100,2.6,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.6,100,3.0,100,1023.9,100,24.1,100,265,100,29.2,100,5,100,2.5,1,1,1,1023.9,1,1023.9,100,1023.9,100,24.1,100,23.4,100,265,100,271,100,29.2,100,28.4,100
2022-03-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T12:10:00.000Z,110,2022-03-01T12:16:20.157Z,45.48712,100,-61.14102,100,-11.2,100,1.3,20,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,261,100,32.0,100,5,100,2.4,1,1,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.8,100,261,100,267,100,32.0,100,31.0,100
2022-03-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T12:20:00.000Z,110,2022-03-01T12:24:21.553Z,45.4871,100,-61.14100000000001,100,-11.1,100,1.3,20,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.9,100,254,100,30.2,100,5,100,2.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,25.9,100,25.2,100,254,100,260,100,30.2,100,29.2,100
2022-03-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T12:30:00.000Z,110,2022-03-01T12:33:23.441Z,45.4871,100,-61.140980000000006,100,-11.2,100,1.3,20,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,248,100,34.6,100,5,100,2.1,1,1,1,1024.1,1,1024.1,100,1024.1,100,27.0,100,26.3,100,248,100,254,100,34.6,100,34.2,100
2022-03-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T12:40:00.000Z,110,2022-03-01T12:43:27.977Z,45.48708,100,-61.14100000000001,100,-11.1,100,1.3,20,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.7,100,255,100,35.3,100,5,100,2.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,27.7,100,26.6,100,255,100,260,100,35.3,100,34.2,100
2022-03-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T12:50:00.000Z,110,2022-03-01T12:53:29.308Z,45.4871,100,-61.14102,100,-10.7,100,1.3,20,13.7,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.2,100,262,100,29.5,100,5,100,2.1,1,1,1,1024.5,1,1024.5,100,1024.5,100,25.2,100,24.5,100,262,100,268,100,29.5,100,28.8,100
2022-03-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T13:00:00.000Z,108,2022-03-01T13:03:26.520Z,45.487120000000004,100,-61.14100000000001,100,-10.8,100,1.3,20,13.3,100,3.4,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.9,100,1024.8,100,27.4,100,256,100,34.2,100,5,100,2.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,26.6,100,256,100,261,100,34.2,100,33.1,100
2022-03-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T13:10:00.000Z,110,2022-03-01T13:16:32.496Z,45.4871,100,-61.140980000000006,100,-10.8,100,1.3,20,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.3,100,254,100,35.3,100,5,100,2.2,1,2,1,1024.8,1,1024.8,100,1024.8,100,26.3,100,25.6,100,254,100,260,100,35.3,100,34.2,100
2022-03-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T13:20:00.000Z,110,2022-03-01T13:23:40.548Z,45.48708,100,-61.140980000000006,100,-10.7,100,1.3,20,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.9,100,260,100,34.6,100,5,100,2.1,1,3,1,1024.9,1,1024.9,100,1024.9,100,25.9,100,25.2,100,260,100,266,100,34.6,100,33.5,100
2022-03-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T13:30:00.000Z,110,2022-03-01T13:33:43.101Z,45.48705,100,-61.14097,100,-10.2,100,1.3,20,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,281,100,34.9,100,5,100,2.2,1,3,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,24.1,100,281,100,287,100,34.9,100,34.6,100
2022-03-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T13:40:00.000Z,110,2022-03-01T13:43:46.298Z,45.48703,100,-61.140980000000006,100,-9.7,100,1.3,20,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,29.2,100,294,100,36.7,100,5,100,2.4,1,3,1,1025.4,1,1025.4,100,1025.4,100,29.2,100,28.4,100,294,100,300,100,36.7,100,35.6,100
2022-03-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T13:50:00.000Z,110,2022-03-01T13:52:46.039Z,45.48703,100,-61.140980000000006,100,-9.6,100,1.3,20,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.2,100,291,100,39.2,100,5,100,2.4,1,3,1,1025.5,1,1025.5,100,1025.5,100,30.2,100,29.5,100,291,100,297,100,39.2,100,38.9,100
2022-03-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T14:00:00.000Z,108,2022-03-01T14:02:45.442Z,45.48703,100,-61.140969999999996,100,-9.5,100,1.3,20,13.1,100,1.8,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.8,100,1025.5,100,29.2,100,296,100,37.1,100,5,100,2.4,1,3,1,1025.5,1,1025.5,100,1025.6,100,29.2,100,28.4,100,296,100,302,100,37.1,100,36.7,100
2022-03-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T14:10:00.000Z,110,2022-03-01T14:15:51.136Z,45.48703,100,-61.14100000000001,100,-9.6,100,1.3,20,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.7,100,299,100,40.0,100,5,100,2.1,1,3,1,1025.6,1,1025.6,100,1025.6,100,27.7,100,27.0,100,299,100,305,100,40.0,100,39.2,100
2022-03-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T14:20:00.000Z,110,2022-03-01T14:22:50.035Z,45.48703,100,-61.140980000000006,100,-9.6,100,1.3,20,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.6,100,290,100,34.6,100,5,100,2.1,1,3,1,1025.7,1,1025.7,100,1025.7,100,26.6,100,25.9,100,290,100,295,100,34.6,100,33.8,100
2022-03-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T14:30:00.000Z,110,2022-03-01T14:32:50.485Z,45.48702,100,-61.14100000000001,100,-9.5,100,1.3,20,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.8,100,289,100,37.1,100,5,100,2.2,1,3,1,1025.8,1,1025.8,100,1025.8,100,28.8,100,28.1,100,289,100,295,100,37.1,100,36.4,100
2022-03-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T14:40:00.000Z,110,2022-03-01T14:43:07.336Z,45.48702,100,-61.14100000000001,100,-9.4,100,1.3,20,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.0,100,295,100,34.6,100,5,100,2.1,1,1,1,1025.8,1,1025.8,100,1025.8,100,27.0,100,26.3,100,295,100,301,100,34.6,100,33.1,100
2022-03-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T14:50:00.000Z,110,2022-03-01T14:53:19.931Z,45.48703,100,-61.14100000000001,100,-9.4,100,1.3,20,13.7,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.6,100,290,100,34.9,100,5,100,1.8,1,1,1,1025.7,1,1025.7,100,1025.7,100,26.6,100,25.9,100,290,100,295,100,34.9,100,33.8,100
2022-03-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T15:00:00.000Z,108,2022-03-01T15:03:18.341Z,45.48703,100,-61.14095,100,-9.2,100,1.3,20,14.0,100,4.1,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1025.8,100,28.4,100,281,100,38.2,100,5,100,1.9,1,1,1,1025.8,1,1025.8,100,1025.8,100,28.4,100,27.7,100,281,100,286,100,38.2,100,36.7,100
2022-03-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T15:10:00.000Z,110,2022-03-01T15:16:15.904Z,45.48702,100,-61.140980000000006,100,-9.2,100,1.3,20,13.8,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.8,100,293,100,37.4,100,5,100,1.7,1,1,1,1025.6,1,1025.6,100,1025.6,100,28.8,100,28.1,100,293,100,298,100,37.4,100,36.7,100
2022-03-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T15:20:00.000Z,110,2022-03-01T15:23:17.957Z,45.487,100,-61.14102,100,-9.0,100,1.3,20,14.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.9,100,301,100,38.5,100,5,100,1.6,1,0,1,1025.5,1,1025.5,100,1025.5,100,29.9,100,29.2,100,301,100,306,100,38.5,100,37.4,100
2022-03-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T15:30:00.000Z,110,2022-03-01T15:33:22.358Z,45.48702,100,-61.140980000000006,100,-9.1,100,1.3,20,14.0,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.4,100,299,100,38.9,100,5,100,1.5,1,0,1,1025.6,1,1025.6,100,1025.6,100,28.4,100,27.7,100,299,100,304,100,38.9,100,37.4,100
2022-03-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T15:40:00.000Z,110,2022-03-01T15:43:23.770Z,45.48702,100,-61.14095,100,-9.1,100,1.4,20,13.7,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.6,100,297,100,32.8,100,5,100,1.3,1,0,1,1025.5,1,1025.5,100,1025.5,100,25.6,100,24.8,100,297,100,303,100,32.8,100,31.7,100
2022-03-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T15:50:00.000Z,110,2022-03-01T15:53:36.361Z,45.48702,100,-61.14102,100,-9.1,100,1.4,20,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.6,100,303,100,34.9,100,5,100,1.0,1,0,1,1025.5,1,1025.5,100,1025.5,100,25.6,100,25.2,100,303,100,308,100,34.9,100,34.6,100
