sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:00:00.000Z,108,2021-08-12T08:11:57.860Z,45.44562,100,-60.955130000000004,100,18.1,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.2,100,4.9,100,10.0,100,1017.3,100,14.4,100,124,100,15.8,100,5.0,100,8,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,14.4,100,124,100,126,100,15.8,100,16.2,100
2021-08-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:10:00.000Z,110,2021-08-12T08:25:05.343Z,45.44562,100,-60.95513,100,18.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,123,100,16.6,100,5.0,100,8,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.8,100,123,100,125,100,16.6,100,16.6,100
2021-08-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:20:00.000Z,110,2021-08-12T08:32:06.221Z,45.44563,100,-60.955169999999995,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.3,100,136,100,19.4,100,5.0,100,8,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,17.3,100,17.3,100,136,100,138,100,19.4,100,20.2,100
2021-08-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:30:00.000Z,110,2021-08-12T08:42:08.084Z,45.44563,100,-60.95515,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,138,100,21.2,100,5.0,100,7,1,-1.0,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,18.4,100,138,100,139,100,21.2,100,21.2,100
2021-08-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:40:00.000Z,110,2021-08-12T08:52:12.905Z,45.44563,100,-60.95518000000001,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,134,100,22.3,100,5.0,100,6,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,18.7,100,134,100,135,100,22.3,100,22.7,100
2021-08-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:50:00.000Z,110,2021-08-12T09:02:12.536Z,45.44565,100,-60.95517,100,18.2,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,136,100,21.2,100,5.0,100,6,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,18.4,100,136,100,138,100,21.2,100,21.2,100
2021-08-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:00:00.000Z,108,2021-08-12T09:12:15.764Z,45.44565,100,-60.95518000000001,100,18.1,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.0,100,4.0,100,9.5,100,1017.4,100,16.9,100,141,100,20.2,100,5.0,100,5,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,16.9,100,17.3,100,141,100,142,100,20.2,100,20.5,100
2021-08-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:10:00.000Z,110,2021-08-12T09:25:15.506Z,45.44567,100,-60.95522,100,18.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.2,100,140,100,20.2,100,5.0,100,5,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,16.2,100,16.2,100,140,100,142,100,20.2,100,20.2,100
2021-08-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:20:00.000Z,110,2021-08-12T09:32:19.184Z,45.44563,100,-60.955169999999995,100,18.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,142,100,19.1,100,5.0,100,5,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,16.6,100,142,100,143,100,19.1,100,19.8,100
2021-08-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:30:00.000Z,110,2021-08-12T09:42:31.845Z,45.44563,100,-60.9552,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,140,100,19.8,100,5.0,100,5,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,16.2,100,140,100,141,100,19.8,100,19.8,100
2021-08-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:40:00.000Z,110,2021-08-12T09:51:29.122Z,45.44563,100,-60.9552,100,18.1,100,17.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,136,100,20.5,100,5.0,100,6,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,17.6,100,136,100,137,100,20.5,100,20.9,100
2021-08-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:50:00.000Z,110,2021-08-12T10:01:34.012Z,45.44565,100,-60.9552,100,18.1,100,17.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,147,100,20.5,100,5.0,100,5,1,-0.4,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,17.6,100,147,100,148,100,20.5,100,20.5,100
2021-08-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T10:00:00.000Z,108,2021-08-12T10:11:33.061Z,45.44562,100,-60.955169999999995,100,18.1,100,17.7,100,12.6,100,0.3,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.8,100,3.3,100,6.7,100,1017.4,100,19.4,100,150,100,22.7,100,5.0,100,6,1,-0.4,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,19.4,100,150,100,152,100,22.7,100,22.7,100
2021-08-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T10:10:00.000Z,110,2021-08-12T10:24:33.004Z,45.44558,100,-60.95518000000001,100,18.1,100,17.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,153,100,22.7,100,5.0,100,5,1,-0.3,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,19.4,100,153,100,155,100,22.7,100,23.8,100
2021-08-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T10:20:00.000Z,110,2021-08-12T10:31:45.473Z,45.44565,100,-60.95518000000001,100,18.1,100,17.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,153,100,22.0,100,5.0,100,5,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,19.8,100,153,100,154,100,22.0,100,22.3,100
2021-08-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T10:30:00.000Z,110,2021-08-12T10:41:48.439Z,45.44562,100,-60.95517,100,18.2,100,17.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,147,100,22.0,100,5.0,100,5,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,19.8,100,147,100,149,100,22.0,100,22.3,100
2021-08-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T10:40:00.000Z,110,2021-08-12T10:51:54.326Z,45.44563,100,-60.95515,100,18.1,100,17.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,147,100,21.2,100,5.0,100,3,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,18.7,100,19.1,100,147,100,148,100,21.2,100,21.6,100
2021-08-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T10:50:00.000Z,110,2021-08-12T11:01:56.442Z,45.44568,100,-60.9552,100,18.2,100,17.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,146,100,20.2,100,5.0,100,1,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,18.0,100,18.4,100,146,100,147,100,20.2,100,20.5,100
2021-08-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T11:00:00.000Z,108,2021-08-12T11:11:57.830Z,45.44567,100,-60.95515,100,18.3,100,17.8,100,12.7,100,0.6,100,3.6,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.0,100,3.4,100,7.7,100,1017.4,100,18.4,100,143,100,21.2,100,5.0,100,1,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,18.4,100,143,100,145,100,21.2,100,22.0,100
2021-08-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T11:10:00.000Z,110,2021-08-12T11:26:00.037Z,45.4457,100,-60.95515,100,18.2,100,17.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,143,100,19.4,100,5.0,100,1,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,16.6,100,16.6,100,143,100,145,100,19.4,100,19.8,100
2021-08-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T11:20:00.000Z,110,2021-08-12T11:32:03.234Z,45.4457,100,-60.95518000000001,100,18.3,100,17.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,139,100,17.6,100,5.0,100,1,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,15.1,100,139,100,141,100,17.6,100,17.3,100
2021-08-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T11:30:00.000Z,110,2021-08-12T11:42:09.230Z,45.44567,100,-60.95518000000001,100,18.3,100,17.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,132,100,16.9,100,5.0,100,1,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,14.4,100,132,100,134,100,16.9,100,17.3,100
2021-08-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T11:40:00.000Z,110,2021-08-12T11:52:08.054Z,45.44567,100,-60.955169999999995,100,18.3,100,17.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,129,100,15.5,100,5.0,100,0,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,13.3,100,13.3,100,129,100,130,100,15.5,100,15.5,100
2021-08-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T11:50:00.000Z,110,2021-08-12T12:02:04.536Z,45.44568,100,-60.95518000000001,100,18.3,100,17.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,130,100,15.5,100,5.0,100,0,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,13.7,100,13.7,100,130,100,130,100,15.5,100,15.5,100
2021-08-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T12:00:00.000Z,108,2021-08-12T12:12:09.482Z,45.445679999999996,100,-60.955169999999995,100,18.3,100,17.8,100,12.8,100,0.6,100,3.6,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.4,100,3.9,100,9.1,100,1017.3,100,13.0,100,124,100,15.1,100,5.0,100,8,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,13.0,100,12.6,100,124,100,125,100,15.1,100,15.5,100
2021-08-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T12:10:00.000Z,110,2021-08-12T12:25:18.580Z,45.44568,100,-60.95517,100,18.2,100,17.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,119,100,12.6,100,5.0,100,8,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.8,100,119,100,119,100,12.6,100,13.0,100
2021-08-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T12:20:00.000Z,110,2021-08-12T12:32:24.040Z,45.44567,100,-60.95515,100,18.2,100,17.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.0,100,112,100,10.4,100,5.0,100,8,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,8.6,100,112,100,112,100,10.4,100,10.8,100
2021-08-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T12:30:00.000Z,110,2021-08-12T12:42:20.715Z,45.44567,100,-60.95517,100,18.2,100,17.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.4,100,123,100,13.3,100,5.0,100,8,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,10.4,100,10.4,100,123,100,123,100,13.3,100,13.3,100
2021-08-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T12:40:00.000Z,110,2021-08-12T12:52:23.003Z,45.445679999999996,100,-60.95515,100,18.3,100,17.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,135,100,14.8,100,5.0,100,0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,12.2,100,135,100,136,100,14.8,100,15.1,100
2021-08-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T12:50:00.000Z,110,2021-08-12T13:02:24.381Z,45.44565,100,-60.95512,100,18.3,100,17.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,139,100,15.1,100,5.0,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,12.2,100,139,100,140,100,15.1,100,15.1,100
2021-08-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T13:00:00.000Z,108,2021-08-12T13:12:25.660Z,45.44565,100,-60.955119999999994,100,18.4,100,17.8,100,13.1,100,1.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.1,100,4.1,100,9.1,100,1017.1,100,12.6,100,137,100,15.5,100,5.0,100,8,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,13.0,100,137,100,139,100,15.5,100,15.8,100
2021-08-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T13:10:00.000Z,110,2021-08-12T13:25:26.599Z,45.44563,100,-60.9551,100,18.4,100,17.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,134,100,15.8,100,5.0,100,7,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,13.3,100,13.3,100,134,100,135,100,15.8,100,15.8,100
2021-08-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T13:20:00.000Z,110,2021-08-12T13:31:33.302Z,45.44563,100,-60.95508,100,18.4,100,17.7,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,135,100,16.9,100,5.0,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,13.0,100,135,100,136,100,16.9,100,16.9,100
2021-08-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T13:30:00.000Z,110,2021-08-12T13:41:40.743Z,45.44565,100,-60.95508,100,18.5,100,17.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.5,100,133,100,18.0,100,5.0,100,8,1,-0.4,1,1017.0,1,1017.0,100,1017.0,100,15.5,100,15.5,100,133,100,133,100,18.0,100,18.0,100
2021-08-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T13:40:00.000Z,110,2021-08-12T13:51:43.976Z,45.44563,100,-60.95506999999999,100,18.4,100,17.7,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,135,100,18.4,100,5.0,100,8,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,16.2,100,135,100,136,100,18.4,100,18.0,100
2021-08-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T13:50:00.000Z,110,2021-08-12T14:02:48.104Z,45.44562,100,-60.95503000000001,100,18.5,100,17.7,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.3,100,141,100,20.5,100,5.0,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,17.3,100,16.9,100,141,100,142,100,20.5,100,20.2,100
2021-08-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T14:00:00.000Z,108,2021-08-12T14:21:44.345Z,45.4457,100,-60.9551,100,18.6,100,17.7,100,13.5,100,1.6,100,3.6,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.4,100,4.1,100,9.1,100,1016.8,100,17.6,100,142,100,20.2,100,5.0,100,8,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,17.6,100,142,100,143,100,20.2,100,19.4,100
2021-08-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T14:10:00.000Z,110,2021-08-12T14:33:48.291Z,45.44568,100,-60.9551,100,18.6,100,17.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,142,100,18.0,100,5.0,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,15.1,100,142,100,143,100,18.0,100,17.6,100
2021-08-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T14:20:00.000Z,110,2021-08-12T14:40:51.664Z,45.445679999999996,100,-60.9551,100,18.5,100,17.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,147,100,16.9,100,5.0,100,7,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,15.1,100,147,100,148,100,16.9,100,16.9,100
2021-08-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T14:30:00.000Z,110,2021-08-12T14:42:48.430Z,45.44568,100,-60.95508,100,18.5,100,17.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,143,100,16.9,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,14.8,100,143,100,144,100,16.9,100,16.9,100
2021-08-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T14:40:00.000Z,110,2021-08-12T14:52:50.026Z,45.445679999999996,100,-60.9551,100,18.5,100,17.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,137,100,18.0,100,5.0,100,6,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,15.1,100,137,100,138,100,18.0,100,17.3,100
2021-08-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T14:50:00.000Z,110,2021-08-12T15:02:04.511Z,45.44567,100,-60.95508,100,18.4,100,17.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,143,100,16.9,100,5.0,100,6,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,14.8,100,143,100,144,100,16.9,100,16.6,100
2021-08-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T15:00:00.000Z,108,2021-08-12T15:21:04.267Z,45.44567,100,-60.95508,100,18.6,100,17.8,100,13.2,100,0.7,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,6.0,100,3.9,100,5.7,100,1016.8,100,13.7,100,156,100,15.5,100,5.0,100,5,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,13.7,100,156,100,157,100,15.5,100,15.5,100
2021-08-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T15:10:00.000Z,110,2021-08-12T15:27:06.193Z,45.44567,100,-60.95508,100,19.0,100,17.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,144,100,14.0,100,5.0,100,6,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.6,100,144,100,145,100,14.0,100,14.0,100
2021-08-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T15:20:00.000Z,110,2021-08-12T15:32:10.816Z,45.44565,100,-60.95506999999999,100,19.1,100,17.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,142,100,14.4,100,5.0,100,7,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,10.8,100,10.8,100,142,100,142,100,14.4,100,14.0,100
2021-08-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T15:30:00.000Z,110,2021-08-12T15:47:08.820Z,45.44565,100,-60.95505,100,19.4,100,17.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.0,100,178,100,10.1,100,5.0,100,6,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,9.0,100,9.0,100,178,100,179,100,10.1,100,10.4,100
2021-08-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T15:40:00.000Z,110,2021-08-12T15:52:14.468Z,45.44567,100,-60.95508,100,19.7,100,17.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.4,100,179,100,10.4,100,5.0,100,6,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,9.4,100,9.4,100,179,100,180,100,10.4,100,10.4,100
2021-08-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T15:50:00.000Z,110,2021-08-12T16:02:11.052Z,45.44568,100,-60.95506999999999,100,19.8,100,17.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,194,100,16.9,100,5.0,100,6,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,11.5,100,194,100,195,100,16.9,100,16.2,100
