sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T08:10:00.000Z,110,2022-07-31T08:19:57.578Z,45.44523,100,-60.95392,100,17.1,100,17.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,242,100,24.8,100,5,100,1,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,20.9,100,242,100,244,100,24.8,100,23.8,100
2022-07-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T08:20:00.000Z,110,2022-07-31T08:26:59.213Z,45.44523,100,-60.95392,100,17.1,100,17.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,242,100,26.6,100,5,100,1,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,22.7,100,242,100,244,100,26.6,100,25.6,100
2022-07-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T08:30:00.000Z,110,2022-07-31T08:37:10.400Z,45.44523,100,-60.95392,100,17.0,100,17.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,244,100,24.8,100,5,100,1,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,21.6,100,244,100,246,100,24.8,100,24.1,100
2022-07-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T08:40:00.000Z,110,2022-07-31T08:48:10.753Z,45.44525,100,-60.95395,100,16.8,100,17.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,238,100,24.5,100,5,100,1,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,20.2,100,238,100,240,100,24.5,100,23.4,100
2022-07-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T08:50:00.000Z,110,2022-07-31T08:57:16.445Z,45.44525,100,-60.95393000000001,100,16.7,100,17.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,233,100,28.4,100,5,100,3,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,23.8,100,22.7,100,233,100,235,100,28.4,100,27.0,100
2022-07-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T09:00:00.000Z,108,2022-07-31T09:07:18.127Z,45.44525,100,-60.95395,100,16.8,100,17.3,100,12.8,100,0.6,100,3.5,100,0.3,100,0.8,100,4.7,100,0.4,100,0.6,100,5.7,100,3.5,100,10.5,100,1012.0,100,23.8,100,243,100,27.7,100,5,100,3,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,23.8,100,22.7,100,243,100,245,100,27.7,100,26.6,100
2022-07-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T09:10:00.000Z,110,2022-07-31T09:20:18.797Z,45.44525,100,-60.95395,100,16.7,100,17.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,242,100,25.9,100,5,100,3,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,21.6,100,242,100,244,100,25.9,100,24.5,100
2022-07-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T09:20:00.000Z,110,2022-07-31T09:27:27.608Z,45.44525,100,-60.95393000000001,100,16.6,100,17.3,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,238,100,25.6,100,5,100,3,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,21.6,100,238,100,240,100,25.6,100,24.5,100
2022-07-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T09:30:00.000Z,110,2022-07-31T09:37:29.826Z,45.44525,100,-60.9539,100,16.6,100,17.4,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.2,100,242,100,29.2,100,5,100,3,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,25.2,100,24.1,100,242,100,244,100,29.2,100,28.1,100
2022-07-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T09:40:00.000Z,110,2022-07-31T09:47:33.191Z,45.44523,100,-60.95392,100,16.6,100,17.4,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,241,100,30.6,100,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,25.9,100,241,100,243,100,30.6,100,29.5,100
2022-07-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T09:50:00.000Z,110,2022-07-31T09:57:33.457Z,45.44528,100,-60.95395,100,16.6,100,17.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.6,100,243,100,29.2,100,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,25.6,100,24.5,100,243,100,245,100,29.2,100,28.4,100
2022-07-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T10:00:00.000Z,108,2022-07-31T10:07:37.741Z,45.44525,100,-60.95395,100,16.6,100,17.4,100,13.6,100,1.3,100,3.5,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.8,100,3.3,100,2.8,100,1012.5,100,24.5,100,243,100,28.4,100,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,23.4,100,243,100,245,100,28.4,100,27.7,100
2022-07-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T10:10:00.000Z,110,2022-07-31T10:20:34.733Z,45.44525,100,-60.95393000000001,100,16.5,100,17.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,242,100,28.1,100,5,100,3,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,23.8,100,242,100,244,100,28.1,100,27.0,100
2022-07-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T10:20:00.000Z,110,2022-07-31T10:27:36.289Z,45.44523,100,-60.95395,100,16.5,100,17.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,244,100,28.1,100,5,100,3,1,1.4,1,1012.8,1,1012.8,100,1012.8,100,23.4,100,22.3,100,244,100,246,100,28.1,100,26.6,100
2022-07-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T10:30:00.000Z,110,2022-07-31T10:37:49.463Z,45.44525,100,-60.95395,100,16.5,100,17.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,242,100,26.3,100,5,100,3,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,21.2,100,242,100,244,100,26.3,100,25.6,100
2022-07-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T10:40:00.000Z,110,2022-07-31T10:47:53.243Z,45.44523,100,-60.95392,100,16.6,100,17.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.6,100,250,100,25.9,100,5,100,3,1,1.5,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,20.5,100,250,100,252,100,25.9,100,24.8,100
2022-07-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T10:50:00.000Z,110,2022-07-31T10:57:40.647Z,45.44518,100,-60.9539,100,16.6,100,17.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,250,100,23.0,100,5,100,3,1,1.6,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,18.7,100,250,100,252,100,23.0,100,22.3,100
2022-07-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T11:00:00.000Z,108,2022-07-31T11:07:49.019Z,45.44518,100,-60.95388000000001,100,16.7,100,17.2,100,13.6,100,1.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.8,100,3.2,100,2.9,100,1013.1,100,20.2,100,250,100,23.8,100,5,100,3,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,19.1,100,250,100,252,100,23.8,100,22.7,100
2022-07-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T11:10:00.000Z,110,2022-07-31T11:20:57.159Z,45.44522,100,-60.95393000000001,100,16.8,100,17.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,246,100,25.2,100,5,100,3,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,19.8,100,246,100,248,100,25.2,100,24.5,100
2022-07-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T11:20:00.000Z,110,2022-07-31T11:26:58.896Z,45.44522,100,-60.95392,100,16.8,100,17.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.1,100,250,100,23.0,100,5,100,2,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,19.1,100,18.0,100,250,100,252,100,23.0,100,22.0,100
2022-07-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T11:30:00.000Z,110,2022-07-31T11:36:58.641Z,45.44522,100,-60.95393000000001,100,17.0,100,17.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,255,100,22.0,100,5,100,1,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.9,100,255,100,257,100,22.0,100,20.9,100
2022-07-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T11:40:00.000Z,110,2022-07-31T11:48:03.070Z,45.4452,100,-60.9539,100,17.0,100,17.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,252,100,21.6,100,5,100,1,1,1.7,1,1013.4,1,1013.4,100,1013.5,100,18.7,100,17.6,100,252,100,254,100,21.6,100,20.9,100
2022-07-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T11:50:00.000Z,110,2022-07-31T11:57:04.643Z,45.44517000000001,100,-60.95387,100,16.9,100,17.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,246,100,20.5,100,5,100,1,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.6,100,246,100,248,100,20.5,100,19.8,100
2022-07-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T12:00:00.000Z,108,2022-07-31T12:07:02.320Z,45.44522,100,-60.95393000000001,100,16.8,100,17.1,100,13.6,100,0.9,100,3.5,100,0.4,100,1.4,100,10.4,100,0.6,100,0.8,100,16.5,100,5.8,100,28.6,0,1013.5,100,18.4,100,245,100,21.6,100,5,100,1,1,1.6,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,17.6,100,245,100,247,100,21.6,100,20.9,100
2022-07-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T12:10:00.000Z,110,2022-07-31T12:20:16.185Z,45.44522,100,-60.95393000000001,100,16.7,100,17.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,244,100,20.9,100,5,100,1,1,1.5,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.3,100,244,100,247,100,20.9,100,19.8,100
2022-07-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T12:20:00.000Z,110,2022-07-31T12:27:19.922Z,45.44523,100,-60.95393000000001,100,16.8,100,17.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,247,100,19.4,100,5,100,1,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.8,100,247,100,249,100,19.4,100,18.4,100
2022-07-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T12:30:00.000Z,110,2022-07-31T12:37:16.188Z,45.44523,100,-60.95393000000001,100,16.9,100,17.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,248,100,17.3,100,5,100,1,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,13.7,100,248,100,250,100,17.3,100,16.2,100
2022-07-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T12:40:00.000Z,110,2022-07-31T12:47:21.535Z,45.44522,100,-60.95392,100,17.0,100,17.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,243,100,15.8,100,5,100,1,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.0,100,243,100,245,100,15.8,100,15.1,100
2022-07-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T12:50:00.000Z,110,2022-07-31T12:57:22.239Z,45.44522,100,-60.9539,100,17.1,100,17.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,235,100,16.6,100,5,100,1,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,12.6,100,235,100,236,100,16.6,100,15.1,100
2022-07-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T13:00:00.000Z,108,2022-07-31T13:07:20.650Z,45.44522,100,-60.95392,100,17.2,100,17.2,100,13.6,100,0.8,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.5,100,3.2,100,10.0,100,1013.8,100,15.8,100,237,100,18.7,100,5,100,1,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,14.8,100,237,100,238,100,18.7,100,16.9,100
2022-07-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T13:10:00.000Z,110,2022-07-31T13:20:22.157Z,45.44522,100,-60.95392,100,17.4,100,17.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,246,100,16.6,100,5,100,1,1,1.3,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,13.7,100,246,100,248,100,16.6,100,15.8,100
2022-07-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T13:20:00.000Z,110,2022-07-31T13:27:29.480Z,45.44522,100,-60.95392,100,17.4,100,17.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,248,100,15.1,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,12.2,100,248,100,250,100,15.1,100,14.4,100
2022-07-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T13:30:00.000Z,110,2022-07-31T13:37:25.949Z,45.44522,100,-60.95392,100,17.6,100,17.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,251,100,12.6,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,10.4,100,251,100,253,100,12.6,100,11.9,100
2022-07-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T13:40:00.000Z,110,2022-07-31T13:47:38.990Z,45.44523,100,-60.95392,100,17.7,100,17.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,252,100,13.3,100,5,100,1,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,10.4,100,252,100,253,100,13.3,100,13.0,100
2022-07-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T13:50:00.000Z,110,2022-07-31T13:57:39.774Z,45.44522,100,-60.95387,100,18.0,100,17.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.6,100,257,100,14.4,100,5,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,12.2,100,257,100,259,100,14.4,100,13.7,100
2022-07-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T14:00:00.000Z,108,2022-07-31T14:07:34.524Z,45.44523,100,-60.9539,100,18.1,100,17.5,100,13.6,100,0.6,100,3.5,100,0.2,100,0.6,100,4.7,100,0.4,100,0.4,100,5.7,100,3.4,100,7.7,100,1014.1,100,13.3,100,257,100,15.8,100,5,100,1,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,12.6,100,257,100,258,100,15.8,100,15.5,100
2022-07-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T14:10:00.000Z,110,2022-07-31T14:20:45.487Z,45.4452,100,-60.95388000000001,100,18.1,100,17.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,254,100,14.0,100,5,100,1,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,12.2,100,254,100,256,100,14.0,100,13.7,100
2022-07-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T14:20:00.000Z,110,2022-07-31T14:27:46.507Z,45.44522,100,-60.953869999999995,100,18.4,100,17.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,258,100,19.4,100,5,100,1,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.5,100,258,100,259,100,19.4,100,18.7,100
2022-07-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T14:30:00.000Z,110,2022-07-31T14:37:52.726Z,45.4452,100,-60.95387,100,18.6,100,17.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,256,100,20.5,100,5,100,1,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,16.6,100,256,100,258,100,20.5,100,19.4,100
2022-07-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T14:40:00.000Z,110,2022-07-31T14:47:53.257Z,45.44522,100,-60.953869999999995,100,18.8,100,17.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,256,100,20.2,100,5,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,16.9,100,256,100,258,100,20.2,100,18.7,100
2022-07-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T14:50:00.000Z,110,2022-07-31T14:57:53.125Z,45.4452,100,-60.95388000000001,100,18.9,100,17.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,262,100,17.3,100,5,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,14.8,100,262,100,264,100,17.3,100,16.9,100
2022-07-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T15:00:00.000Z,108,2022-07-31T15:08:01.489Z,45.44522,100,-60.95388000000001,100,19.0,100,17.8,100,13.6,100,0.5,100,3.5,100,0.2,100,0.7,100,5.8,100,0.3,100,0.4,100,7.2,100,4.1,100,11.1,100,1014.1,100,16.2,100,264,100,17.6,100,5,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.1,100,264,100,266,100,17.6,100,16.9,100
2022-07-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T15:10:00.000Z,110,2022-07-31T15:21:03.143Z,45.44522,100,-60.95388000000001,100,19.1,100,17.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,260,100,18.0,100,5,100,1,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.1,100,260,100,261,100,18.0,100,17.3,100
2022-07-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T15:20:00.000Z,110,2022-07-31T15:27:03.473Z,45.44522,100,-60.9539,100,19.3,100,17.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,261,100,17.6,100,5,100,0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,15.1,100,261,100,263,100,17.6,100,16.9,100
2022-07-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T15:30:00.000Z,110,2022-07-31T15:37:06.712Z,45.44522,100,-60.95388000000001,100,19.7,100,18.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,271,100,17.6,100,5,100,0,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,15.1,100,271,100,273,100,17.6,100,16.9,100
2022-07-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T15:40:00.000Z,110,2022-07-31T15:47:16.697Z,45.4452,100,-60.95388000000001,100,19.2,100,18.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.6,100,266,100,15.1,100,5,100,0,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,12.6,100,11.5,100,266,100,267,100,15.1,100,14.0,100
2022-07-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T15:50:00.000Z,110,2022-07-31T15:57:10.619Z,45.44522,100,-60.95388000000001,100,19.0,100,18.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.4,100,245,100,11.9,100,5,100,0,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,10.4,100,9.7,100,245,100,246,100,11.9,100,11.2,100
2022-07-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T16:00:00.000Z,108,2022-07-31T16:07:13.014Z,45.44522,100,-60.9539,100,19.1,100,18.3,100,13.6,100,0.5,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.9,100,4.6,100,10.0,100,1014.0,100,10.1,100,240,100,11.2,100,5,100,0,1,0.2,1,1014.0,1,1014.0,100,1014.1,100,10.1,100,8.6,100,240,100,240,100,11.2,100,10.4,100
2022-07-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T16:10:00.000Z,110,2022-07-31T16:20:11.281Z,45.4452,100,-60.95388000000001,100,19.5,100,18.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,249,100,10.8,100,5,100,1,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,9.4,100,249,100,249,100,10.8,100,10.8,100
