sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T08:00:00.000Z,108,2021-02-22T08:10:25.135Z,45.44535,100,-60.954919999999994,100,-2.5,100,0.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,4.0,100,0.8,100,0.9,100,4.1,100,3.6,100,9.5,100,1021.0,100,27.0,100,301,100,32.8,100,5.0,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,27.0,100,25.2,100,301,100,302,100,32.8,100,31.3,100
2021-02-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T08:10:00.000Z,110,2021-02-22T08:22:19.566Z,45.44535,100,-60.9549,100,-2.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.1,100,302,100,33.1,100,5.0,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,28.1,100,25.9,100,302,100,303,100,33.1,100,31.0,100
2021-02-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T08:20:00.000Z,110,2021-02-22T08:29:28.791Z,45.44533,100,-60.95488,100,-2.4,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.7,100,300,100,38.9,100,5.0,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,31.7,100,29.5,100,300,100,301,100,38.9,100,37.4,100
2021-02-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T08:30:00.000Z,110,2021-02-22T08:39:30.937Z,45.44537,100,-60.95488,100,-2.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.0,100,297,100,39.2,100,5.0,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,32.0,100,29.9,100,297,100,298,100,39.2,100,37.8,100
2021-02-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T08:40:00.000Z,110,2021-02-22T08:50:26.550Z,45.44533,100,-60.95488,100,-2.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.3,100,301,100,37.8,100,5.0,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,31.3,100,29.5,100,301,100,302,100,37.8,100,36.0,100
2021-02-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T08:50:00.000Z,110,2021-02-22T09:00:31.039Z,45.44535,100,-60.9549,100,-2.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.6,100,304,100,41.0,100,5.0,100,3,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,30.6,100,28.4,100,304,100,305,100,41.0,100,38.9,100
2021-02-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T09:00:00.000Z,108,2021-02-22T09:10:30.564Z,45.44532,100,-60.95488,100,-2.4,100,0.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.6,100,3.4,100,3.7,100,1021.2,100,33.1,100,297,100,44.6,100,5.0,100,3,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,33.1,100,30.6,100,297,100,298,100,44.6,100,41.8,100
2021-02-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T09:10:00.000Z,110,2021-02-22T09:23:33.465Z,45.44535,100,-60.95488,100,-2.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.9,100,298,100,43.2,100,5.0,100,3,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,34.9,100,32.4,100,298,100,299,100,43.2,100,40.7,100
2021-02-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T09:20:00.000Z,110,2021-02-22T09:29:33.922Z,45.44532,100,-60.95488,100,-2.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.2,100,299,100,45.4,100,5.0,100,3,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,38.2,100,35.3,100,299,100,300,100,45.4,100,42.5,100
2021-02-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T09:30:00.000Z,110,2021-02-22T09:39:46.301Z,45.44535,100,-60.95488,100,-2.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.6,100,300,100,42.8,100,5.0,100,3,1,0.4,1,1021.3,1,1021.3,100,1021.3,100,34.6,100,32.4,100,300,100,300,100,42.8,100,40.7,100
2021-02-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T09:40:00.000Z,110,2021-02-22T09:50:48.255Z,45.445370000000004,100,-60.95486999999999,100,-2.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.9,100,295,100,44.6,100,5.0,100,3,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,34.9,100,32.4,100,295,100,297,100,44.6,100,43.2,100
2021-02-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T09:50:00.000Z,110,2021-02-22T10:00:00.237Z,45.44537,100,-60.95486999999999,100,-2.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.6,100,284,100,40.3,100,5.0,100,1,1,0.9,1,1021.4,1,1021.4,100,1021.4,100,34.6,100,32.4,100,284,100,286,100,40.3,100,38.5,100
2021-02-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T10:00:00.000Z,108,2021-02-22T10:11:03.093Z,45.44535,100,-60.9549,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,3.6,100,0.7,100,0.8,100,3.4,100,3.3,100,3.8,100,1021.4,100,34.6,100,288,100,40.7,100,5.0,100,1,1,0.9,1,1021.4,1,1021.4,100,1021.3,100,34.6,100,32.0,100,288,100,289,100,40.7,100,40.3,100
2021-02-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T10:10:00.000Z,110,2021-02-22T10:22:57.833Z,45.44535,100,-60.9549,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.6,100,290,100,40.3,100,5.0,100,1,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,30.6,100,28.4,100,290,100,291,100,40.3,100,36.7,100
2021-02-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T10:20:00.000Z,110,2021-02-22T10:30:02.982Z,45.445370000000004,100,-60.954919999999994,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.9,100,286,100,35.6,100,5.0,100,1,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,29.9,100,27.7,100,286,100,287,100,35.6,100,33.8,100
2021-02-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T10:30:00.000Z,110,2021-02-22T10:40:00.762Z,45.44537,100,-60.95492,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,287,100,34.9,100,5.0,100,2,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,29.9,100,28.1,100,287,100,288,100,34.9,100,33.8,100
2021-02-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T10:40:00.000Z,110,2021-02-22T10:50:03.631Z,45.44538,100,-60.9549,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.8,100,285,100,34.2,100,5.0,100,2,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,28.8,100,26.6,100,285,100,285,100,34.2,100,32.0,100
2021-02-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T10:50:00.000Z,110,2021-02-22T11:00:06.225Z,45.44538,100,-60.9549,100,-3.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.2,100,277,100,36.0,100,5.0,100,2,1,0.7,1,1021.7,1,1021.7,100,1021.7,100,29.2,100,27.0,100,277,100,277,100,36.0,100,34.6,100
2021-02-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T11:00:00.000Z,108,2021-02-22T11:10:16.319Z,45.44535,100,-60.95486999999999,100,-3.3,100,0.9,100,12.7,100,0.6,100,3.6,100,0.4,100,1.1,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,3.9,100,1021.8,100,30.6,100,277,100,37.1,100,5.0,100,3,1,0.8,1,1021.8,1,1021.8,100,1021.8,100,30.6,100,28.4,100,277,100,278,100,37.1,100,35.6,100
2021-02-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T11:10:00.000Z,110,2021-02-22T11:23:20.660Z,45.44535,100,-60.95488,100,-3.3,100,0.9,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.0,100,282,100,37.4,100,5.0,100,3,1,0.8,1,1021.8,1,1021.8,100,1021.8,100,31.0,100,28.4,100,282,100,283,100,37.4,100,36.0,100
2021-02-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T11:20:00.000Z,110,2021-02-22T11:30:25.972Z,45.445370000000004,100,-60.95483,100,-3.4,100,0.9,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.3,100,275,100,37.8,100,5.0,100,3,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,31.3,100,29.2,100,275,100,276,100,37.8,100,36.4,100
2021-02-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T11:30:00.000Z,110,2021-02-22T11:40:18.600Z,45.44537,100,-60.95488,100,-3.4,100,0.9,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.6,100,277,100,38.5,100,5.0,100,3,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,30.6,100,28.8,100,277,100,278,100,38.5,100,36.0,100
2021-02-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T11:40:00.000Z,110,2021-02-22T11:50:24.348Z,45.44538,100,-60.95485,100,-3.4,100,0.9,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,33.5,100,272,100,41.0,100,5.0,100,3,1,1.1,1,1022.3,1,1022.3,100,1022.3,100,33.5,100,31.0,100,272,100,272,100,41.0,100,40.0,100
2021-02-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T11:50:00.000Z,110,2021-02-22T11:59:29.695Z,45.44537,100,-60.95485,100,-3.4,100,0.9,100,14.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.4,100,276,100,43.9,100,5.0,100,3,1,1.4,1,1022.6,1,1022.6,100,1022.6,100,36.4,100,33.5,100,276,100,277,100,43.9,100,40.7,100
2021-02-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T12:00:00.000Z,108,2021-02-22T12:09:28.367Z,45.44538,100,-60.95486999999999,100,-3.3,100,0.9,100,14.0,100,2.1,100,3.6,100,0.5,100,1.4,100,3.5,100,0.7,100,0.9,100,3.4,100,3.3,100,3.5,100,1022.8,100,37.8,100,271,100,45.4,100,5.0,100,3,1,1.6,1,1022.8,1,1022.8,100,1022.8,100,37.8,100,35.3,100,271,100,272,100,45.4,100,42.1,100
2021-02-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T12:10:00.000Z,110,2021-02-22T12:22:34.189Z,45.44538,100,-60.95483,100,-3.3,100,0.9,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,38.2,100,271,100,46.8,100,5.0,100,3,1,1.7,1,1023.0,1,1023.0,100,1023.0,100,38.2,100,35.6,100,271,100,272,100,46.8,100,45.7,100
2021-02-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T12:20:00.000Z,110,2021-02-22T12:29:35.603Z,45.44538,100,-60.95486999999999,100,-3.5,100,0.9,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.4,100,276,100,43.9,100,5.0,100,3,1,1.9,1,1023.1,1,1023.1,100,1023.1,100,36.4,100,33.5,100,276,100,277,100,43.9,100,41.4,100
2021-02-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T12:30:00.000Z,110,2021-02-22T12:39:36.373Z,45.44537,100,-60.95488,100,-3.5,100,0.9,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.6,100,282,100,41.4,100,5.0,100,3,1,1.8,1,1023.1,1,1023.1,100,1023.0,100,34.6,100,32.0,100,282,100,283,100,41.4,100,41.0,100
2021-02-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T12:40:00.000Z,110,2021-02-22T12:49:36.940Z,45.44535,100,-60.95486999999999,100,-3.6,100,1.0,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.8,100,284,100,38.9,100,5.0,100,3,1,1.7,1,1023.0,1,1023.0,100,1023.0,100,32.8,100,30.2,100,284,100,285,100,38.9,100,37.8,100
2021-02-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T12:50:00.000Z,110,2021-02-22T13:00:37.170Z,45.44538,100,-60.9549,100,-3.7,100,1.0,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,30.2,100,286,100,36.7,100,5.0,100,3,1,1.7,1,1023.1,1,1023.1,100,1023.1,100,30.2,100,28.1,100,286,100,287,100,36.7,100,35.3,100
2021-02-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T13:00:00.000Z,108,2021-02-22T13:09:46.139Z,45.44535,100,-60.9549,100,-3.6,100,1.0,100,14.0,100,1.5,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.6,100,3.4,100,3.8,100,1022.8,100,29.9,100,291,100,36.0,100,5.0,100,1,1,1.5,1,1022.8,1,1022.8,100,1022.8,100,29.9,100,27.7,100,291,100,292,100,36.0,100,33.8,100
2021-02-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T13:10:00.000Z,110,2021-02-22T13:22:45.108Z,45.44535,100,-60.95488,100,-3.3,100,1.0,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.3,100,293,100,39.6,100,5.0,100,0,1,1.3,1,1022.7,1,1022.7,100,1022.7,100,31.3,100,29.2,100,293,100,294,100,39.6,100,38.5,100
2021-02-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T13:20:00.000Z,110,2021-02-22T13:29:54.061Z,45.44535,100,-60.9549,100,-3.2,100,1.0,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.7,100,290,100,39.2,100,5.0,100,0,1,1.2,1,1022.6,1,1022.6,100,1022.6,100,31.7,100,29.5,100,290,100,291,100,39.2,100,37.1,100
2021-02-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T13:30:00.000Z,110,2021-02-22T13:39:54.305Z,45.44535,100,-60.95488,100,-3.2,100,1.0,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.6,100,292,100,39.2,100,5.0,100,0,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,30.6,100,28.4,100,292,100,293,100,39.2,100,37.4,100
2021-02-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T13:40:00.000Z,110,2021-02-22T13:49:56.240Z,45.445370000000004,100,-60.9549,100,-3.2,100,1.0,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.9,100,291,100,35.3,100,5.0,100,0,1,0.9,1,1022.6,1,1022.6,100,1022.5,100,29.9,100,27.7,100,291,100,292,100,35.3,100,34.2,100
2021-02-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T13:50:00.000Z,110,2021-02-22T14:00:04.825Z,45.44535,100,-60.95483,100,-3.1,100,1.0,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.6,100,294,100,41.4,100,5.0,100,0,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,30.6,100,28.8,100,294,100,295,100,41.4,100,38.5,100
2021-02-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T14:00:00.000Z,108,2021-02-22T14:10:11.303Z,45.445370000000004,100,-60.95486999999999,100,-3.2,100,1.0,100,14.0,100,1.3,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.5,100,3.2,100,3.5,100,1022.6,100,33.1,100,289,100,40.7,100,5.0,100,0,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,33.1,100,31.7,100,289,100,290,100,40.7,100,39.2,100
2021-02-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T14:10:00.000Z,110,2021-02-22T14:23:10.667Z,45.44537,100,-60.95488,100,-3.1,100,1.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.4,100,296,100,39.6,100,5.0,100,0,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,32.4,100,30.2,100,296,100,297,100,39.6,100,38.2,100
2021-02-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T14:20:00.000Z,110,2021-02-22T14:30:13.252Z,45.44535,100,-60.9549,100,-3.1,100,1.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,31.7,100,297,100,38.9,100,5.0,100,0,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,31.7,100,29.9,100,297,100,298,100,38.9,100,36.4,100
2021-02-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T14:30:00.000Z,110,2021-02-22T14:41:12.735Z,45.44537,100,-60.95488,100,-3.0,100,1.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.9,100,299,100,35.6,100,5.0,100,0,1,0.3,1,1022.4,1,1022.4,100,1022.4,100,29.9,100,28.4,100,299,100,300,100,35.6,100,34.6,100
2021-02-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T14:40:00.000Z,110,2021-02-22T14:50:26.386Z,45.4454,100,-60.95488,100,-2.9,100,1.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.6,100,296,100,33.1,100,5.0,100,8,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,25.6,100,24.1,100,296,100,297,100,33.1,100,32.0,100
2021-02-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T14:50:00.000Z,110,2021-02-22T15:01:35.407Z,45.44538,100,-60.9549,100,-2.7,100,1.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.0,100,282,100,33.8,100,5.0,100,8,1,-0.1,1,1022.5,1,1022.5,100,1022.4,100,27.0,100,25.6,100,282,100,283,100,33.8,100,32.4,100
2021-02-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T15:00:00.000Z,108,2021-02-22T15:10:31.838Z,45.44538,100,-60.9549,100,-2.6,100,1.0,100,14.0,100,1.2,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.7,100,3.3,100,3.2,100,3.3,100,1022.5,100,25.6,100,289,100,31.7,100,5.0,100,8,1,-0.4,1,1022.5,1,1022.5,100,1022.5,100,25.6,100,24.5,100,289,100,290,100,31.7,100,30.2,100
2021-02-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T15:10:00.000Z,110,2021-02-22T15:22:29.901Z,45.44537,100,-60.95495,100,-2.4,100,1.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,291,100,32.0,100,5.0,100,7,1,-0.6,1,1022.4,1,1022.4,100,1022.3,100,23.8,100,22.3,100,291,100,292,100,32.0,100,30.6,100
2021-02-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T15:20:00.000Z,110,2021-02-22T15:29:30.536Z,45.44538,100,-60.95495,100,-2.3,100,1.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,287,100,27.0,100,5.0,100,6,1,-0.9,1,1022.2,1,1022.2,100,1022.2,100,21.2,100,20.5,100,287,100,288,100,27.0,100,26.6,100
2021-02-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T15:30:00.000Z,110,2021-02-22T15:39:39.448Z,45.44535,100,-60.95495,100,-2.2,100,1.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.7,100,287,100,27.7,100,5.0,100,6,1,-1.0,1,1022.1,1,1022.1,100,1022.1,100,22.7,100,22.7,100,287,100,288,100,27.7,100,27.7,100
2021-02-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T15:40:00.000Z,110,2021-02-22T15:49:46.260Z,45.445370000000004,100,-60.954919999999994,100,-2.0,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,281,100,26.6,100,5.0,100,6,1,-0.9,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,22.0,100,281,100,282,100,26.6,100,27.4,100
2021-02-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T15:50:00.000Z,110,2021-02-22T16:00:42.446Z,45.4454,100,-60.95492,100,-1.9,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,276,100,25.2,100,5.0,100,6,1,-1.1,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,20.9,100,276,100,277,100,25.2,100,25.6,100
