sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T08:00:00.000Z,108,2021-07-06T08:11:10.813Z,45.445570000000004,100,-60.955130000000004,100,13.3,100,11.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.6,100,0.8,100,9.5,100,4.7,100,13.3,100,1012.9,100,25.2,100,234,100,29.9,100,5.0,100,3.0,1,0.2,1,1012.9,1,1012.9,100,1012.9,100,25.2,100,23.8,100,234,100,235,100,29.9,100,28.8,100
2021-07-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T08:10:00.000Z,110,2021-07-06T08:24:17.632Z,45.44557,100,-60.95513,100,13.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,231,100,28.1,100,5.0,100,3.0,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,24.5,100,23.0,100,231,100,231,100,28.1,100,26.3,100
2021-07-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T08:20:00.000Z,110,2021-07-06T08:31:18.680Z,45.44558,100,-60.9551,100,13.5,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,232,100,29.5,100,5.0,100,3.0,1,0.2,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,24.5,100,232,100,233,100,29.5,100,28.8,100
2021-07-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T08:30:00.000Z,110,2021-07-06T08:41:21.044Z,45.44557,100,-60.9551,100,13.4,100,11.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,233,100,27.4,100,5.0,100,3.0,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,24.5,100,23.0,100,233,100,234,100,27.4,100,26.3,100
2021-07-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T08:40:00.000Z,110,2021-07-06T08:51:22.252Z,45.445570000000004,100,-60.95508,100,13.4,100,11.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,231,100,28.1,100,5.0,100,3.0,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,23.4,100,231,100,232,100,28.1,100,27.7,100
2021-07-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T08:50:00.000Z,110,2021-07-06T09:01:25.204Z,45.44557,100,-60.95508,100,13.6,100,11.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,233,100,28.1,100,5.0,100,3.0,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,23.0,100,233,100,233,100,28.1,100,26.3,100
2021-07-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T09:00:00.000Z,108,2021-07-06T09:11:32.169Z,45.44558,100,-60.95505,100,13.9,100,11.2,100,13.0,100,1.3,100,3.6,100,0.4,100,1.2,100,7.2,100,0.6,100,0.8,100,8.4,100,4.8,100,13.3,100,1013.3,100,25.9,100,239,100,28.8,100,5.0,100,3.0,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,25.9,100,24.5,100,239,100,240,100,28.8,100,27.4,100
2021-07-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T09:10:00.000Z,110,2021-07-06T09:24:31.146Z,45.44555,100,-60.95505,100,13.8,100,11.1,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,241,100,28.4,100,5.0,100,3.0,1,0.7,1,1013.4,1,1013.4,100,1013.3,100,24.5,100,22.7,100,241,100,242,100,28.4,100,27.0,100
2021-07-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T09:20:00.000Z,110,2021-07-06T09:32:33.141Z,45.445570000000004,100,-60.955,100,14.0,100,11.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.6,100,242,100,29.2,100,5.0,100,3.0,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,25.6,100,23.8,100,242,100,243,100,29.2,100,27.7,100
2021-07-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T09:30:00.000Z,110,2021-07-06T09:41:38.944Z,45.44558,100,-60.954980000000006,100,14.1,100,11.1,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,239,100,29.9,100,5.0,100,3.0,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,27.0,100,25.2,100,239,100,240,100,29.9,100,28.4,100
2021-07-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T09:40:00.000Z,110,2021-07-06T09:52:06.393Z,45.44558,100,-60.954980000000006,100,14.0,100,11.1,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,236,100,29.5,100,5.0,100,3.0,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,27.0,100,24.1,100,236,100,237,100,29.5,100,28.1,100
2021-07-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T09:50:00.000Z,110,2021-07-06T10:02:37.057Z,45.44558,100,-60.95497,100,13.7,100,11.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,230,100,28.8,100,5.0,100,3.0,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,26.3,100,23.4,100,230,100,231,100,28.8,100,27.0,100
2021-07-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T10:00:00.000Z,108,2021-07-06T10:13:08.706Z,45.44558,100,-60.954969999999996,100,13.9,100,11.1,100,13.7,100,1.3,100,3.6,100,0.4,100,1.1,100,6.7,100,0.7,100,0.9,100,8.5,100,4.4,100,14.3,100,1013.9,100,27.4,100,230,100,31.7,100,5.0,100,3.0,1,1.1,1,1013.9,1,1013.9,100,1013.8,100,27.4,100,24.5,100,230,100,231,100,31.7,100,28.8,100
2021-07-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T10:10:00.000Z,110,2021-07-06T10:24:49.434Z,45.44558,100,-60.954980000000006,100,14.2,100,11.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,234,100,33.1,100,5.0,100,3.0,1,1.3,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,25.9,100,234,100,235,100,33.1,100,31.3,100
2021-07-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T10:20:00.000Z,110,2021-07-06T10:31:56.270Z,45.4456,100,-60.954969999999996,100,13.7,100,11.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,233,100,30.6,100,5.0,100,3.0,1,1.4,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,25.2,100,233,100,234,100,30.6,100,28.4,100
2021-07-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T10:30:00.000Z,110,2021-07-06T10:42:00.315Z,45.44553,100,-60.95495,100,13.9,100,11.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,238,100,30.6,100,5.0,100,3.0,1,1.5,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,24.8,100,238,100,239,100,30.6,100,29.9,100
2021-07-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T10:40:00.000Z,110,2021-07-06T10:52:57.437Z,45.445570000000004,100,-60.954980000000006,100,13.7,100,11.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,236,100,28.4,100,5.0,100,3.0,1,1.6,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,21.6,100,236,100,236,100,28.4,100,26.6,100
2021-07-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T10:50:00.000Z,110,2021-07-06T11:03:50.374Z,45.44558,100,-60.954980000000006,100,13.8,100,11.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.1,100,240,100,27.4,100,5.0,100,3.0,1,1.5,1,1014.4,1,1014.4,100,1014.4,100,24.1,100,22.3,100,240,100,241,100,27.4,100,25.6,100
2021-07-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T11:00:00.000Z,108,2021-07-06T11:12:01.513Z,45.44553,100,-60.954969999999996,100,14.0,100,11.1,100,13.7,100,1.0,100,3.6,100,0.4,100,1.1,100,7.9,100,0.6,100,0.8,100,8.8,100,5.3,100,14.3,100,1014.3,100,26.3,100,241,100,30.2,100,5.0,100,3.0,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,24.8,100,241,100,242,100,30.2,100,28.8,100
2021-07-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T11:10:00.000Z,110,2021-07-06T11:25:08.323Z,45.44555,100,-60.95495,100,14.0,100,11.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.6,100,242,100,28.8,100,5.0,100,2.0,1,1.4,1,1014.4,1,1014.4,100,1014.4,100,25.6,100,24.1,100,242,100,243,100,28.8,100,27.4,100
2021-07-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T11:20:00.000Z,110,2021-07-06T11:32:07.129Z,45.44558,100,-60.954969999999996,100,14.0,100,11.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,236,100,25.9,100,5.0,100,1.0,1,1.5,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,22.0,100,236,100,237,100,25.9,100,24.8,100
2021-07-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T11:30:00.000Z,110,2021-07-06T11:41:07.669Z,45.44557,100,-60.954980000000006,100,13.9,100,11.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,229,100,25.2,100,5.0,100,1.0,1,1.5,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,19.8,100,229,100,229,100,25.2,100,23.4,100
2021-07-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T11:40:00.000Z,110,2021-07-06T11:51:42.271Z,45.445570000000004,100,-60.954980000000006,100,14.2,100,11.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.3,100,233,100,24.1,100,5.0,100,1.0,1,1.4,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,19.8,100,233,100,234,100,24.1,100,22.7,100
2021-07-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T11:50:00.000Z,110,2021-07-06T12:02:50.903Z,45.44555,100,-60.95497,100,14.5,100,11.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.0,100,245,100,25.6,100,5.0,100,1.0,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,22.0,100,20.5,100,245,100,246,100,25.6,100,24.1,100
2021-07-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T12:00:00.000Z,108,2021-07-06T12:11:14.196Z,45.445570000000004,100,-60.954969999999996,100,15.1,100,11.2,100,13.7,100,0.7,100,3.6,100,0.4,100,0.9,100,6.6,100,0.6,100,0.7,100,7.9,100,4.6,100,13.3,100,1014.5,100,21.6,100,258,100,24.1,100,5.0,100,1.0,1,1.2,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.5,100,258,100,259,100,24.1,100,23.0,100
2021-07-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T12:10:00.000Z,110,2021-07-06T12:24:21.169Z,45.44558,100,-60.954980000000006,100,14.8,100,11.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,264,100,20.2,100,5.0,100,1.0,1,1.2,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.1,100,264,100,265,100,20.2,100,20.2,100
2021-07-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T12:20:00.000Z,110,2021-07-06T12:31:22.859Z,45.445570000000004,100,-60.954980000000006,100,14.2,100,11.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,241,100,14.4,100,5.0,100,1.0,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.0,100,241,100,241,100,14.4,100,14.0,100
2021-07-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T12:30:00.000Z,110,2021-07-06T12:41:31.430Z,45.44557,100,-60.95497,100,14.9,100,11.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,264,100,24.5,100,5.0,100,0.0,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,19.4,100,264,100,265,100,24.5,100,23.8,100
2021-07-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T12:40:00.000Z,110,2021-07-06T12:51:25.312Z,45.44558,100,-60.954969999999996,100,15.4,100,11.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.7,100,266,100,25.2,100,5.0,100,0.0,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,22.7,100,21.6,100,266,100,267,100,25.2,100,24.1,100
2021-07-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T12:50:00.000Z,110,2021-07-06T13:01:36.786Z,45.44557,100,-60.954980000000006,100,15.0,100,11.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,246,100,23.4,100,5.0,100,0.0,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,14.8,100,246,100,246,100,23.4,100,22.0,100
2021-07-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T13:00:00.000Z,108,2021-07-06T13:12:43.642Z,45.44558,100,-60.954969999999996,100,14.3,100,11.4,100,13.7,100,0.6,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.7,100,7.2,100,4.6,100,14.3,100,1014.5,100,14.0,100,212,100,22.3,100,5.0,100,0.0,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.7,100,212,100,213,100,22.3,100,22.0,100
2021-07-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T13:10:00.000Z,110,2021-07-06T13:26:31.754Z,45.44557,100,-60.954980000000006,100,14.8,100,11.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,221,100,20.5,100,5.0,100,0.0,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,15.1,100,221,100,222,100,20.5,100,20.5,100
2021-07-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T13:20:00.000Z,110,2021-07-06T13:32:40.279Z,45.44555,100,-60.954969999999996,100,16.1,100,11.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,222,100,23.4,100,5.0,100,0.0,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,16.9,100,222,100,223,100,23.4,100,23.0,100
2021-07-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T13:30:00.000Z,110,2021-07-06T13:43:43.964Z,45.44558,100,-60.954980000000006,100,15.8,100,11.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,224,100,22.7,100,5.0,100,1.0,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,15.8,100,224,100,225,100,22.7,100,22.7,100
2021-07-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T13:40:00.000Z,110,2021-07-06T13:51:56.708Z,45.44553,100,-60.954969999999996,100,15.4,100,11.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,212,100,18.7,100,5.0,100,0.0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,16.2,100,212,100,213,100,18.7,100,18.7,100
2021-07-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T13:50:00.000Z,110,2021-07-06T14:03:20.944Z,45.44558,100,-60.955,100,14.6,100,11.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,196,100,18.0,100,5.0,100,1.0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.8,100,196,100,198,100,18.0,100,18.0,100
2021-07-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T14:00:00.000Z,108,2021-07-06T14:12:46.985Z,45.44555,100,-60.954980000000006,100,15.2,100,11.6,100,13.7,100,0.5,100,3.6,100,0.3,100,0.9,100,7.2,100,0.5,100,0.7,100,8.1,100,4.8,100,13.3,100,1014.4,100,18.4,100,190,100,19.4,100,5.0,100,0.0,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,18.0,100,190,100,191,100,19.4,100,19.4,100
2021-07-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T14:10:00.000Z,110,2021-07-06T14:24:51.583Z,45.4456,100,-60.95502,100,15.0,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,203,100,23.0,100,5.0,100,0.0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.4,100,203,100,205,100,23.0,100,22.7,100
2021-07-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T14:20:00.000Z,110,2021-07-06T14:31:53.530Z,45.44562,100,-60.95502,100,14.9,100,11.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,203,100,24.5,100,5.0,100,8.0,1,-0.1,1,1014.4,1,1014.4,100,1014.3,100,22.3,100,22.3,100,203,100,205,100,24.5,100,24.5,100
2021-07-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T14:30:00.000Z,110,2021-07-06T14:41:52.401Z,45.4456,100,-60.95503000000001,100,15.2,100,11.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,205,100,22.3,100,5.0,100,7.0,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.7,100,205,100,207,100,22.3,100,22.3,100
2021-07-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T14:40:00.000Z,110,2021-07-06T14:51:53.888Z,45.445570000000004,100,-60.955,100,15.1,100,11.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,209,100,24.1,100,5.0,100,6.0,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.2,100,209,100,210,100,24.1,100,23.4,100
2021-07-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T14:50:00.000Z,110,2021-07-06T15:02:57.598Z,45.44558,100,-60.954980000000006,100,15.2,100,11.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,203,100,29.2,100,5.0,100,8.0,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,21.2,100,203,100,204,100,29.2,100,25.2,100
2021-07-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T15:00:00.000Z,108,2021-07-06T15:13:13.184Z,45.44562,100,-60.95495,100,15.3,100,11.8,100,13.7,100,0.5,100,3.6,100,0.3,100,1.1,100,7.1,100,0.6,100,0.7,100,8.5,100,5.1,100,13.3,100,1014.1,100,29.2,100,199,100,33.1,100,5.0,100,8.0,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,25.2,100,199,100,199,100,33.1,100,29.5,100
2021-07-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T15:10:00.000Z,110,2021-07-06T15:25:12.740Z,45.44563,100,-60.95497,100,15.2,100,11.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.5,100,200,100,37.1,100,5.0,100,8.0,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,29.5,100,26.3,100,200,100,200,100,37.1,100,34.6,100
2021-07-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T15:20:00.000Z,110,2021-07-06T15:32:11.616Z,45.44563,100,-60.954980000000006,100,15.1,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,196,100,34.2,100,5.0,100,8.0,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,25.9,100,196,100,196,100,34.2,100,30.6,100
2021-07-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T15:30:00.000Z,110,2021-07-06T15:43:13.866Z,45.44563,100,-60.95497,100,15.2,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,196,100,34.9,100,5.0,100,8.0,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,28.8,100,25.2,100,196,100,196,100,34.9,100,32.0,100
2021-07-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T15:40:00.000Z,110,2021-07-06T15:52:17.218Z,45.44562,100,-60.954969999999996,100,15.0,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,199,100,36.0,100,5.0,100,8.0,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,25.2,100,199,100,200,100,36.0,100,33.1,100
