sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T08:00:00.000Z,108,2021-09-19T08:02:49.123Z,45.48713,100,-61.14118000000001,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.1,100,3.7,100,3.9,100,1011.8,100,9.4,100,66,100,11.9,100,5,100,-1.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,9.4,100,8.3,100,66,100,70,100,11.9,100,10.1,100
2021-09-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T08:10:00.000Z,110,2021-09-19T08:15:50.561Z,45.48713,100,-61.1412,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.0,100,45,100,10.8,100,5,100,-1.1,1,6,1,1011.7,1,1011.7,100,1011.8,100,9.0,100,8.6,100,45,100,50,100,10.8,100,10.4,100
2021-09-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T08:20:00.000Z,110,2021-09-19T08:23:52.133Z,45.48715,100,-61.1412,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,31,100,15.5,100,5,100,-0.8,1,5,1,1011.8,1,1011.8,100,1011.9,100,11.9,100,11.9,100,31,100,37,100,15.5,100,15.8,100
2021-09-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T08:30:00.000Z,110,2021-09-19T08:32:54.193Z,45.48713,100,-61.14118000000001,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.8,100,12,100,16.2,100,5,100,-0.8,1,5,1,1011.9,1,1011.9,100,1011.9,100,10.8,100,10.8,100,12,100,18,100,16.2,100,16.2,100
2021-09-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T08:40:00.000Z,110,2021-09-19T08:43:58.252Z,45.48708,100,-61.141169999999995,100,18.5,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,355,100,23.0,100,5,100,-0.8,1,5,1,1011.9,1,1011.9,100,1011.9,100,14.8,100,14.8,100,355,100,1,100,23.0,100,22.7,100
2021-09-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T08:50:00.000Z,110,2021-09-19T08:52:54.996Z,45.48708,100,-61.14115,100,18.3,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.0,100,1,100,22.3,100,5,100,-0.7,1,5,1,1011.9,1,1011.9,100,1012.0,100,18.0,100,18.0,100,1,100,7,100,22.3,100,22.7,100
2021-09-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T09:00:00.000Z,108,2021-09-19T09:04:13.738Z,45.48713,100,-61.14118000000001,100,18.3,100,18.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.3,100,4.2,100,4.0,100,4.9,100,1011.8,100,16.2,100,6,100,19.8,100,5,100,-0.6,1,5,1,1011.8,1,1011.8,100,1011.8,100,16.2,100,15.8,100,6,100,10,100,19.8,100,19.4,100
2021-09-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T09:10:00.000Z,110,2021-09-19T09:17:14.386Z,45.48708,100,-61.1412,100,18.3,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,17,100,30.6,100,5,100,-0.6,1,7,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,24.8,100,17,100,21,100,30.6,100,30.2,100
2021-09-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T09:20:00.000Z,110,2021-09-19T09:24:15.316Z,45.48707,100,-61.14123000000001,100,18.1,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.7,100,27,100,34.9,100,5,100,-0.8,1,6,1,1011.6,1,1011.6,100,1011.6,100,27.7,100,27.0,100,27,100,30,100,34.9,100,33.1,100
2021-09-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T09:30:00.000Z,110,2021-09-19T09:33:10.422Z,45.48705,100,-61.14128,100,17.7,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,36,100,36.7,100,5,100,-1.0,1,6,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,29.5,100,36,100,39,100,36.7,100,36.0,100
2021-09-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T09:40:00.000Z,110,2021-09-19T09:43:14.023Z,45.487,100,-61.14128,100,17.4,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.8,100,36,100,42.5,100,5,100,-0.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,33.8,100,33.1,100,36,100,40,100,42.5,100,41.8,100
2021-09-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T09:50:00.000Z,110,2021-09-19T09:53:26.016Z,45.48698,100,-61.1413,100,17.3,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.9,100,32,100,41.4,100,5,100,-0.9,1,6,1,1011.4,1,1011.4,100,1011.5,100,34.9,100,34.2,100,32,100,36,100,41.4,100,41.8,100
2021-09-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T10:00:00.000Z,108,2021-09-19T10:08:15.367Z,45.487,100,-61.1413,100,17.1,100,18.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.5,100,2.3,100,1011.5,100,34.6,100,40,100,40.7,100,5,100,-0.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,34.6,100,33.8,100,40,100,44,100,40.7,100,40.3,100
2021-09-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T10:10:00.000Z,110,2021-09-19T10:16:14.797Z,45.48697,100,-61.14131999999999,100,17.0,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.8,100,40,100,40.7,100,5,100,-0.6,1,6,1,1011.5,1,1011.5,100,1011.5,100,32.8,100,32.0,100,40,100,44,100,40.7,100,40.0,100
2021-09-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T10:20:00.000Z,110,2021-09-19T10:23:26.808Z,45.48702,100,-61.1413,100,16.9,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.5,100,38,100,40.0,100,5,100,-0.4,1,8,1,1011.3,1,1011.3,100,1011.4,100,33.5,100,32.8,100,38,100,42,100,40.0,100,40.0,100
2021-09-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T10:30:00.000Z,110,2021-09-19T10:33:28.807Z,45.486999999999995,100,-61.1413,100,16.7,100,18.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.0,100,38,100,38.5,100,5,100,-0.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,31.0,100,29.9,100,38,100,42,100,38.5,100,37.8,100
2021-09-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T10:40:00.000Z,110,2021-09-19T10:44:31.553Z,45.487,100,-61.1413,100,16.8,100,18.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,42,100,31.3,100,5,100,-0.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,27.0,100,26.3,100,42,100,46,100,31.3,100,31.0,100
2021-09-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T10:50:00.000Z,110,2021-09-19T10:54:30.508Z,45.48698,100,-61.1413,100,16.9,100,18.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,41,100,35.6,100,5,100,-0.6,1,8,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,29.5,100,41,100,45,100,35.6,100,34.6,100
2021-09-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T11:00:00.000Z,108,2021-09-19T11:03:33.101Z,45.486979999999996,100,-61.14131999999999,100,17.0,100,18.2,100,12.4,100,0.2,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,4.1,100,2.9,100,4.3,100,1010.9,100,31.0,100,47,100,36.7,100,5,100,-0.8,1,8,1,1010.9,1,1010.9,100,1011.0,100,31.0,100,30.2,100,47,100,51,100,36.7,100,36.7,100
2021-09-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T11:10:00.000Z,110,2021-09-19T11:16:35.929Z,45.48698,100,-61.14128,100,17.0,100,18.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,56,100,33.8,100,5,100,-0.9,1,8,1,1010.8,1,1010.8,100,1010.9,100,28.1,100,27.4,100,56,100,60,100,33.8,100,32.8,100
2021-09-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T11:20:00.000Z,110,2021-09-19T11:22:37.035Z,45.487,100,-61.14128,100,16.8,100,18.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.1,100,62,100,32.8,100,5,100,-1.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,28.1,100,27.4,100,62,100,66,100,32.8,100,31.7,100
2021-09-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T11:30:00.000Z,110,2021-09-19T11:33:38.340Z,45.48698,100,-61.1413,100,16.8,100,18.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,58,100,36.0,100,5,100,-1.2,1,8,1,1010.6,1,1010.6,100,1010.7,100,29.9,100,29.2,100,58,100,62,100,36.0,100,35.3,100
2021-09-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T11:40:00.000Z,110,2021-09-19T11:43:48.138Z,45.487,100,-61.1413,100,16.7,100,18.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.6,100,36,100,36.0,100,5,100,-1.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,30.6,100,29.2,100,36,100,39,100,36.0,100,35.3,100
2021-09-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T11:50:00.000Z,110,2021-09-19T11:52:50.178Z,45.486999999999995,100,-61.14133,100,16.8,100,18.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.8,100,31,100,40.0,100,5,100,-1.3,1,7,1,1010.6,1,1010.6,100,1010.7,100,32.8,100,31.3,100,31,100,35,100,40.0,100,38.5,100
2021-09-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T12:00:00.000Z,108,2021-09-19T12:03:48.146Z,45.486979999999996,100,-61.1413,100,16.9,100,18.1,100,12.5,100,0.3,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,4.0,100,2.9,100,4.8,100,1010.6,100,33.5,100,32,100,40.0,100,5,100,-1.2,1,7,1,1010.6,1,1010.6,100,1010.7,100,33.5,100,32.4,100,32,100,36,100,40.0,100,39.2,100
2021-09-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T12:10:00.000Z,110,2021-09-19T12:15:49.788Z,45.48698,100,-61.1413,100,16.9,100,18.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.4,100,30,100,38.5,100,5,100,-0.8,1,7,1,1010.8,1,1010.8,100,1010.8,100,32.4,100,31.0,100,30,100,34,100,38.5,100,37.8,100
2021-09-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T12:20:00.000Z,110,2021-09-19T12:22:49.992Z,45.486979999999996,100,-61.14128,100,16.8,100,18.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.4,100,24,100,38.2,100,5,100,-0.8,1,5,1,1010.8,1,1010.8,100,1010.8,100,32.4,100,31.0,100,24,100,28,100,38.2,100,36.7,100
2021-09-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T12:30:00.000Z,110,2021-09-19T12:34:52.927Z,45.48698,100,-61.1413,100,16.7,100,18.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.5,100,24,100,38.5,100,5,100,-0.8,1,5,1,1010.7,1,1010.7,100,1010.8,100,33.5,100,32.4,100,24,100,28,100,38.5,100,37.8,100
2021-09-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T12:40:00.000Z,110,2021-09-19T12:42:58.502Z,45.48697,100,-61.1413,100,16.8,100,18.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.8,100,29,100,39.6,100,5,100,-0.8,1,5,1,1010.8,1,1010.8,100,1010.8,100,32.8,100,32.0,100,29,100,33,100,39.6,100,38.9,100
2021-09-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T12:50:00.000Z,110,2021-09-19T12:52:59.886Z,45.48698,100,-61.14128,100,16.9,100,18.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.3,100,31,100,43.6,100,5,100,-0.6,1,5,1,1010.8,1,1010.8,100,1010.8,100,35.3,100,34.2,100,31,100,35,100,43.6,100,43.6,100
2021-09-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T13:00:00.000Z,108,2021-09-19T13:03:09.851Z,45.48697,100,-61.14128,100,16.8,100,18.1,100,12.6,100,0.7,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.4,100,2.8,100,2.4,100,1010.9,100,32.0,100,28,100,40.3,100,5,100,-0.6,1,5,1,1010.9,1,1010.9,100,1010.9,100,32.0,100,31.0,100,28,100,32,100,40.3,100,38.9,100
2021-09-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T13:10:00.000Z,110,2021-09-19T13:16:10.720Z,45.48698,100,-61.14127,100,16.9,100,18.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.8,100,30,100,38.5,100,5,100,-0.7,1,6,1,1010.8,1,1010.8,100,1010.8,100,32.8,100,31.7,100,30,100,34,100,38.5,100,38.2,100
2021-09-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T13:20:00.000Z,110,2021-09-19T13:23:12.857Z,45.486979999999996,100,-61.14128,100,16.9,100,18.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.0,100,30,100,37.1,100,5,100,-0.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,31.0,100,29.9,100,30,100,34,100,37.1,100,36.0,100
2021-09-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T13:30:00.000Z,110,2021-09-19T13:33:18.592Z,45.48702,100,-61.14123000000001,100,16.9,100,18.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.4,100,19,100,33.1,100,5,100,-0.4,1,5,1,1010.9,1,1010.9,100,1010.9,100,27.4,100,25.9,100,19,100,24,100,33.1,100,33.1,100
2021-09-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T13:40:00.000Z,110,2021-09-19T13:43:11.524Z,45.486979999999996,100,-61.14127,100,16.8,100,18.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,15,100,30.2,100,5,100,-0.5,1,6,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.0,100,15,100,20,100,30.2,100,30.2,100
2021-09-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T13:50:00.000Z,110,2021-09-19T13:53:13.988Z,45.486999999999995,100,-61.14127,100,16.8,100,18.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,21,100,29.5,100,5,100,-0.4,1,6,1,1010.7,1,1010.7,100,1010.7,100,25.2,100,24.1,100,21,100,25,100,29.5,100,28.4,100
2021-09-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T14:00:00.000Z,108,2021-09-19T14:09:12.848Z,45.486979999999996,100,-61.14127,100,16.8,100,18.0,100,12.7,100,0.6,100,3.6,100,0.3,100,0.9,100,4.0,100,0.4,100,0.5,100,4.3,100,3.2,100,4.7,100,1010.8,100,22.7,100,20,100,27.0,100,5,100,-0.1,1,6,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,21.6,100,20,100,24,100,27.0,100,25.9,100
2021-09-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T14:10:00.000Z,110,2021-09-19T14:16:29.375Z,45.48698,100,-61.14127,100,16.9,100,18.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.2,100,12,100,25.6,100,5,100,0.2,1,3,1,1011.0,1,1011.0,100,1011.1,100,21.2,100,20.2,100,12,100,16,100,25.6,100,24.5,100
2021-09-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T14:20:00.000Z,110,2021-09-19T14:23:31.773Z,45.486979999999996,100,-61.14125,100,17.1,100,18.0,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,11,100,31.7,100,5,100,0.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,25.2,100,11,100,15,100,31.7,100,31.3,100
2021-09-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T14:30:00.000Z,110,2021-09-19T14:33:40.390Z,45.48697,100,-61.14125,100,17.1,100,18.0,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,3,100,32.4,100,5,100,0.5,1,3,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,25.6,100,3,100,7,100,32.4,100,31.7,100
2021-09-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T14:40:00.000Z,110,2021-09-19T14:43:42.378Z,45.48695,100,-61.14123000000001,100,17.0,100,18.0,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,2,100,36.7,100,5,100,0.5,1,3,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,27.4,100,2,100,6,100,36.7,100,34.9,100
2021-09-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T14:50:00.000Z,110,2021-09-19T14:54:41.038Z,45.48697,100,-61.14123000000001,100,17.0,100,18.0,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,12,100,34.9,100,5,100,0.5,1,3,1,1011.1,1,1011.1,100,1011.2,100,28.4,100,27.7,100,12,100,16,100,34.9,100,34.6,100
2021-09-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T15:00:00.000Z,108,2021-09-19T15:03:41.996Z,45.48697,100,-61.14127,100,16.8,100,18.0,100,13.3,100,1.9,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.6,100,3.8,100,2.9,100,5.4,100,1011.0,100,31.7,100,9,100,37.4,100,5,100,0.4,1,1,1,1011.0,1,1011.0,100,1011.0,100,31.7,100,30.6,100,9,100,13,100,37.4,100,36.4,100
2021-09-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T15:10:00.000Z,110,2021-09-19T15:15:44.311Z,45.48695,100,-61.14125,100,16.9,100,18.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,30.2,100,12,100,37.1,100,5,100,0.2,1,0,1,1011.0,1,1011.0,100,1011.0,100,30.2,100,29.5,100,12,100,16,100,37.1,100,35.6,100
2021-09-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T15:20:00.000Z,110,2021-09-19T15:22:42.088Z,45.48697,100,-61.14123000000001,100,16.9,100,18.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.5,100,8,100,36.7,100,5,100,0.1,1,0,1,1010.9,1,1010.9,100,1010.9,100,29.5,100,28.8,100,8,100,13,100,36.7,100,35.3,100
2021-09-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T15:30:00.000Z,110,2021-09-19T15:32:46.148Z,45.48697,100,-61.14125,100,17.1,100,18.0,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,7,100,34.6,100,5,100,0.1,1,0,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,25.9,100,7,100,11,100,34.6,100,33.8,100
2021-09-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T15:40:00.000Z,110,2021-09-19T15:44:46.075Z,45.48695,100,-61.14127,100,17.2,100,18.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,14,100,34.6,100,5,100,0.1,1,0,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,27.4,100,14,100,18,100,34.6,100,34.2,100
2021-09-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T15:50:00.000Z,110,2021-09-19T15:52:56.129Z,45.48695,100,-61.14125,100,17.4,100,18.0,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,11,100,33.5,100,5,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,27.0,100,11,100,15,100,33.5,100,32.4,100
