sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T08:20:00.000Z,110,2022-04-06T08:22:46.700Z,44.66323,100,-66.3665,100,4.4,100,4.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.7,100,61,100,11.2,100,5,100,5.0,1,0.0,1,1017.3,1,1017.3,100,1017.2,100,9.7,100,9.0,100,61,100,63,100,11.2,100,10.4,100
2022-04-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T08:30:00.000Z,110,2022-04-06T08:32:51.384Z,44.6632,100,-66.3665,100,4.4,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.7,100,58,100,11.9,100,5,100,3.0,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,9.7,100,8.6,100,58,100,60,100,11.9,100,10.8,100
2022-04-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T08:40:00.000Z,110,2022-04-06T08:42:50.223Z,44.66318,100,-66.3665,100,4.5,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,56,100,12.2,100,5,100,3.0,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,9.7,100,56,100,58,100,12.2,100,11.2,100
2022-04-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T08:50:00.000Z,110,2022-04-06T08:52:51.619Z,44.66318,100,-66.36648000000001,100,4.5,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,50,100,12.6,100,5,100,3.0,1,0.2,1,1017.6,1,1017.6,100,1017.5,100,11.2,100,9.7,100,50,100,52,100,12.6,100,11.2,100
2022-04-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T09:00:00.000Z,108,2022-04-06T09:02:55.734Z,44.66312,100,-66.36638,100,4.5,100,4.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,5.4,100,0.4,100,0.5,100,5.6,100,4.8,100,5.4,100,1017.6,100,11.9,100,47,100,13.3,100,5,100,3.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,11.9,100,10.4,100,47,100,49,100,13.3,100,12.6,100
2022-04-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T09:10:00.000Z,110,2022-04-06T09:15:55.466Z,44.6631,100,-66.3664,100,4.5,100,4.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,43,100,14.4,100,5,100,3.0,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,11.5,100,43,100,45,100,14.4,100,14.0,100
2022-04-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T09:20:00.000Z,110,2022-04-06T09:23:15.389Z,44.66307000000001,100,-66.36636999999999,100,4.4,100,4.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,37,100,15.8,100,5,100,3.0,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.3,100,37,100,38,100,15.8,100,15.5,100
2022-04-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T09:30:00.000Z,110,2022-04-06T09:33:12.479Z,44.66303,100,-66.3663,100,4.4,100,4.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,35,100,16.6,100,5,100,3.0,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,14.0,100,35,100,36,100,16.6,100,16.2,100
2022-04-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T09:40:00.000Z,110,2022-04-06T09:42:14.220Z,44.66303,100,-66.3663,100,4.3,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,34,100,18.7,100,5,100,3.0,1,0.2,1,1017.6,1,1017.6,100,1017.5,100,15.5,100,14.8,100,34,100,35,100,18.7,100,18.7,100
2022-04-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T09:50:00.000Z,110,2022-04-06T09:52:16.687Z,44.66298,100,-66.36627,100,4.3,100,4.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,33,100,18.7,100,5,100,3.0,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,15.8,100,15.5,100,33,100,34,100,18.7,100,18.4,100
2022-04-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T10:00:00.000Z,108,2022-04-06T10:02:18.398Z,44.66297,100,-66.36625,100,4.2,100,4.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.7,100,4.9,100,5.3,100,1017.9,100,16.2,100,35,100,18.7,100,5,100,3.0,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,15.5,100,35,100,36,100,18.7,100,18.0,100
2022-04-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T10:10:00.000Z,110,2022-04-06T10:15:14.986Z,44.66295,100,-66.36623,100,4.2,100,4.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,38,100,20.2,100,5,100,3.0,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,15.8,100,38,100,39,100,20.2,100,20.2,100
2022-04-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T10:20:00.000Z,110,2022-04-06T10:22:16.304Z,44.6629,100,-66.36613,100,4.2,100,4.4,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,38,100,20.5,100,5,100,3.0,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,16.2,100,38,100,38,100,20.5,100,19.1,100
2022-04-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T10:30:00.000Z,110,2022-04-06T10:32:21.314Z,44.66285,100,-66.3661,100,4.2,100,4.4,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,42,100,20.9,100,5,100,3.0,1,0.9,1,1018.0,1,1018.0,100,1017.9,100,18.4,100,15.8,100,42,100,43,100,20.9,100,18.0,100
2022-04-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T10:40:00.000Z,110,2022-04-06T10:42:35.827Z,44.66283,100,-66.36607,100,4.3,100,4.4,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,47,100,20.5,100,5,100,2.0,1,1.1,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,16.9,100,47,100,48,100,20.5,100,19.8,100
2022-04-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T10:50:00.000Z,110,2022-04-06T10:52:32.738Z,44.66283,100,-66.36605,100,4.3,100,4.4,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,48,100,21.2,100,5,100,1.0,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,16.9,100,48,100,50,100,21.2,100,19.8,100
2022-04-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T11:00:00.000Z,108,2022-04-06T11:02:37.235Z,44.66283,100,-66.36607,100,4.4,100,4.4,100,13.9,100,2.6,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.2,100,4.5,100,5.9,100,1018.3,100,18.4,100,52,100,20.5,100,5,100,1.0,1,1.2,1,1018.3,1,1018.3,100,1018.2,100,18.4,100,17.6,100,52,100,54,100,20.5,100,19.8,100
2022-04-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T11:10:00.000Z,110,2022-04-06T11:15:35.353Z,44.66283,100,-66.36605,100,4.4,100,4.4,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,52,100,20.9,100,5,100,1.0,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,17.6,100,52,100,53,100,20.9,100,20.5,100
2022-04-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T11:20:00.000Z,110,2022-04-06T11:22:36.429Z,44.66282,100,-66.36601999999999,100,4.5,100,4.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,55,100,20.2,100,5,100,3.0,1,1.2,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.3,100,55,100,56,100,20.2,100,20.2,100
2022-04-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T11:30:00.000Z,110,2022-04-06T11:32:39.088Z,44.66282,100,-66.36596999999999,100,4.5,100,4.4,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,57,100,20.5,100,5,100,3.0,1,1.3,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,17.6,100,57,100,58,100,20.5,100,20.2,100
2022-04-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T11:40:00.000Z,110,2022-04-06T11:42:41.805Z,44.66285,100,-66.366,100,4.6,100,4.5,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.0,100,60,100,20.5,100,5,100,3.0,1,1.3,1,1018.8,1,1018.8,100,1018.8,100,18.0,100,17.6,100,60,100,62,100,20.5,100,19.8,100
2022-04-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T11:50:00.000Z,110,2022-04-06T11:52:51.948Z,44.66283,100,-66.36598000000001,100,4.6,100,4.5,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,61,100,19.4,100,5,100,3.0,1,1.3,1,1018.9,1,1018.9,100,1018.8,100,16.6,100,16.2,100,61,100,62,100,19.4,100,19.1,100
2022-04-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T12:00:00.000Z,108,2022-04-06T12:03:00.785Z,44.66285,100,-66.36598000000001,100,4.6,100,4.5,100,13.9,100,1.3,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.9,100,3.1,100,5.1,100,1018.8,100,16.6,100,61,100,19.8,100,5,100,3.0,1,1.2,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,16.2,100,61,100,62,100,19.8,100,19.4,100
2022-04-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T12:10:00.000Z,110,2022-04-06T12:16:01.533Z,44.66292,100,-66.36605,100,4.6,100,4.5,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,62,100,19.8,100,5,100,3.0,1,1.1,1,1018.8,1,1018.8,100,1018.7,100,16.9,100,16.2,100,62,100,63,100,19.8,100,19.1,100
2022-04-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T12:20:00.000Z,110,2022-04-06T12:22:50.508Z,44.66302,100,-66.36612,100,4.6,100,4.6,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,64,100,19.8,100,5,100,1.0,1,1.1,1,1018.7,1,1018.7,100,1018.6,100,16.6,100,16.2,100,64,100,65,100,19.8,100,19.4,100
2022-04-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T12:30:00.000Z,110,2022-04-06T12:32:54.718Z,44.66307000000001,100,-66.36612,100,4.7,100,4.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,62,100,21.2,100,5,100,0.0,1,1.1,1,1018.6,1,1018.6,100,1018.6,100,18.0,100,17.3,100,62,100,63,100,21.2,100,20.2,100
2022-04-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T12:40:00.000Z,110,2022-04-06T12:42:52.310Z,44.66322,100,-66.3662,100,4.7,100,4.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.4,100,63,100,20.9,100,5,100,0.0,1,1.1,1,1018.7,1,1018.7,100,1018.7,100,18.4,100,17.6,100,63,100,64,100,20.9,100,20.5,100
2022-04-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T12:50:00.000Z,110,2022-04-06T12:53:03.830Z,44.6634,100,-66.3663,100,4.8,100,4.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,66,100,20.2,100,5,100,0.0,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.2,100,66,100,67,100,20.2,100,19.1,100
2022-04-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T13:00:00.000Z,108,2022-04-06T13:02:08.375Z,44.66362,100,-66.36636999999999,100,4.7,100,4.7,100,13.9,100,1.1,100,3.5,100,0.2,100,0.7,100,3.8,100,0.4,100,0.4,100,4.6,100,3.1,100,7.1,100,1018.9,100,16.9,100,61,100,20.2,100,5,100,1.0,1,1.0,1,1018.9,1,1018.9,100,1018.8,100,16.9,100,15.8,100,61,100,62,100,20.2,100,19.1,100
2022-04-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T13:10:00.000Z,110,2022-04-06T13:16:03.845Z,44.66393,100,-66.36638,100,4.7,100,4.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,61,100,20.2,100,5,100,1.0,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,15.8,100,61,100,63,100,20.2,100,19.1,100
2022-04-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T13:20:00.000Z,110,2022-04-06T13:22:11.410Z,44.6645,100,-66.36627,100,4.7,100,4.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,61,100,19.4,100,5,100,1.0,1,1.1,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,14.8,100,61,100,62,100,19.4,100,18.4,100
2022-04-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T13:30:00.000Z,110,2022-04-06T13:32:07.315Z,44.6649,100,-66.36595,100,4.7,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,59,100,18.0,100,5,100,1.0,1,1.2,1,1019.2,1,1019.2,100,1019.2,100,15.8,100,14.0,100,59,100,60,100,18.0,100,16.6,100
2022-04-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T13:40:00.000Z,110,2022-04-06T13:42:12.340Z,44.66518,100,-66.3655,100,4.7,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,55,100,16.9,100,5,100,1.0,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,13.7,100,55,100,56,100,16.9,100,15.5,100
2022-04-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T13:50:00.000Z,110,2022-04-06T13:52:22.867Z,44.66537,100,-66.36493,100,4.7,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.2,100,54,100,14.4,100,5,100,1.0,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,12.2,100,54,100,56,100,14.4,100,14.4,100
2022-04-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T14:00:00.000Z,108,2022-04-06T14:02:34.381Z,44.66547,100,-66.36445,100,4.7,100,4.9,100,13.9,100,0.9,100,3.5,100,0.2,100,0.6,100,4.2,100,0.4,100,0.4,100,4.7,100,3.3,100,6.7,100,1019.3,100,13.7,100,48,100,16.2,100,5,100,1.0,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.7,100,48,100,50,100,16.2,100,16.6,100
2022-04-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T14:10:00.000Z,110,2022-04-06T14:15:32.226Z,44.6655,100,-66.36407,100,4.8,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,52,100,15.1,100,5,100,2.0,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,11.5,100,52,100,54,100,15.1,100,15.1,100
2022-04-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T14:20:00.000Z,110,2022-04-06T14:22:29.048Z,44.66548,100,-66.36385,100,5.0,100,4.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.0,100,71,100,11.2,100,5,100,3.0,1,0.9,1,1019.4,1,1019.4,100,1019.3,100,9.0,100,9.0,100,71,100,73,100,11.2,100,11.2,100
2022-04-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T14:30:00.000Z,110,2022-04-06T14:32:34.353Z,44.66543,100,-66.36367,100,5.0,100,5.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.6,100,71,100,9.0,100,5,100,3.0,1,0.7,1,1019.4,1,1019.4,100,1019.3,100,7.6,100,7.6,100,71,100,73,100,9.0,100,9.0,100
2022-04-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T14:40:00.000Z,110,2022-04-06T14:42:40.229Z,44.66542000000001,100,-66.36357,100,5.0,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.6,100,58,100,9.4,100,5,100,3.0,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,7.6,100,7.6,100,58,100,60,100,9.4,100,9.0,100
2022-04-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T14:50:00.000Z,110,2022-04-06T14:52:35.384Z,44.66547,100,-66.36353000000001,100,5.1,100,5.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,44,100,10.4,100,5,100,0.0,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,8.3,100,7.9,100,44,100,46,100,10.4,100,10.1,100
2022-04-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T15:00:00.000Z,108,2022-04-06T15:02:35.646Z,44.66547,100,-66.36348000000001,100,5.2,100,5.2,100,13.9,100,0.9,100,3.5,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.2,100,4.0,100,5.7,100,1019.2,100,6.5,100,46,100,7.9,100,5,100,0.0,1,0.4,1,1019.2,1,1019.2,100,1019.1,100,6.5,100,6.1,100,46,100,48,100,7.9,100,7.6,100
2022-04-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T15:10:00.000Z,110,2022-04-06T15:15:37.751Z,44.66548,100,-66.36345,100,5.3,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.7,100,46,100,6.1,100,5,100,0.0,1,0.4,1,1019.2,1,1019.2,100,1019.1,100,4.7,100,4.3,100,46,100,46,100,6.1,100,6.1,100
2022-04-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T15:20:00.000Z,110,2022-04-06T15:22:35.343Z,44.66545,100,-66.36338,100,5.3,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.3,100,39,100,5.8,100,5,100,0.0,1,0.4,1,1019.0,1,1019.0,100,1019.0,100,4.3,100,4.3,100,39,100,39,100,5.8,100,5.8,100
2022-04-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T15:30:00.000Z,110,2022-04-06T15:32:39.797Z,44.66543,100,-66.36336999999999,100,5.1,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.0,100,36,100,5.8,100,5,100,0.0,1,0.4,1,1019.0,1,1019.0,100,1018.9,100,4.0,100,4.0,100,36,100,36,100,5.8,100,5.8,100
2022-04-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T15:40:00.000Z,110,2022-04-06T15:42:50.525Z,44.66543,100,-66.36332,100,5.3,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.2,100,31,100,4.3,100,5,100,0.0,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,3.2,100,3.2,100,31,100,31,100,4.3,100,4.0,100
2022-04-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T15:50:00.000Z,110,2022-04-06T15:52:50.441Z,44.66547,100,-66.36333,100,5.1,100,5.6,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.4,100,8,100,9.0,100,5,100,0.0,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,5.4,100,5.4,100,8,100,8,100,9.0,100,9.0,100
2022-04-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T16:00:00.000Z,108,2022-04-06T16:02:52.720Z,44.66547,100,-66.36335,100,5.0,100,5.7,100,13.9,100,0.8,100,3.5,100,0.2,100,0.6,100,5.1,100,0.4,100,0.5,100,5.1,100,4.4,100,5.9,100,1018.6,100,7.9,100,10,100,9.4,100,5,100,8.0,1,-0.3,1,1018.6,1,1018.6,100,1018.5,100,7.9,100,7.9,100,10,100,10,100,9.4,100,9.0,100
2022-04-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T16:10:00.000Z,110,2022-04-06T16:15:53.916Z,44.66545,100,-66.36333,100,5.0,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,10,100,11.5,100,5,100,8.0,1,-0.5,1,1018.5,1,1018.5,100,1018.4,100,9.4,100,9.4,100,10,100,11,100,11.5,100,11.5,100
2022-04-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T16:20:00.000Z,110,2022-04-06T16:23:02.173Z,44.66545,100,-66.36336999999999,100,5.1,100,5.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.6,100,8,100,10.8,100,5,100,8.0,1,-0.7,1,1018.4,1,1018.4,100,1018.3,100,8.6,100,8.6,100,8,100,9,100,10.8,100,10.8,100
