sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T07:50:00.000Z,110,2021-01-11T07:52:59.274Z,45.48688,100,-61.14105,100,-1.3,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.4,100,345,100,47.9,100,5.0,100,1.9,1,1,1,1018.5,1,1018.5,100,1018.5,100,36.4,100,35.6,100,345,100,350,100,47.9,100,46.1,100
2021-01-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T08:00:00.000Z,108,2021-01-11T08:03:20.454Z,45.48692,100,-61.14103000000001,100,-1.3,100,3.9,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,4.6,100,0.5,100,0.6,100,5.3,100,3.4,100,12.5,100,1018.6,100,35.3,100,344,100,47.9,100,5.0,100,1.8,1,1,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,34.2,100,344,100,349,100,47.9,100,47.5,100
2021-01-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T08:10:00.000Z,110,2021-01-11T08:16:09.880Z,45.48693,100,-61.14106999999999,100,-1.3,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.5,100,342,100,38.9,100,5.0,100,1.8,1,1,1,1018.7,1,1018.7,100,1018.8,100,29.5,100,28.4,100,342,100,347,100,38.9,100,38.5,100
2021-01-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T08:20:00.000Z,110,2021-01-11T08:23:11.481Z,45.48692,100,-61.14105,100,-1.4,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.7,100,351,100,34.6,100,5.0,100,1.8,1,1,1,1018.8,1,1018.8,100,1018.8,100,27.7,100,27.0,100,351,100,356,100,34.6,100,33.8,100
2021-01-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T08:30:00.000Z,110,2021-01-11T08:33:18.899Z,45.48693,100,-61.14106999999999,100,-1.4,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,342,100,33.1,100,5.0,100,1.8,1,1,1,1018.8,1,1018.8,100,1018.9,100,26.3,100,25.9,100,342,100,347,100,33.1,100,33.1,100
2021-01-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T08:40:00.000Z,110,2021-01-11T08:43:22.974Z,45.48693,100,-61.14105,100,-1.2,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,335,100,40.0,100,5.0,100,1.6,1,1,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,25.6,100,335,100,340,100,40.0,100,39.2,100
2021-01-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T08:50:00.000Z,110,2021-01-11T08:53:18.208Z,45.4869,100,-61.14103000000001,100,-1.2,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,335,100,39.6,100,5.0,100,1.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,28.8,100,27.7,100,335,100,340,100,39.6,100,37.8,100
2021-01-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T09:00:00.000Z,108,2021-01-11T09:03:59.164Z,45.48693,100,-61.14102,100,-1.3,100,3.9,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,5.0,100,0.4,100,0.5,100,6.4,100,3.4,100,12.5,100,1018.9,100,33.1,100,330,100,42.5,100,5.0,100,1.2,1,1,1,1018.9,1,1018.9,100,1018.9,100,33.1,100,32.4,100,330,100,335,100,42.5,100,41.0,100
2021-01-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T09:10:00.000Z,110,2021-01-11T09:16:25.670Z,45.48692,100,-61.14100000000001,100,-1.1,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,339,100,42.5,100,5.0,100,1.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,29.5,100,339,100,344,100,42.5,100,42.5,100
2021-01-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T09:20:00.000Z,110,2021-01-11T09:23:24.319Z,45.48693,100,-61.14100000000001,100,-1.1,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.2,100,338,100,38.9,100,5.0,100,0.9,1,2,1,1019.1,1,1019.1,100,1019.1,100,29.2,100,28.4,100,338,100,343,100,38.9,100,38.2,100
2021-01-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T09:30:00.000Z,110,2021-01-11T09:33:27.651Z,45.48697,100,-61.14102,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,333,100,37.1,100,5.0,100,1.0,1,3,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,28.1,100,333,100,338,100,37.1,100,36.7,100
2021-01-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T09:40:00.000Z,110,2021-01-11T09:43:39.467Z,45.48693,100,-61.14102,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.6,100,337,100,38.5,100,5.0,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.4,100,30.6,100,29.9,100,337,100,342,100,38.5,100,37.8,100
2021-01-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T09:50:00.000Z,110,2021-01-11T09:53:39.712Z,45.48697,100,-61.14102,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.7,100,330,100,41.4,100,5.0,100,1.2,1,3,1,1019.6,1,1019.6,100,1019.6,100,27.7,100,27.0,100,330,100,335,100,41.4,100,40.0,100
2021-01-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T10:00:00.000Z,108,2021-01-11T10:03:55.882Z,45.48695,100,-61.14102,100,-1.1,100,3.9,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,6.1,100,3.4,100,11.8,100,1019.7,100,24.5,100,334,100,31.0,100,5.0,100,1.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,24.5,100,23.8,100,334,100,340,100,31.0,100,29.9,100
2021-01-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T10:10:00.000Z,110,2021-01-11T10:16:34.581Z,45.48697,100,-61.140980000000006,100,-1.2,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.5,100,328,100,29.5,100,5.0,100,1.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,24.5,100,23.4,100,328,100,333,100,29.5,100,29.5,100
2021-01-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T10:20:00.000Z,110,2021-01-11T10:23:37.959Z,45.48695,100,-61.14103000000001,100,-1.1,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.9,100,336,100,34.2,100,5.0,100,1.2,1,3,1,1019.8,1,1019.8,100,1019.8,100,25.9,100,25.6,100,336,100,341,100,34.2,100,33.8,100
2021-01-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T10:30:00.000Z,110,2021-01-11T10:33:53.128Z,45.48697,100,-61.140980000000006,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,332,100,32.8,100,5.0,100,1.3,1,3,1,1019.9,1,1019.9,100,1019.9,100,25.6,100,24.8,100,332,100,337,100,32.8,100,31.3,100
2021-01-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T10:40:00.000Z,110,2021-01-11T10:43:42.165Z,45.48692,100,-61.140969999999996,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,333,100,31.3,100,5.0,100,1.6,1,3,1,1020.1,1,1020.1,100,1020.1,100,24.8,100,24.1,100,333,100,338,100,31.3,100,30.6,100
2021-01-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T10:50:00.000Z,110,2021-01-11T10:53:45.492Z,45.48697,100,-61.14102,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,328,100,30.6,100,5.0,100,1.7,1,3,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.3,100,328,100,333,100,30.6,100,29.9,100
2021-01-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T11:00:00.000Z,108,2021-01-11T11:04:37.365Z,45.48697,100,-61.14100000000001,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,8.6,100,3.8,100,11.8,100,1020.2,100,25.6,100,328,100,32.0,100,5.0,100,1.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,25.2,100,328,100,333,100,32.0,100,31.3,100
2021-01-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T11:10:00.000Z,110,2021-01-11T11:16:58.779Z,45.48693,100,-61.140980000000006,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,333,100,32.8,100,5.0,100,1.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,24.8,100,333,100,338,100,32.8,100,32.4,100
2021-01-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T11:20:00.000Z,110,2021-01-11T11:22:58.102Z,45.48693,100,-61.140969999999996,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,335,100,33.8,100,5.0,100,1.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,26.6,100,335,100,340,100,33.8,100,33.1,100
2021-01-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T11:30:00.000Z,110,2021-01-11T11:33:07.043Z,45.48695,100,-61.140980000000006,100,-0.9,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.1,100,335,100,37.8,100,5.0,100,1.5,1,2,1,1020.3,1,1020.3,100,1020.3,100,28.1,100,27.4,100,335,100,340,100,37.8,100,37.4,100
2021-01-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T11:40:00.000Z,110,2021-01-11T11:43:05.036Z,45.48695,100,-61.14100000000001,100,-0.8,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,325,100,29.2,100,5.0,100,1.6,1,1,1,1020.5,1,1020.5,100,1020.5,100,21.2,100,20.9,100,325,100,330,100,29.2,100,28.1,100
2021-01-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T11:50:00.000Z,110,2021-01-11T11:53:13.865Z,45.48693,100,-61.14100000000001,100,-0.9,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,338,100,29.5,100,5.0,100,1.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,24.5,100,23.8,100,338,100,343,100,29.5,100,29.2,100
2021-01-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T12:00:00.000Z,108,2021-01-11T12:04:34.344Z,45.48695,100,-61.14102,100,-0.9,100,3.9,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.4,100,0.6,100,8.2,100,3.8,100,10.5,100,1020.6,100,23.0,100,335,100,32.0,100,5.0,100,1.7,1,1,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,22.7,100,335,100,340,100,32.0,100,31.3,100
2021-01-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T12:10:00.000Z,110,2021-01-11T12:16:17.253Z,45.48695,100,-61.14100000000001,100,-0.9,100,3.9,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,339,100,27.0,100,5.0,100,1.7,1,1,1,1020.7,1,1020.7,100,1020.8,100,22.0,100,21.6,100,339,100,344,100,27.0,100,26.6,100
2021-01-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T12:20:00.000Z,110,2021-01-11T12:23:10.006Z,45.48695,100,-61.14100000000001,100,-0.8,100,3.9,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.8,100,323,100,35.3,100,5.0,100,1.8,1,3,1,1020.9,1,1020.9,100,1020.9,100,24.8,100,24.1,100,323,100,328,100,35.3,100,34.6,100
2021-01-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T12:30:00.000Z,110,2021-01-11T12:33:13.920Z,45.48693,100,-61.14100000000001,100,-0.8,100,3.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.5,100,322,100,37.4,100,5.0,100,1.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,29.5,100,28.4,100,322,100,327,100,37.4,100,36.4,100
2021-01-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T12:40:00.000Z,110,2021-01-11T12:43:27.284Z,45.48693,100,-61.14100000000001,100,-0.9,100,3.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.0,100,323,100,38.9,100,5.0,100,1.9,1,3,1,1021.3,1,1021.3,100,1021.3,100,27.0,100,26.6,100,323,100,328,100,38.9,100,37.8,100
2021-01-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T12:50:00.000Z,110,2021-01-11T12:53:27.181Z,45.48695,100,-61.140980000000006,100,-0.8,100,3.9,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.2,100,315,100,40.7,100,5.0,100,1.8,1,3,1,1021.4,1,1021.4,100,1021.4,100,29.2,100,28.1,100,315,100,321,100,40.7,100,38.9,100
2021-01-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T13:00:00.000Z,108,2021-01-11T13:04:41.022Z,45.48695,100,-61.140980000000006,100,-0.7,100,3.9,100,12.1,100,0.3,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,8.1,100,3.8,100,11.8,100,1021.5,100,25.2,100,329,100,34.2,100,5.0,100,1.9,1,3,1,1021.5,1,1021.5,100,1021.5,100,25.2,100,24.8,100,329,100,334,100,34.2,100,33.1,100
2021-01-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T13:10:00.000Z,110,2021-01-11T13:16:27.640Z,45.48695,100,-61.14097,100,-0.7,100,3.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,315,100,31.3,100,5.0,100,1.9,1,3,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,24.1,100,315,100,320,100,31.3,100,30.6,100
2021-01-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T13:20:00.000Z,110,2021-01-11T13:23:29.360Z,45.48695,100,-61.14095,100,-0.7,100,3.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.1,100,314,100,33.5,100,5.0,100,2.1,1,3,1,1021.8,1,1021.8,100,1021.8,100,24.1,100,23.8,100,314,100,320,100,33.5,100,32.8,100
2021-01-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T13:30:00.000Z,110,2021-01-11T13:33:32.692Z,45.48695,100,-61.14097,100,-0.7,100,3.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,314,100,27.4,100,5.0,100,2.1,1,3,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,22.7,100,314,100,319,100,27.4,100,27.4,100
2021-01-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T13:40:00.000Z,110,2021-01-11T13:43:44.287Z,45.48697,100,-61.14100000000001,100,-0.7,100,3.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,307,100,41.0,100,5.0,100,1.9,1,3,1,1022.0,1,1022.0,100,1022.0,100,28.8,100,28.1,100,307,100,312,100,41.0,100,41.0,100
2021-01-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T13:50:00.000Z,110,2021-01-11T13:53:46.754Z,45.48697,100,-61.14095,100,-0.7,100,3.9,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,25.9,100,310,100,32.8,100,5.0,100,1.9,1,3,1,1022.0,1,1022.0,100,1022.0,100,25.9,100,25.6,100,310,100,315,100,32.8,100,32.4,100
2021-01-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T14:00:00.000Z,108,2021-01-11T14:03:46.777Z,45.48697,100,-61.14095,100,-0.8,100,3.9,100,12.2,100,0.6,100,3.6,100,0.3,100,0.9,100,4.6,100,0.4,100,0.6,100,6.6,100,3.3,100,11.1,100,1022.1,100,24.1,100,319,100,29.5,100,5.0,100,2.0,1,3,1,1022.1,1,1022.1,100,1022.1,100,24.1,100,23.8,100,319,100,325,100,29.5,100,28.4,100
2021-01-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T14:10:00.000Z,110,2021-01-11T14:16:50.019Z,45.48697,100,-61.14097,100,-0.8,100,3.9,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.0,100,307,100,35.6,100,5.0,100,2.0,1,2,1,1022.2,1,1022.2,100,1022.2,100,27.0,100,26.3,100,307,100,312,100,35.6,100,35.6,100
2021-01-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T14:20:00.000Z,110,2021-01-11T14:23:46.533Z,45.48697,100,-61.14095,100,-0.9,100,3.9,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.9,100,295,100,32.8,100,5.0,100,2.0,1,1,1,1022.2,1,1022.2,100,1022.2,100,25.9,100,25.2,100,295,100,300,100,32.8,100,32.4,100
2021-01-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T14:30:00.000Z,110,2021-01-11T14:33:51.063Z,45.48697,100,-61.14093,100,-1.0,100,3.9,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.4,100,291,100,29.9,100,5.0,100,2.0,1,1,1,1022.3,1,1022.3,100,1022.4,100,23.4,100,22.7,100,291,100,295,100,29.9,100,29.5,100
2021-01-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T14:40:00.000Z,110,2021-01-11T14:42:57.403Z,45.48697,100,-61.14095,100,-1.0,100,4.0,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.5,100,294,100,32.0,100,5.0,100,1.9,1,1,1,1022.4,1,1022.4,100,1022.4,100,24.5,100,23.4,100,294,100,299,100,32.0,100,32.4,100
2021-01-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T14:50:00.000Z,110,2021-01-11T14:53:03.494Z,45.48697,100,-61.14092,100,-1.1,100,4.0,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.2,100,291,100,31.0,100,5.0,100,1.8,1,1,1,1022.3,1,1022.3,100,1022.3,100,25.2,100,24.5,100,291,100,296,100,31.0,100,30.2,100
2021-01-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T15:00:00.000Z,108,2021-01-11T15:04:03.411Z,45.48697,100,-61.14095,100,-1.3,100,4.0,100,12.6,100,1.4,100,3.6,100,0.3,100,0.8,100,4.0,100,0.4,100,0.6,100,4.8,100,3.2,100,11.8,100,1022.2,100,24.5,100,290,100,30.2,100,5.0,100,1.6,1,1,1,1022.2,1,1022.2,100,1022.2,100,24.5,100,23.4,100,290,100,295,100,30.2,100,30.2,100
2021-01-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T15:10:00.000Z,110,2021-01-11T15:16:23.058Z,45.48698,100,-61.14095,100,-1.3,100,4.0,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,301,100,31.0,100,5.0,100,1.3,1,0,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,22.0,100,301,100,306,100,31.0,100,31.3,100
2021-01-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T15:20:00.000Z,110,2021-01-11T15:24:21.202Z,45.48697,100,-61.14095,100,-1.4,100,4.0,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,305,100,33.8,100,5.0,100,1.0,1,0,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,22.7,100,305,100,310,100,33.8,100,33.1,100
2021-01-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T15:30:00.000Z,110,2021-01-11T15:33:18.477Z,45.48697,100,-61.14095,100,-1.3,100,4.0,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,297,100,28.4,100,5.0,100,0.7,1,0,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,21.2,100,297,100,302,100,28.4,100,28.1,100
