sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:00:00.000Z,108,2024-05-06T08:02:45.411Z,45.48713,100,-61.14118000000001,100,4.5,100,4.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,7.6,100,4.4,100,11.8,100,1021.9,100,14.4,100,248,100,18.0,100,5,100,-1.6,1,6,1,1021.9,1,1021.9,100,1021.8,100,14.4,100,14.0,100,248,100,243,100,18.0,100,17.3,100
2024-05-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:10:00.000Z,110,2024-05-06T08:15:58.244Z,45.48713,100,-61.14118000000001,100,4.6,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,252,100,17.6,100,5,100,-1.6,1,6,1,1021.8,1,1021.8,100,1021.7,100,14.0,100,13.7,100,252,100,247,100,17.6,100,16.9,100
2024-05-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:20:00.000Z,110,2024-05-06T08:22:55.837Z,45.487120000000004,100,-61.14118000000001,100,4.6,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,245,100,18.7,100,5,100,-1.7,1,6,1,1021.7,1,1021.7,100,1021.6,100,12.6,100,11.9,100,245,100,240,100,18.7,100,18.0,100
2024-05-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:30:00.000Z,110,2024-05-06T08:32:58.387Z,45.48713,100,-61.1412,100,4.6,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.7,100,241,100,16.9,100,5,100,-1.8,1,6,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,13.3,100,241,100,236,100,16.9,100,16.6,100
2024-05-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:40:00.000Z,110,2024-05-06T08:42:57.511Z,45.487120000000004,100,-61.141169999999995,100,4.7,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,244,100,19.4,100,5,100,-1.7,1,6,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,15.1,100,244,100,239,100,19.4,100,19.4,100
2024-05-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T08:50:00.000Z,110,2024-05-06T08:53:06.297Z,45.48712,100,-61.14117,100,4.8,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,253,100,21.2,100,5,100,-1.7,1,8,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,17.3,100,253,100,248,100,21.2,100,20.9,100
2024-05-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T09:00:00.000Z,108,2024-05-06T09:03:02.854Z,45.487120000000004,100,-61.14115,100,4.8,100,4.3,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,7.0,100,0.6,100,0.7,100,8.2,100,4.4,100,11.8,100,1021.0,100,20.5,100,249,100,24.1,100,5,100,-1.8,1,8,1,1021.0,1,1021.0,100,1021.0,100,20.5,100,19.8,100,249,100,244,100,24.1,100,23.8,100
2024-05-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T09:10:00.000Z,110,2024-05-06T09:16:09.091Z,45.48712,100,-61.14117,100,4.8,100,4.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,244,100,22.0,100,5,100,-1.6,1,8,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,17.3,100,244,100,239,100,22.0,100,22.0,100
2024-05-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T09:20:00.000Z,110,2024-05-06T09:23:15.519Z,45.487120000000004,100,-61.141169999999995,100,4.8,100,4.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,249,100,19.8,100,5,100,-1.6,1,8,1,1021.0,1,1021.0,100,1020.9,100,16.2,100,15.8,100,249,100,244,100,19.8,100,19.4,100
2024-05-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T09:30:00.000Z,110,2024-05-06T09:33:16.616Z,45.48712,100,-61.14118000000001,100,4.8,100,4.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,245,100,20.9,100,5,100,-1.7,1,8,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,16.6,100,245,100,240,100,20.9,100,20.9,100
2024-05-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T09:40:00.000Z,110,2024-05-06T09:43:21.239Z,45.48708,100,-61.14115,100,4.8,100,4.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,240,100,18.7,100,5,100,-1.6,1,8,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.5,100,240,100,235,100,18.7,100,18.7,100
2024-05-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T09:50:00.000Z,110,2024-05-06T09:53:22.636Z,45.48708,100,-61.14115,100,4.7,100,4.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,241,100,19.1,100,5,100,-1.6,1,8,1,1020.7,1,1020.7,100,1020.7,100,15.1,100,14.8,100,241,100,236,100,19.1,100,18.4,100
2024-05-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T10:00:00.000Z,108,2024-05-06T10:03:23.541Z,45.487120000000004,100,-61.141130000000004,100,4.8,100,4.4,100,12.3,100,0.3,100,3.5,100,0.4,100,0.9,100,7.7,100,0.6,100,0.7,100,9.0,100,4.9,100,11.8,100,1020.6,100,16.2,100,240,100,20.5,100,5,100,-1.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,15.5,100,240,100,235,100,20.5,100,19.8,100
2024-05-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T10:10:00.000Z,110,2024-05-06T10:16:26.025Z,45.48713,100,-61.14118000000001,100,4.8,100,4.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,238,100,19.8,100,5,100,-1.7,1,8,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,16.9,100,238,100,233,100,19.8,100,19.1,100
2024-05-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T10:20:00.000Z,110,2024-05-06T10:23:27.024Z,45.4871,100,-61.14115,100,4.8,100,4.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,238,100,20.2,100,5,100,-1.7,1,8,1,1020.4,1,1020.4,100,1020.3,100,17.6,100,17.3,100,238,100,233,100,20.2,100,19.8,100
2024-05-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T10:30:00.000Z,110,2024-05-06T10:33:32.245Z,45.48713,100,-61.14117,100,4.8,100,4.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,237,100,21.6,100,5,100,-1.7,1,8,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,18.0,100,237,100,232,100,21.6,100,20.9,100
2024-05-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T10:40:00.000Z,110,2024-05-06T10:43:26.355Z,45.487120000000004,100,-61.141169999999995,100,4.8,100,4.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,236,100,24.1,100,5,100,-1.8,1,8,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.4,100,236,100,231,100,24.1,100,23.4,100
2024-05-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T10:50:00.000Z,110,2024-05-06T10:53:27.232Z,45.48713,100,-61.14118000000001,100,4.8,100,4.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,238,100,22.0,100,5,100,-1.9,1,6,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,18.0,100,238,100,233,100,22.0,100,21.2,100
2024-05-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T11:00:00.000Z,108,2024-05-06T11:02:29.838Z,45.48717,100,-61.14118000000001,100,4.8,100,4.4,100,12.4,100,0.5,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,8.1,100,4.4,100,11.8,100,1020.0,100,19.8,100,240,100,23.0,100,5,100,-1.9,1,6,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.1,100,240,100,235,100,23.0,100,22.3,100
2024-05-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T11:10:00.000Z,110,2024-05-06T11:15:46.539Z,45.48718,100,-61.1412,100,4.9,100,4.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,245,100,23.4,100,5,100,-1.8,1,6,1,1020.0,1,1020.0,100,1019.9,100,19.4,100,18.7,100,245,100,239,100,23.4,100,22.3,100
2024-05-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T11:20:00.000Z,110,2024-05-06T11:23:45.168Z,45.487120000000004,100,-61.14115,100,4.9,100,4.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,249,100,22.3,100,5,100,-1.7,1,6,1,1020.0,1,1020.0,100,1019.9,100,19.8,100,19.1,100,249,100,244,100,22.3,100,22.0,100
2024-05-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T11:30:00.000Z,110,2024-05-06T11:32:48.648Z,45.48712,100,-61.14115,100,4.9,100,4.3,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,250,100,21.2,100,5,100,-1.6,1,6,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,16.9,100,250,100,245,100,21.2,100,20.9,100
2024-05-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T11:40:00.000Z,110,2024-05-06T11:42:46.666Z,45.487120000000004,100,-61.14115,100,4.8,100,4.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,254,100,19.1,100,5,100,-1.5,1,6,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.5,100,254,100,249,100,19.1,100,18.7,100
2024-05-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T11:50:00.000Z,110,2024-05-06T11:53:47.543Z,45.48712,100,-61.14113,100,4.9,100,4.3,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,259,100,22.7,100,5,100,-1.3,1,6,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.3,100,259,100,254,100,22.7,100,22.0,100
2024-05-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T12:00:00.000Z,108,2024-05-06T12:02:49.606Z,45.487120000000004,100,-61.141130000000004,100,4.9,100,4.3,100,12.5,100,0.5,100,3.5,100,0.4,100,1.1,100,6.5,100,0.6,100,0.7,100,7.1,100,4.1,100,10.5,100,1019.9,100,19.4,100,260,100,23.4,100,5,100,-1.1,1,6,1,1019.9,1,1019.9,100,1019.8,100,19.4,100,18.7,100,260,100,255,100,23.4,100,23.4,100
2024-05-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T12:10:00.000Z,110,2024-05-06T12:15:54.137Z,45.48712,100,-61.14117,100,4.9,100,4.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,259,100,23.8,100,5,100,-1.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,17.3,100,259,100,254,100,23.8,100,23.4,100
2024-05-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T12:20:00.000Z,110,2024-05-06T12:22:59.494Z,45.4871,100,-61.141130000000004,100,4.8,100,4.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,256,100,20.9,100,5,100,-1.3,1,6,1,1019.7,1,1019.7,100,1019.6,100,17.6,100,16.9,100,256,100,251,100,20.9,100,20.5,100
2024-05-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T12:30:00.000Z,110,2024-05-06T12:33:02.385Z,45.4871,100,-61.14112,100,4.9,100,4.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.3,100,251,100,20.9,100,5,100,-1.3,1,6,1,1019.6,1,1019.6,100,1019.5,100,17.3,100,16.6,100,251,100,246,100,20.9,100,19.8,100
2024-05-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T12:40:00.000Z,110,2024-05-06T12:43:04.091Z,45.487120000000004,100,-61.141119999999994,100,4.8,100,4.3,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,250,100,21.2,100,5,100,-1.3,1,6,1,1019.5,1,1019.5,100,1019.4,100,18.0,100,16.9,100,250,100,245,100,21.2,100,21.2,100
2024-05-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T12:50:00.000Z,110,2024-05-06T12:53:03.117Z,45.48712,100,-61.14112,100,4.8,100,4.3,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,244,100,25.6,100,5,100,-1.5,1,7,1,1019.3,1,1019.3,100,1019.2,100,22.0,100,20.9,100,244,100,239,100,25.6,100,24.5,100
2024-05-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T13:00:00.000Z,108,2024-05-06T13:02:59.132Z,45.48713,100,-61.1411,100,4.8,100,4.4,100,12.8,100,1.1,100,3.5,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,7.7,100,4.1,100,11.1,100,1019.2,100,22.0,100,245,100,25.2,100,5,100,-1.5,1,8,1,1019.2,1,1019.2,100,1019.1,100,22.0,100,21.2,100,245,100,240,100,25.2,100,24.8,100
2024-05-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T13:10:00.000Z,110,2024-05-06T13:16:17.577Z,45.48712,100,-61.14113,100,4.8,100,4.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,242,100,26.3,100,5,100,-1.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,22.0,100,21.2,100,242,100,237,100,26.3,100,25.2,100
2024-05-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T13:20:00.000Z,110,2024-05-06T13:23:17.900Z,45.48715,100,-61.141130000000004,100,4.7,100,4.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,236,100,24.5,100,5,100,-1.4,1,8,1,1019.0,1,1019.0,100,1018.9,100,20.9,100,20.2,100,236,100,231,100,24.5,100,24.1,100
2024-05-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T13:30:00.000Z,110,2024-05-06T13:33:17.185Z,45.48717,100,-61.14113,100,4.8,100,4.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.8,100,241,100,27.7,100,5,100,-1.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,23.8,100,23.0,100,241,100,236,100,27.7,100,27.7,100
2024-05-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T13:40:00.000Z,110,2024-05-06T13:43:18.121Z,45.487120000000004,100,-61.141119999999994,100,4.8,100,4.4,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,235,100,25.6,100,5,100,-1.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,21.2,100,235,100,230,100,25.6,100,25.2,100
2024-05-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T13:50:00.000Z,110,2024-05-06T13:53:17.840Z,45.4871,100,-61.14112,100,4.7,100,4.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,231,100,26.3,100,5,100,-1.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,22.0,100,21.2,100,231,100,226,100,26.3,100,25.9,100
2024-05-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T14:00:00.000Z,108,2024-05-06T14:03:19.034Z,45.487120000000004,100,-61.141119999999994,100,4.7,100,4.4,100,12.9,100,0.7,100,3.5,100,0.4,100,0.9,100,7.1,100,0.6,100,0.8,100,7.8,100,4.6,100,11.1,100,1018.5,100,22.0,100,236,100,26.6,100,5,100,-1.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,22.0,100,21.2,100,236,100,231,100,26.6,100,25.9,100
2024-05-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T14:10:00.000Z,110,2024-05-06T14:16:24.104Z,45.48713,100,-61.14113,100,4.7,100,4.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,238,100,28.8,100,5,100,-1.5,1,8,1,1018.5,1,1018.5,100,1018.4,100,24.8,100,23.8,100,238,100,233,100,28.8,100,27.7,100
2024-05-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T14:20:00.000Z,110,2024-05-06T14:23:30.507Z,45.48713,100,-61.141119999999994,100,4.8,100,4.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.6,100,237,100,29.5,100,5,100,-1.6,1,8,1,1018.4,1,1018.4,100,1018.3,100,25.6,100,24.5,100,237,100,232,100,29.5,100,28.4,100
2024-05-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T14:30:00.000Z,110,2024-05-06T14:33:30.998Z,45.48713,100,-61.14112,100,4.8,100,4.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,236,100,30.2,100,5,100,-1.7,1,8,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,24.8,100,236,100,231,100,30.2,100,29.2,100
2024-05-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T14:40:00.000Z,110,2024-05-06T14:43:30.152Z,45.48713,100,-61.141119999999994,100,4.8,100,4.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.9,100,235,100,30.6,100,5,100,-1.8,1,8,1,1018.2,1,1018.2,100,1018.1,100,25.9,100,24.8,100,235,100,230,100,30.6,100,28.8,100
2024-05-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T14:50:00.000Z,110,2024-05-06T14:53:31.615Z,45.48712,100,-61.14112,100,4.9,100,4.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,236,100,29.9,100,5,100,-1.9,1,6,1,1018.0,1,1018.0,100,1017.9,100,24.1,100,23.4,100,236,100,231,100,29.9,100,28.8,100
2024-05-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T15:00:00.000Z,108,2024-05-06T15:02:34.040Z,45.48715,100,-61.141130000000004,100,5.0,100,4.4,100,13.0,100,0.9,100,3.5,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,7.2,100,3.9,100,9.5,100,1017.8,100,25.2,100,240,100,29.9,100,5,100,-2.1,1,7,1,1017.8,1,1017.8,100,1017.7,100,25.2,100,24.1,100,240,100,235,100,29.9,100,29.9,100
2024-05-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T15:10:00.000Z,110,2024-05-06T15:15:45.946Z,45.48713,100,-61.1411,100,5.1,100,4.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,242,100,27.7,100,5,100,-2.2,1,8,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,22.7,100,242,100,237,100,27.7,100,27.7,100
2024-05-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T15:20:00.000Z,110,2024-05-06T15:22:45.453Z,45.48713,100,-61.141119999999994,100,5.0,100,4.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,241,100,27.0,100,5,100,-2.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,22.3,100,241,100,236,100,27.0,100,26.3,100
2024-05-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T15:30:00.000Z,110,2024-05-06T15:32:49.718Z,45.48712,100,-61.14112,100,5.0,100,4.4,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,241,100,29.5,100,5,100,-2.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,24.8,100,24.1,100,241,100,236,100,29.5,100,28.8,100
2024-05-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T15:40:00.000Z,110,2024-05-06T15:42:46.930Z,45.48715,100,-61.1411,100,5.0,100,4.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,240,100,31.3,100,5,100,-2.5,1,8,1,1017.0,1,1017.0,100,1016.9,100,25.9,100,24.8,100,240,100,235,100,31.3,100,31.0,100
2024-05-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T15:50:00.000Z,110,2024-05-06T15:53:49.715Z,45.48713,100,-61.1411,100,5.0,100,4.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,240,100,32.4,100,5,100,-2.5,1,8,1,1016.7,1,1016.7,100,1016.7,100,28.1,100,27.0,100,240,100,235,100,32.4,100,31.3,100
