sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T08:00:00.000Z,108,2020-11-13T08:03:43.054Z,45.48728,100,-61.140919999999994,100,7.3,100,9.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,4.0,100,2.8,100,7.1,100,1016.9,100,17.3,100,338,100,22.3,100,5.0,100,3.0,1,1.1,1,1016.9,1,1016.9,100,1017.0,100,17.3,100,16.9,100,338,100,343,100,22.3,100,22.3,100
2020-11-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T08:10:00.000Z,110,2020-11-13T08:15:35.953Z,45.48728,100,-61.1409,100,7.4,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,337,100,23.8,100,5.0,100,3.0,1,1.1,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,19.1,100,337,100,342,100,23.8,100,23.8,100
2020-11-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T08:20:00.000Z,110,2020-11-13T08:22:45.830Z,45.4873,100,-61.140919999999994,100,7.4,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,337,100,24.1,100,5.0,100,3.0,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,19.4,100,337,100,342,100,24.1,100,24.1,100
2020-11-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T08:30:00.000Z,110,2020-11-13T08:33:45.822Z,45.48727,100,-61.14088,100,7.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,338,100,23.8,100,5.0,100,3.0,1,1.7,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,18.7,100,338,100,343,100,23.8,100,23.8,100
2020-11-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T08:40:00.000Z,110,2020-11-13T08:42:46.604Z,45.4873,100,-61.140980000000006,100,7.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,344,100,29.9,100,5.0,100,3.0,1,2.1,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,23.0,100,344,100,349,100,29.9,100,29.2,100
2020-11-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T08:50:00.000Z,110,2020-11-13T08:52:55.947Z,45.48728,100,-61.1409,100,7.2,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.5,100,344,100,28.8,100,5.0,100,3.0,1,2.4,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,24.1,100,344,100,349,100,28.8,100,28.4,100
2020-11-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T09:00:00.000Z,108,2020-11-13T09:03:03.841Z,45.48728,100,-61.1409,100,7.1,100,9.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.1,100,1018.4,100,24.1,100,344,100,29.5,100,5.0,100,3.0,1,2.7,1,1018.4,1,1018.4,100,1018.4,100,24.1,100,23.8,100,344,100,348,100,29.5,100,29.9,100
2020-11-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T09:10:00.000Z,110,2020-11-13T09:15:54.672Z,45.48728,100,-61.1409,100,7.0,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,348,100,26.3,100,5.0,100,3.0,1,3.1,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,20.9,100,348,100,353,100,26.3,100,25.9,100
2020-11-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T09:20:00.000Z,110,2020-11-13T09:22:56.855Z,45.48727,100,-61.140930000000004,100,7.0,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,349,100,26.6,100,5.0,100,3.0,1,3.2,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,22.3,100,349,100,354,100,26.6,100,25.9,100
2020-11-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T09:30:00.000Z,110,2020-11-13T09:33:02.723Z,45.48728,100,-61.14093,100,6.8,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.0,100,349,100,25.9,100,5.0,100,3.0,1,3.2,1,1018.9,1,1018.9,100,1018.9,100,22.0,100,21.6,100,349,100,354,100,25.9,100,26.3,100
2020-11-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T09:40:00.000Z,110,2020-11-13T09:42:56.553Z,45.48728,100,-61.140930000000004,100,6.6,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,352,100,25.6,100,5.0,100,3.0,1,3.1,1,1019.0,1,1019.0,100,1019.0,100,22.0,100,21.2,100,352,100,357,100,25.6,100,24.8,100
2020-11-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T09:50:00.000Z,110,2020-11-13T09:53:08.867Z,45.48727,100,-61.1409,100,6.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,358,100,25.6,100,5.0,100,3.0,1,2.8,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.5,100,358,100,3,100,25.6,100,25.2,100
2020-11-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T10:00:00.000Z,108,2020-11-13T10:03:08.498Z,45.48727,100,-61.140930000000004,100,6.5,100,9.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1018.9,100,22.0,100,359,100,27.7,100,5.0,100,1.0,1,2.9,1,1018.9,1,1018.9,100,1018.9,100,22.0,100,21.6,100,359,100,4,100,27.7,100,26.3,100
2020-11-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T10:10:00.000Z,110,2020-11-13T10:16:23.729Z,45.48728,100,-61.14092,100,6.4,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.5,100,359,100,26.3,100,5.0,100,1.0,1,2.8,1,1018.9,1,1018.9,100,1019.0,100,20.5,100,20.2,100,359,100,4,100,26.3,100,26.3,100
2020-11-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T10:20:00.000Z,110,2020-11-13T10:23:14.052Z,45.48728,100,-61.14095,100,6.3,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.7,100,355,100,24.1,100,5.0,100,1.0,1,3.1,1,1019.2,1,1019.2,100,1019.2,100,18.7,100,18.4,100,355,100,359,100,24.1,100,23.4,100
2020-11-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T10:30:00.000Z,110,2020-11-13T10:33:28.954Z,45.48727,100,-61.14092,100,6.3,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,357,100,22.3,100,5.0,100,1.0,1,2.8,1,1019.3,1,1019.3,100,1019.3,100,18.0,100,17.6,100,357,100,2,100,22.3,100,22.0,100
2020-11-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T10:40:00.000Z,110,2020-11-13T10:43:27.097Z,45.48728,100,-61.140919999999994,100,6.3,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,351,100,27.0,100,5.0,100,1.0,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,22.0,100,21.6,100,351,100,356,100,27.0,100,27.0,100
2020-11-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T10:50:00.000Z,110,2020-11-13T10:53:32.707Z,45.48728,100,-61.14093,100,6.2,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.6,100,358,100,27.0,100,5.0,100,1.0,1,3.2,1,1019.9,1,1019.9,100,1019.9,100,21.6,100,21.2,100,358,100,3,100,27.0,100,26.3,100
2020-11-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T11:00:00.000Z,108,2020-11-13T11:03:29.657Z,45.48727,100,-61.140919999999994,100,6.4,100,9.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.0,100,1020.0,100,23.8,100,351,100,29.5,100,5.0,100,1.0,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,23.8,100,23.4,100,351,100,356,100,29.5,100,28.4,100
2020-11-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T11:10:00.000Z,110,2020-11-13T11:16:42.000Z,45.48725,100,-61.14095,100,6.3,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,354,100,31.0,100,5.0,100,1.0,1,2.9,1,1020.1,1,1020.1,100,1020.1,100,25.9,100,25.6,100,354,100,359,100,31.0,100,31.0,100
2020-11-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T11:20:00.000Z,110,2020-11-13T11:23:38.522Z,45.48727,100,-61.140930000000004,100,6.2,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,359,100,30.2,100,5.0,100,1.0,1,2.8,1,1020.3,1,1020.3,100,1020.3,100,23.0,100,22.7,100,359,100,4,100,30.2,100,29.5,100
2020-11-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T11:30:00.000Z,110,2020-11-13T11:33:42.735Z,45.48723,100,-61.14093,100,6.1,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,356,100,25.9,100,5.0,100,1.0,1,2.8,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,20.2,100,356,100,0,100,25.9,100,25.9,100
2020-11-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T11:40:00.000Z,110,2020-11-13T11:42:48.117Z,45.48727,100,-61.14095,100,6.0,100,9.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,352,100,26.3,100,5.0,100,1.0,1,2.4,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.6,100,352,100,357,100,26.3,100,26.3,100
2020-11-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T11:50:00.000Z,110,2020-11-13T11:52:47.343Z,45.48725,100,-61.14093,100,6.1,100,9.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,356,100,27.7,100,5.0,100,1.0,1,2.2,1,1020.4,1,1020.4,100,1020.5,100,23.4,100,22.7,100,356,100,1,100,27.7,100,27.0,100
2020-11-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T12:00:00.000Z,108,2020-11-13T12:05:36.529Z,45.48725,100,-61.140930000000004,100,5.9,100,9.4,100,12.4,100,0.3,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.0,100,2.1,100,1.8,0,1020.6,100,22.0,100,358,100,25.2,100,5.0,100,2.0,1,2.2,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,21.2,100,358,100,3,100,25.2,100,24.8,100
2020-11-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T12:10:00.000Z,110,2020-11-13T12:15:51.405Z,45.48725,100,-61.14095,100,5.9,100,9.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,359,100,23.8,100,5.0,100,3.0,1,2.1,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.8,100,359,100,4,100,23.8,100,23.0,100
2020-11-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T12:20:00.000Z,110,2020-11-13T12:22:50.239Z,45.48727,100,-61.14095,100,5.9,100,9.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,0,100,26.3,100,5.0,100,3.0,1,2.1,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,19.1,100,0,100,5,100,26.3,100,25.9,100
2020-11-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T12:30:00.000Z,110,2020-11-13T12:33:03.566Z,45.48727,100,-61.14095,100,6.0,100,9.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,359,100,28.8,100,5.0,100,3.0,1,2.1,1,1020.9,1,1020.9,100,1021.0,100,21.6,100,21.2,100,359,100,4,100,28.8,100,28.8,100
2020-11-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T12:40:00.000Z,110,2020-11-13T12:43:01.821Z,45.48725,100,-61.14095,100,5.9,100,9.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,359,100,27.4,100,5.0,100,2.0,1,2.0,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,21.2,100,359,100,4,100,27.4,100,27.4,100
2020-11-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T12:50:00.000Z,110,2020-11-13T12:53:05.829Z,45.48725,100,-61.14093,100,5.9,100,9.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,2,100,25.9,100,5.0,100,1.0,1,1.9,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,20.2,100,2,100,7,100,25.9,100,25.9,100
2020-11-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T13:00:00.000Z,108,2020-11-13T13:04:58.652Z,45.48723,100,-61.140969999999996,100,5.8,100,9.4,100,12.9,100,1.4,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.1,100,1.8,0,1020.8,100,20.9,100,0,100,26.6,100,5.0,100,1.0,1,1.9,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.5,100,0,100,5,100,26.6,100,26.6,100
2020-11-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T13:10:00.000Z,110,2020-11-13T13:16:27.596Z,45.48723,100,-61.14095,100,5.8,100,9.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.0,100,5,100,29.9,100,5.0,100,1.0,1,1.7,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,22.7,100,5,100,10,100,29.9,100,29.5,100
2020-11-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T13:20:00.000Z,110,2020-11-13T13:23:04.053Z,45.48725,100,-61.140980000000006,100,5.7,100,9.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,3,100,28.4,100,5.0,100,0.0,1,1.6,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,22.3,100,3,100,8,100,28.4,100,28.1,100
2020-11-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T13:30:00.000Z,110,2020-11-13T13:33:10.153Z,45.48725,100,-61.14097,100,5.8,100,9.4,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,4,100,25.6,100,5.0,100,0.0,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.8,100,4,100,9,100,25.6,100,25.6,100
2020-11-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T13:40:00.000Z,110,2020-11-13T13:43:22.370Z,45.48725,100,-61.140969999999996,100,5.8,100,9.4,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,2,100,27.4,100,5.0,100,0.0,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,20.9,100,2,100,7,100,27.4,100,27.4,100
2020-11-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T13:50:00.000Z,110,2020-11-13T13:53:19.599Z,45.48723,100,-61.14092,100,5.9,100,9.4,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,9,100,23.8,100,5.0,100,0.0,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,18.4,100,9,100,14,100,23.8,100,23.8,100
2020-11-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T14:00:00.000Z,108,2020-11-13T14:04:37.119Z,45.48725,100,-61.140980000000006,100,5.9,100,9.4,100,13.4,100,2.8,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.1,100,2.1,100,1.8,0,1020.8,100,18.7,100,18,100,22.7,100,5.0,100,1.0,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,18.4,100,18,100,23,100,22.7,100,22.7,100
2020-11-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T14:10:00.000Z,110,2020-11-13T14:16:18.954Z,45.48723,100,-61.140980000000006,100,6.0,100,9.4,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,29,100,28.8,100,5.0,100,1.0,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,23.0,100,29,100,34,100,28.8,100,28.4,100
2020-11-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T14:20:00.000Z,110,2020-11-13T14:23:19.406Z,45.48723,100,-61.14095,100,6.1,100,9.4,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,19,100,28.1,100,5.0,100,1.0,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,23.0,100,19,100,24,100,28.1,100,27.0,100
2020-11-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T14:30:00.000Z,110,2020-11-13T14:34:30.110Z,45.48727,100,-61.14100000000001,100,6.2,100,9.4,100,13.7,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,12,100,25.2,100,5.0,100,3.0,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.8,100,12,100,17,100,25.2,100,25.2,100
2020-11-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T14:40:00.000Z,110,2020-11-13T14:43:49.110Z,45.48727,100,-61.140980000000006,100,6.3,100,9.4,100,13.7,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.8,100,8,100,24.8,100,5.0,100,3.0,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,19.8,100,19.4,100,8,100,13,100,24.8,100,24.8,100
2020-11-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T14:50:00.000Z,110,2020-11-13T14:53:32.207Z,45.48725,100,-61.14097,100,6.3,100,9.4,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.4,100,5,100,27.4,100,5.0,100,3.0,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,19.4,100,18.7,100,5,100,10,100,27.4,100,26.6,100
2020-11-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T15:00:00.000Z,108,2020-11-13T15:05:58.711Z,45.48725,100,-61.140969999999996,100,6.3,100,9.4,100,13.7,100,3.4,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.2,100,1.9,0,1021.1,100,19.1,100,12,100,24.1,100,5.0,100,3.0,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.4,100,12,100,17,100,24.1,100,23.8,100
2020-11-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T15:10:00.000Z,110,2020-11-13T15:15:50.283Z,45.48725,100,-61.140980000000006,100,6.4,100,9.4,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,11,100,25.9,100,5.0,100,3.0,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.2,100,11,100,16,100,25.9,100,25.6,100
2020-11-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T15:20:00.000Z,110,2020-11-13T15:23:48.936Z,45.48727,100,-61.14100000000001,100,6.4,100,9.5,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,10,100,23.4,100,5.0,100,8.0,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.7,100,10,100,15,100,23.4,100,22.7,100
2020-11-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T15:30:00.000Z,110,2020-11-13T15:32:49.155Z,45.48727,100,-61.14097,100,6.6,100,9.5,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,14,100,25.9,100,5.0,100,8.0,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.1,100,14,100,19,100,25.9,100,25.9,100
2020-11-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T15:40:00.000Z,110,2020-11-13T15:48:51.962Z,45.48727,100,-61.14100000000001,100,6.7,100,9.5,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,11,100,23.8,100,5.0,100,8.0,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,19.1,100,11,100,16,100,23.8,100,23.8,100
