sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T08:10:00.000Z,110,2021-09-19T08:15:50.631Z,44.6628,100,-66.36667,100,15.2,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,12,100,33.8,100,5,100,0,1,0.5,1,1014.3,1,1014.3,100,1014.2,100,29.5,100,27.7,100,12,100,14,100,33.8,100,32.4,100
2021-09-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T08:20:00.000Z,110,2021-09-19T08:23:52.122Z,44.662929999999996,100,-66.36676999999999,100,15.2,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,12,100,36.7,100,5,100,1,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,31.0,100,28.4,100,12,100,13,100,36.7,100,33.5,100
2021-09-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T08:30:00.000Z,110,2021-09-19T08:32:54.308Z,44.663000000000004,100,-66.3668,100,15.3,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,11,100,35.6,100,5,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.4,100,30.2,100,28.1,100,11,100,13,100,35.6,100,34.6,100
2021-09-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T08:40:00.000Z,110,2021-09-19T08:42:53.389Z,44.663129999999995,100,-66.36681999999999,100,15.2,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.9,100,14,100,36.4,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,29.9,100,28.1,100,14,100,16,100,36.4,100,34.6,100
2021-09-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T08:50:00.000Z,110,2021-09-19T08:52:55.631Z,44.66338,100,-66.36692,100,15.2,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,16,100,37.8,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,32.0,100,29.5,100,16,100,18,100,37.8,100,36.4,100
2021-09-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T09:00:00.000Z,108,2021-09-19T09:03:06.204Z,44.663779999999996,100,-66.36688000000001,100,15.2,100,14.5,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,5.8,100,1.0,100,1.2,100,6.1,100,4.1,100,9.5,100,1014.5,100,31.7,100,17,100,38.2,100,5,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,31.7,100,29.9,100,17,100,18,100,38.2,100,37.8,100
2021-09-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T09:10:00.000Z,110,2021-09-19T09:16:11.281Z,44.66408,100,-66.36675,100,15.1,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.4,100,15,100,37.8,100,5,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,32.4,100,29.9,100,15,100,16,100,37.8,100,36.7,100
2021-09-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T09:20:00.000Z,110,2021-09-19T09:24:15.533Z,44.66445,100,-66.36643000000001,100,15.1,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.4,100,15,100,38.2,100,5,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,32.4,100,30.2,100,15,100,17,100,38.2,100,37.8,100
2021-09-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T09:30:00.000Z,110,2021-09-19T09:33:13.098Z,44.66482,100,-66.36603000000001,100,15.0,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.3,100,9,100,37.1,100,5,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,31.3,100,27.7,100,9,100,11,100,37.1,100,33.8,100
2021-09-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T09:40:00.000Z,110,2021-09-19T09:43:14.197Z,44.66522,100,-66.36547,100,15.0,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,11,100,36.7,100,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,27.4,100,11,100,13,100,36.7,100,34.9,100
2021-09-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T09:50:00.000Z,110,2021-09-19T09:53:13.100Z,44.66533,100,-66.365,100,15.0,100,14.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.9,100,11,100,36.4,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,29.9,100,28.1,100,11,100,12,100,36.4,100,34.6,100
2021-09-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T10:00:00.000Z,108,2021-09-19T10:03:16.315Z,44.66533,100,-66.36475,100,15.0,100,14.4,100,12.5,100,0.0,100,3.5,100,0.7,100,1.9,100,6.0,100,1.1,100,1.3,100,6.4,100,4.6,100,8.7,100,1014.8,100,29.9,100,357,100,37.1,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,29.9,100,29.9,100,357,100,359,100,37.1,100,37.1,100
2021-09-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T10:10:00.000Z,110,2021-09-19T10:16:21.226Z,44.66527,100,-66.36471999999999,100,15.0,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.0,100,8,100,37.8,100,5,100,3,1,0.5,1,1015.0,1,1015.0,100,1014.9,100,32.0,100,30.6,100,8,100,10,100,37.8,100,38.2,100
2021-09-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T10:20:00.000Z,110,2021-09-19T10:23:27.136Z,44.6653,100,-66.3646,100,14.9,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.3,100,7,100,39.2,100,5,100,3,1,0.6,1,1015.0,1,1015.0,100,1014.9,100,31.3,100,29.5,100,7,100,8,100,39.2,100,38.2,100
2021-09-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T10:30:00.000Z,110,2021-09-19T10:32:32.609Z,44.66525,100,-66.36445,100,14.9,100,14.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.0,100,351,100,38.5,100,5,100,1,1,0.9,1,1015.1,1,1015.1,100,1015.0,100,32.0,100,32.0,100,351,100,353,100,38.5,100,39.6,100
2021-09-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T10:40:00.000Z,110,2021-09-19T10:42:33.010Z,44.66523,100,-66.36437,100,14.8,100,14.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,347,100,43.9,100,5,100,1,1,1.0,1,1015.1,1,1015.1,100,1015.0,100,35.3,100,35.3,100,347,100,349,100,43.9,100,43.6,100
2021-09-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T10:50:00.000Z,110,2021-09-19T10:52:32.871Z,44.66523,100,-66.36433000000001,100,14.7,100,14.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.1,100,347,100,46.8,100,5,100,1,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,37.1,100,37.1,100,347,100,349,100,46.8,100,46.4,100
2021-09-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T11:00:00.000Z,108,2021-09-19T11:02:31.124Z,44.66525,100,-66.36433000000001,100,14.7,100,14.3,100,12.8,100,0.4,100,3.5,100,0.7,100,1.7,100,5.6,100,1.1,100,1.3,100,5.8,100,4.7,100,4.9,100,1015.1,100,36.7,100,352,100,45.0,100,5,100,2,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,36.7,100,36.4,100,352,100,354,100,45.0,100,45.4,100
2021-09-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T11:10:00.000Z,110,2021-09-19T11:16:37.562Z,44.66525,100,-66.3642,100,14.7,100,14.2,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.8,100,349,100,45.4,100,5,100,1,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,37.8,100,37.4,100,349,100,352,100,45.4,100,43.9,100
2021-09-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T11:20:00.000Z,110,2021-09-19T11:22:37.090Z,44.665279999999996,100,-66.3642,100,14.6,100,14.1,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.8,100,346,100,46.4,100,5,100,3,1,1.1,1,1015.4,1,1015.4,100,1015.4,100,37.8,100,37.1,100,346,100,348,100,46.4,100,46.4,100
2021-09-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T11:30:00.000Z,110,2021-09-19T11:32:34.367Z,44.66528,100,-66.36418,100,14.5,100,14.2,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.6,100,347,100,43.9,100,5,100,3,1,1.1,1,1015.6,1,1015.6,100,1015.6,100,35.6,100,34.6,100,347,100,349,100,43.9,100,43.2,100
2021-09-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T11:40:00.000Z,110,2021-09-19T11:43:46.565Z,44.665279999999996,100,-66.36425,100,14.5,100,14.1,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,349,100,42.1,100,5,100,3,1,1.2,1,1015.8,1,1015.8,100,1015.7,100,34.9,100,34.2,100,349,100,351,100,42.1,100,41.0,100
2021-09-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T11:50:00.000Z,110,2021-09-19T11:52:56.532Z,44.66528,100,-66.36421999999999,100,14.3,100,14.1,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.6,100,3,100,43.6,100,5,100,3,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,35.6,100,35.3,100,3,100,4,100,43.6,100,43.6,100
2021-09-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T12:00:00.000Z,108,2021-09-19T12:02:52.766Z,44.66533,100,-66.36426999999999,100,14.3,100,14.3,100,13.6,100,1.6,100,3.5,100,0.7,100,1.7,100,5.7,100,1.1,100,1.3,100,5.8,100,5.1,100,5.0,100,1016.0,100,36.7,100,3,100,44.3,100,5,100,3,1,1.5,1,1016.0,1,1016.0,100,1015.9,100,36.7,100,36.4,100,3,100,4,100,44.3,100,44.3,100
2021-09-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T12:10:00.000Z,110,2021-09-19T12:15:53.142Z,44.66532,100,-66.36428000000001,100,14.3,100,14.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.8,100,359,100,49.7,100,5,100,3,1,1.5,1,1016.1,1,1016.1,100,1016.0,100,37.8,100,37.8,100,359,100,0,100,49.7,100,49.3,100
2021-09-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T12:20:00.000Z,110,2021-09-19T12:22:50.061Z,44.66532,100,-66.36426999999999,100,14.3,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,39.2,100,4,100,46.4,100,5,100,3,1,1.4,1,1016.1,1,1016.1,100,1016.0,100,39.2,100,38.9,100,4,100,5,100,46.4,100,45.7,100
2021-09-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T12:30:00.000Z,110,2021-09-19T12:34:51.944Z,44.6653,100,-66.36421999999999,100,14.3,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.7,100,7,100,45.4,100,5,100,3,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,36.7,100,36.7,100,7,100,8,100,45.4,100,45.0,100
2021-09-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T12:40:00.000Z,110,2021-09-19T12:43:54.349Z,44.66525,100,-66.36418,100,14.2,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.7,100,6,100,45.4,100,5,100,3,1,1.4,1,1016.3,1,1016.3,100,1016.3,100,36.7,100,36.4,100,6,100,7,100,45.4,100,45.0,100
2021-09-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T12:50:00.000Z,110,2021-09-19T12:52:53.367Z,44.66527,100,-66.36423,100,14.2,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.8,100,7,100,43.6,100,5,100,3,1,1.6,1,1016.4,1,1016.4,100,1016.3,100,33.8,100,33.5,100,7,100,8,100,43.6,100,42.5,100
2021-09-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T13:00:00.000Z,108,2021-09-19T13:03:09.551Z,44.665279999999996,100,-66.3642,100,14.4,100,14.6,100,13.6,100,1.4,100,3.5,100,0.7,100,1.8,100,5.5,100,1.2,100,1.4,100,5.5,100,5.1,100,5.3,100,1016.4,100,34.6,100,7,100,41.8,100,5,100,3,1,1.6,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,34.2,100,7,100,8,100,41.8,100,41.0,100
2021-09-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T13:10:00.000Z,110,2021-09-19T13:17:14.397Z,44.66522,100,-66.36399999999999,100,14.5,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,9,100,41.4,100,5,100,3,1,1.6,1,1016.5,1,1016.5,100,1016.5,100,33.8,100,33.1,100,9,100,10,100,41.4,100,40.3,100
2021-09-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T13:20:00.000Z,110,2021-09-19T13:23:13.062Z,44.6652,100,-66.36395,100,14.6,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,12,100,37.8,100,5,100,3,1,1.7,1,1016.7,1,1016.7,100,1016.6,100,31.3,100,30.6,100,12,100,13,100,37.8,100,37.1,100
2021-09-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T13:30:00.000Z,110,2021-09-19T13:33:18.629Z,44.66513,100,-66.3639,100,14.7,100,14.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.8,100,15,100,42.5,100,5,100,3,1,1.7,1,1016.8,1,1016.8,100,1016.7,100,33.8,100,33.5,100,15,100,16,100,42.5,100,43.6,100
2021-09-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T13:40:00.000Z,110,2021-09-19T13:43:10.972Z,44.66515,100,-66.36392,100,14.8,100,14.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.6,100,20,100,42.5,100,5,100,1,1,1.7,1,1016.7,1,1016.7,100,1016.7,100,34.6,100,34.2,100,20,100,20,100,42.5,100,42.5,100
2021-09-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T13:50:00.000Z,110,2021-09-19T13:53:13.855Z,44.66513,100,-66.36395,100,14.9,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.1,100,23,100,40.3,100,5,100,1,1,1.7,1,1016.9,1,1016.9,100,1016.8,100,33.1,100,32.8,100,23,100,24,100,40.3,100,40.3,100
2021-09-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T14:00:00.000Z,108,2021-09-19T14:04:15.255Z,44.6651,100,-66.36393000000001,100,14.9,100,14.8,100,13.6,100,1.1,100,3.5,100,0.8,100,2.1,100,5.2,100,1.2,100,1.6,100,5.3,100,4.7,100,5.3,100,1017.0,100,33.8,100,25,100,41.4,100,5,100,1,1,1.8,1,1017.0,1,1017.0,100,1016.9,100,33.8,100,33.5,100,25,100,26,100,41.4,100,41.4,100
2021-09-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T14:10:00.000Z,110,2021-09-19T14:15:27.862Z,44.66513,100,-66.36399999999999,100,14.9,100,14.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,28,100,34.2,100,5,100,1,1,1.8,1,1017.0,1,1017.0,100,1017.0,100,28.8,100,28.4,100,28,100,29,100,34.2,100,33.8,100
2021-09-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T14:20:00.000Z,110,2021-09-19T14:22:14.463Z,44.665079999999996,100,-66.36407,100,14.9,100,14.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,28,100,36.0,100,5,100,1,1,1.6,1,1017.0,1,1017.0,100,1017.0,100,28.8,100,28.8,100,28,100,29,100,36.0,100,35.6,100
2021-09-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T14:30:00.000Z,110,2021-09-19T14:32:35.978Z,44.665,100,-66.36399999999999,100,15.0,100,14.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.5,100,29,100,37.1,100,5,100,1,1,1.3,1,1016.9,1,1016.9,100,1016.8,100,29.5,100,29.5,100,29,100,30,100,37.1,100,37.8,100
2021-09-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T14:40:00.000Z,110,2021-09-19T14:43:42.476Z,44.66483,100,-66.36413,100,15.0,100,14.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.5,100,27,100,35.6,100,5,100,1,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,29.5,100,28.8,100,27,100,28,100,35.6,100,35.3,100
2021-09-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T14:50:00.000Z,110,2021-09-19T14:52:39.687Z,44.66433,100,-66.36447,100,15.0,100,14.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.4,100,25,100,34.2,100,5,100,0,1,0.9,1,1016.8,1,1016.8,100,1016.7,100,27.4,100,26.3,100,25,100,27,100,34.2,100,33.8,100
2021-09-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T15:00:00.000Z,108,2021-09-19T15:03:41.312Z,44.66362,100,-66.36513000000001,100,15.1,100,14.7,100,13.6,100,1.0,100,3.5,100,0.8,100,2.1,100,4.7,100,1.2,100,1.5,100,4.8,100,4.1,100,4.9,100,1016.8,100,25.6,100,23,100,32.0,100,5,100,0,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,25.6,100,24.5,100,23,100,24,100,32.0,100,31.0,100
2021-09-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T15:10:00.000Z,110,2021-09-19T15:15:47.051Z,44.66282,100,-66.36558000000001,100,15.2,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,21,100,37.1,100,5,100,0,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,28.1,100,26.6,100,21,100,22,100,37.1,100,37.4,100
2021-09-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T15:20:00.000Z,110,2021-09-19T15:22:45.195Z,44.66265,100,-66.36551999999999,100,15.2,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,13,100,36.7,100,5,100,0,1,0.8,1,1016.9,1,1016.9,100,1016.8,100,30.2,100,28.8,100,13,100,15,100,36.7,100,36.0,100
2021-09-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T15:30:00.000Z,110,2021-09-19T15:34:35.167Z,44.66263,100,-66.36573,100,15.2,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.5,100,9,100,40.0,100,5,100,1,1,0.8,1,1016.9,1,1016.9,100,1016.9,100,33.5,100,32.0,100,9,100,11,100,40.0,100,39.2,100
2021-09-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T15:40:00.000Z,110,2021-09-19T15:42:45.333Z,44.662620000000004,100,-66.36605,100,15.2,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.9,100,7,100,41.0,100,5,100,1,1,0.7,1,1017.0,1,1017.0,100,1016.9,100,34.9,100,33.1,100,7,100,8,100,41.0,100,40.3,100
2021-09-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T15:50:00.000Z,110,2021-09-19T15:52:56.111Z,44.66262,100,-66.36615,100,15.3,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.4,100,4,100,41.8,100,5,100,1,1,0.7,1,1017.1,1,1017.1,100,1017.1,100,36.4,100,34.2,100,4,100,6,100,41.8,100,41.0,100
2021-09-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T16:00:00.000Z,108,2021-09-19T16:04:01.591Z,44.66272,100,-66.3664,100,15.4,100,14.7,100,13.6,100,0.9,100,3.5,100,0.9,100,2.1,100,4.6,100,1.4,100,1.7,100,4.7,100,4.0,100,4.8,100,1017.4,100,31.3,100,7,100,40.3,100,5,100,3,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,31.3,100,29.2,100,7,100,8,100,40.3,100,39.6,100
2021-09-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T16:10:00.000Z,110,2021-09-19T16:16:00.710Z,44.66273,100,-66.36645,100,15.4,100,14.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,9,100,28.4,100,5,100,3,1,1.2,1,1017.7,1,1017.7,100,1017.7,100,23.0,100,21.2,100,9,100,10,100,28.4,100,27.7,100
