sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:10:00.000Z,110,2021-02-04T08:16:06.119Z,44.66543,100,-66.36438000000001,100,2.6,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,17.3,100,253,100,24.8,100,5.0,100,3,1,0.9,1,999.0,1,999.0,100,999.0,100,17.3,100,17.6,100,253,100,253,100,24.8,100,24.8,100
2021-02-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:20:00.000Z,110,2021-02-04T08:23:01.440Z,44.66545,100,-66.36448,100,2.4,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.0,100,256,100,24.8,100,5.0,100,3,1,1.3,1,999.2,1,999.2,100,999.2,100,18.0,100,18.0,100,256,100,256,100,24.8,100,25.6,100
2021-02-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:30:00.000Z,110,2021-02-04T08:33:03.345Z,44.66542000000001,100,-66.36458,100,2.5,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.0,100,244,100,25.9,100,5.0,100,3,1,1.6,1,999.7,1,999.7,100,999.6,100,18.0,100,18.4,100,244,100,245,100,25.9,100,26.3,100
2021-02-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:40:00.000Z,110,2021-02-04T08:43:03.092Z,44.66543,100,-66.36475,100,2.6,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,17.6,100,234,100,25.2,100,5.0,100,3,1,1.9,1,1000.0,1,1000.0,100,1000.0,100,17.6,100,18.0,100,234,100,236,100,25.2,100,24.8,100
2021-02-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T08:50:00.000Z,110,2021-02-04T08:53:09.068Z,44.66535,100,-66.36487,100,2.6,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,18.0,100,257,100,24.8,100,5.0,100,3,1,2.0,1,1000.1,1,1000.1,100,1000.1,100,18.0,100,18.0,100,257,100,258,100,24.8,100,25.2,100
2021-02-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:00:00.000Z,108,2021-02-04T09:04:07.645Z,44.66533,100,-66.36502,100,2.6,100,7.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,8.3,100,0.8,100,1.0,100,9.7,100,5.3,100,11.1,100,1000.1,100,17.6,100,272,100,24.5,100,5.0,100,3,1,1.8,1,1000.1,1,1000.1,100,1000.1,100,17.6,100,18.0,100,272,100,273,100,24.5,100,24.5,100
2021-02-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:10:00.000Z,110,2021-02-04T09:16:14.178Z,44.66528,100,-66.3651,100,2.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,15.5,100,270,100,23.8,100,5.0,100,3,1,2.0,1,1000.3,1,1000.3,100,1000.3,100,15.5,100,15.5,100,270,100,271,100,23.8,100,23.8,100
2021-02-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:20:00.000Z,110,2021-02-04T09:23:17.851Z,44.66517,100,-66.36506999999999,100,2.7,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,15.5,100,273,100,22.0,100,5.0,100,3,1,2.0,1,1000.4,1,1000.4,100,1000.3,100,15.5,100,15.5,100,273,100,274,100,22.0,100,22.0,100
2021-02-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:30:00.000Z,110,2021-02-04T09:33:22.575Z,44.66503,100,-66.36525,100,2.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,17.3,100,257,100,23.4,100,5.0,100,3,1,2.0,1,1000.4,1,1000.4,100,1000.4,100,17.3,100,16.9,100,257,100,258,100,23.4,100,23.8,100
2021-02-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:40:00.000Z,110,2021-02-04T09:44:26.474Z,44.66482,100,-66.3654,100,2.6,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,19.4,100,260,100,23.8,100,5.0,100,2,1,2.0,1,1000.4,1,1000.4,100,1000.4,100,19.4,100,19.1,100,260,100,261,100,23.8,100,23.8,100
2021-02-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T09:50:00.000Z,110,2021-02-04T09:53:26.605Z,44.66442,100,-66.36582,100,2.5,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,16.2,100,258,100,24.8,100,5.0,100,2,1,2.0,1,1000.5,1,1000.5,100,1000.4,100,16.2,100,15.5,100,258,100,260,100,24.8,100,24.8,100
2021-02-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T10:00:00.000Z,108,2021-02-04T10:04:56.850Z,44.66368,100,-66.36613,100,2.6,100,6.9,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,8.0,100,0.8,100,1.0,100,9.9,100,5.3,100,11.8,100,1000.5,100,19.1,100,261,100,24.8,100,5.0,100,3,1,1.9,1,1000.5,1,1000.5,100,1000.5,100,19.1,100,19.1,100,261,100,263,100,24.8,100,24.8,100
2021-02-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T10:10:00.000Z,110,2021-02-04T10:15:26.574Z,44.66273,100,-66.36645,100,2.5,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,19.8,100,285,100,25.9,100,5.0,100,1,1,1.9,1,1000.5,1,1000.5,100,1000.5,100,19.8,100,19.4,100,285,100,286,100,25.9,100,25.9,100
2021-02-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T10:20:00.000Z,110,2021-02-04T10:23:31.115Z,44.66247,100,-66.36638,100,2.5,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,20.2,100,289,100,27.7,100,5.0,100,1,1,2.1,1,1000.7,1,1000.7,100,1000.7,100,20.2,100,19.1,100,289,100,290,100,27.7,100,27.0,100
2021-02-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T10:30:00.000Z,110,2021-02-04T10:32:29.702Z,44.66242,100,-66.36638,100,2.5,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,17.6,100,286,100,24.1,100,5.0,100,1,1,2.1,1,1000.8,1,1000.8,100,1000.8,100,17.6,100,15.8,100,286,100,287,100,24.1,100,23.8,100
2021-02-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T10:40:00.000Z,110,2021-02-04T10:42:37.315Z,44.66238,100,-66.36646999999999,100,2.6,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,20.2,100,291,100,25.9,100,5.0,100,1,1,2.1,1,1000.9,1,1000.9,100,1000.9,100,20.2,100,18.0,100,291,100,293,100,25.9,100,24.8,100
2021-02-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T10:50:00.000Z,110,2021-02-04T10:52:42.538Z,44.66243,100,-66.36658,100,2.5,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,16.6,100,265,100,23.4,100,5.0,100,1,1,2.2,1,1001.1,1,1001.1,100,1001.1,100,16.6,100,16.6,100,265,100,268,100,23.4,100,24.1,100
2021-02-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T11:00:00.000Z,108,2021-02-04T11:02:51.379Z,44.6624,100,-66.36658,100,2.5,100,6.9,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,9.3,100,0.8,100,1.1,100,10.7,100,6.1,100,11.8,100,1001.2,100,17.6,100,264,100,24.1,100,5.0,100,1,1,2.4,1,1001.2,1,1001.2,100,1001.2,100,17.6,100,17.6,100,264,100,266,100,24.1,100,24.5,100
2021-02-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T11:10:00.000Z,110,2021-02-04T11:15:43.193Z,44.66238,100,-66.36665,100,2.4,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,13.3,100,284,100,22.0,100,5.0,100,1,1,2.3,1,1001.3,1,1001.3,100,1001.3,100,13.3,100,13.3,100,284,100,286,100,22.0,100,22.3,100
2021-02-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T11:20:00.000Z,110,2021-02-04T11:22:46.126Z,44.66233,100,-66.36658,100,2.5,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,15.1,100,286,100,20.2,100,5.0,100,1,1,2.1,1,1001.4,1,1001.4,100,1001.3,100,15.1,100,15.1,100,286,100,289,100,20.2,100,20.5,100
2021-02-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T11:30:00.000Z,110,2021-02-04T11:32:48.938Z,44.66232,100,-66.3666,100,2.4,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,16.9,100,293,100,26.3,100,5.0,100,1,1,1.7,1,1001.4,1,1001.4,100,1001.4,100,16.9,100,16.9,100,293,100,295,100,26.3,100,26.3,100
2021-02-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T11:40:00.000Z,110,2021-02-04T11:42:50.400Z,44.6623,100,-66.36655,100,2.3,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,16.2,100,304,100,24.1,100,5.0,100,3,1,1.5,1,1001.5,1,1001.5,100,1001.5,100,16.2,100,15.8,100,304,100,306,100,24.1,100,24.5,100
2021-02-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T11:50:00.000Z,110,2021-02-04T11:52:55.956Z,44.66232,100,-66.36655,100,2.3,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,15.1,100,296,100,21.6,100,5.0,100,3,1,1.5,1,1001.6,1,1001.6,100,1001.6,100,15.1,100,15.1,100,296,100,297,100,21.6,100,21.6,100
2021-02-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T12:00:00.000Z,108,2021-02-04T12:03:23.691Z,44.662279999999996,100,-66.36648000000001,100,2.1,100,7.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,9.6,100,0.8,100,1.0,100,9.9,100,5.7,100,11.8,100,1001.8,100,15.8,100,280,100,22.7,100,5.0,100,3,1,1.7,1,1001.8,1,1001.8,100,1001.8,100,15.8,100,15.8,100,280,100,282,100,22.7,100,22.7,100
2021-02-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T12:10:00.000Z,110,2021-02-04T12:17:04.856Z,44.66227,100,-66.36655,100,2.1,100,7.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,14.0,100,281,100,22.0,100,5.0,100,3,1,1.7,1,1002.0,1,1002.0,100,1002.0,100,14.0,100,14.0,100,281,100,284,100,22.0,100,22.0,100
2021-02-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T12:20:00.000Z,110,2021-02-04T12:23:08.448Z,44.6623,100,-66.36658,100,2.0,100,7.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,9.0,100,289,100,13.3,100,5.0,100,3,1,1.8,1,1002.2,1,1002.2,100,1002.1,100,9.0,100,8.6,100,289,100,291,100,13.3,100,12.6,100
2021-02-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T12:30:00.000Z,110,2021-02-04T12:33:13.157Z,44.66232,100,-66.36658,100,2.2,100,7.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,10.1,100,281,100,17.6,100,5.0,100,3,1,1.8,1,1002.2,1,1002.2,100,1002.2,100,10.1,100,9.7,100,281,100,284,100,17.6,100,18.0,100
2021-02-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T12:40:00.000Z,110,2021-02-04T12:43:11.706Z,44.66232,100,-66.36657,100,2.3,100,6.9,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,11.2,100,286,100,19.4,100,5.0,100,3,1,2.0,1,1002.4,1,1002.4,100,1002.3,100,11.2,100,10.8,100,286,100,289,100,19.4,100,19.4,100
2021-02-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T12:50:00.000Z,110,2021-02-04T12:53:17.959Z,44.66232,100,-66.36662,100,2.3,100,6.9,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,15.1,100,311,100,19.8,100,5.0,100,3,1,2.0,1,1002.5,1,1002.5,100,1002.4,100,15.1,100,15.1,100,311,100,314,100,19.8,100,19.8,100
2021-02-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T13:00:00.000Z,108,2021-02-04T13:04:22.326Z,44.66235,100,-66.3667,100,2.3,100,7.0,100,12.5,100,0.3,100,3.5,100,0.6,100,1.4,100,10.4,100,1.0,100,1.2,100,10.6,100,7.1,100,11.8,100,1002.6,100,13.0,100,310,100,18.4,100,5.0,100,2,1,2.1,1,1002.6,1,1002.6,100,1002.5,100,13.0,100,12.6,100,310,100,312,100,18.4,100,18.4,100
2021-02-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T13:10:00.000Z,110,2021-02-04T13:16:21.693Z,44.66245,100,-66.3669,100,2.3,100,7.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,9.0,100,280,100,15.5,100,5.0,100,2,1,2.3,1,1002.8,1,1002.8,100,1002.8,100,9.0,100,8.6,100,280,100,283,100,15.5,100,15.5,100
2021-02-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T13:20:00.000Z,110,2021-02-04T13:23:20.345Z,44.66243,100,-66.36685,100,2.4,100,7.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,13.7,100,294,100,18.7,100,5.0,100,3,1,2.3,1,1003.0,1,1003.0,100,1003.0,100,13.7,100,13.3,100,294,100,296,100,18.7,100,18.7,100
2021-02-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T13:30:00.000Z,110,2021-02-04T13:33:21.822Z,44.66243,100,-66.36683000000001,100,2.3,100,7.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,10.4,100,273,100,15.8,100,5.0,100,3,1,2.3,1,1003.1,1,1003.1,100,1003.1,100,10.4,100,10.4,100,273,100,277,100,15.8,100,15.8,100
2021-02-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T13:40:00.000Z,110,2021-02-04T13:43:38.623Z,44.66248,100,-66.36685,100,2.3,100,7.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,10.1,100,271,100,19.1,100,5.0,100,3,1,2.2,1,1003.1,1,1003.1,100,1003.1,100,10.1,100,9.7,100,271,100,275,100,19.1,100,19.4,100
2021-02-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T13:50:00.000Z,110,2021-02-04T13:54:37.327Z,44.66253,100,-66.36686999999999,100,2.2,100,7.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,12.2,100,268,100,16.9,100,5.0,100,3,1,2.1,1,1003.2,1,1003.2,100,1003.2,100,12.2,100,11.9,100,268,100,272,100,16.9,100,16.9,100
2021-02-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T14:00:00.000Z,108,2021-02-04T14:03:38.892Z,44.66258,100,-66.36688000000001,100,2.3,100,7.1,100,12.5,100,0.5,100,3.5,100,0.6,100,1.3,100,10.3,100,0.9,100,1.1,100,10.1,100,6.6,100,9.5,100,1003.2,100,10.8,100,254,100,15.8,100,5.0,100,3,1,2.0,1,1003.2,1,1003.2,100,1003.2,100,10.8,100,10.1,100,254,100,258,100,15.8,100,15.5,100
2021-02-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T14:10:00.000Z,110,2021-02-04T14:16:41.577Z,44.66265,100,-66.36688000000001,100,2.4,100,7.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,9.4,100,285,100,15.8,100,5.0,100,1,1,2.0,1,1003.3,1,1003.3,100,1003.3,100,9.4,100,9.0,100,285,100,288,100,15.8,100,15.8,100
2021-02-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T14:20:00.000Z,110,2021-02-04T14:23:40.417Z,44.66275,100,-66.36692,100,2.3,100,7.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,9.4,100,270,100,15.8,100,5.0,100,1,1,1.9,1,1003.3,1,1003.3,100,1003.3,100,9.4,100,9.0,100,270,100,274,100,15.8,100,15.5,100
2021-02-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T14:30:00.000Z,110,2021-02-04T14:34:35.207Z,44.66282,100,-66.36685,100,2.5,100,7.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,13.7,100,284,100,21.6,100,5.0,100,1,1,1.9,1,1003.3,1,1003.3,100,1003.2,100,13.7,100,13.7,100,284,100,287,100,21.6,100,22.0,100
2021-02-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T14:40:00.000Z,110,2021-02-04T14:42:42.410Z,44.66285,100,-66.3667,100,2.4,100,7.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,17.3,100,317,100,23.4,100,5.0,100,0,1,1.6,1,1003.1,1,1003.1,100,1003.1,100,17.3,100,16.6,100,317,100,318,100,23.4,100,23.0,100
2021-02-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T14:50:00.000Z,110,2021-02-04T14:52:54.870Z,44.66297,100,-66.3666,100,2.4,100,7.1,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,14.4,100,320,100,19.4,100,5.0,100,1,1,1.6,1,1003.2,1,1003.2,100,1003.2,100,14.4,100,13.7,100,320,100,321,100,19.4,100,19.1,100
2021-02-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T15:00:00.000Z,108,2021-02-04T15:04:16.115Z,44.66325,100,-66.36665,100,2.3,100,7.2,100,12.7,100,0.9,100,3.5,100,0.7,100,1.7,100,9.8,100,1.1,100,1.4,100,10.2,100,7.2,100,10.5,100,1003.3,100,10.8,100,322,100,17.3,100,5.0,100,1,1,1.5,1,1003.3,1,1003.3,100,1003.3,100,10.8,100,10.1,100,322,100,324,100,17.3,100,16.6,100
2021-02-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T15:10:00.000Z,110,2021-02-04T15:15:56.448Z,44.66363,100,-66.36632,100,2.3,100,7.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,15.1,100,309,100,21.2,100,5.0,100,0,1,1.2,1,1003.2,1,1003.2,100,1003.2,100,15.1,100,14.4,100,309,100,310,100,21.2,100,20.9,100
2021-02-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T15:20:00.000Z,110,2021-02-04T15:23:01.351Z,44.66425,100,-66.36595,100,2.3,100,7.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,13.3,100,321,100,19.4,100,5.0,100,0,1,1.0,1,1003.2,1,1003.2,100,1003.1,100,13.3,100,13.0,100,321,100,322,100,19.4,100,19.8,100
2021-02-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T15:30:00.000Z,110,2021-02-04T15:32:59.330Z,44.66508,100,-66.36532,100,2.5,100,7.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,15.5,100,310,100,20.9,100,5.0,100,0,1,0.9,1,1003.2,1,1003.2,100,1003.1,100,15.5,100,14.8,100,310,100,311,100,20.9,100,20.9,100
2021-02-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T15:40:00.000Z,110,2021-02-04T15:43:05.410Z,44.66535,100,-66.36475,100,2.4,100,7.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,13.3,100,306,100,19.8,100,5.0,100,1,1,0.8,1,1003.2,1,1003.2,100,1003.1,100,13.3,100,13.3,100,306,100,307,100,19.8,100,19.4,100
2021-02-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T15:50:00.000Z,110,2021-02-04T15:53:07.860Z,44.6654,100,-66.3645,100,2.4,100,7.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,13.0,100,293,100,17.3,100,5.0,100,0,1,0.7,1,1003.2,1,1003.2,100,1003.1,100,13.0,100,13.0,100,293,100,294,100,17.3,100,17.6,100
2021-02-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T16:00:00.000Z,108,2021-02-04T16:03:24.402Z,44.6654,100,-66.36435,100,2.4,100,7.2,100,12.8,100,0.8,100,3.5,100,0.8,100,1.9,100,9.8,100,1.3,100,1.6,100,9.8,100,7.4,100,10.0,100,1003.2,100,13.3,100,295,100,18.7,100,5.0,100,0,1,0.6,1,1003.2,1,1003.2,100,1003.1,100,13.3,100,13.3,100,295,100,296,100,18.7,100,18.7,100
