sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:00:00.000Z,108,2021-09-13T08:04:14.118Z,45.44542,100,-60.953619999999994,100,17.6,100,17.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,4.6,100,3.6,100,8.0,100,1010.4,100,21.6,100,240,100,25.9,100,5.0,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,19.8,100,240,100,243,100,25.9,100,24.1,100
2021-09-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:10:00.000Z,110,2021-09-13T08:18:15.773Z,45.44542,100,-60.95362,100,17.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,246,100,25.2,100,5.0,100,7,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,19.4,100,246,100,249,100,25.2,100,23.8,100
2021-09-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:20:00.000Z,110,2021-09-13T08:24:27.028Z,45.44543,100,-60.95365,100,17.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.6,100,247,100,25.9,100,5.0,100,6,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,21.6,100,19.8,100,247,100,250,100,25.9,100,23.8,100
2021-09-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:30:00.000Z,110,2021-09-13T08:38:16.376Z,45.44543,100,-60.95367,100,17.5,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.8,100,256,100,25.2,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,19.8,100,18.0,100,256,100,260,100,25.2,100,23.8,100
2021-09-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:40:00.000Z,110,2021-09-13T08:43:15.754Z,45.44543,100,-60.95368000000001,100,17.5,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,251,100,24.1,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,19.1,100,17.3,100,251,100,254,100,24.1,100,23.4,100
2021-09-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:50:00.000Z,110,2021-09-13T08:53:28.626Z,45.4454,100,-60.95367,100,17.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,258,100,22.7,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,19.1,100,16.9,100,258,100,261,100,22.7,100,22.3,100
2021-09-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T09:00:00.000Z,108,2021-09-13T09:03:31.180Z,45.44535,100,-60.953630000000004,100,17.7,100,17.0,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.5,100,0.7,100,5.2,100,3.6,100,7.4,100,1010.7,100,18.4,100,254,100,22.3,100,5.0,100,5,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,16.6,100,254,100,257,100,22.3,100,21.2,100
2021-09-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T09:10:00.000Z,110,2021-09-13T09:16:34.898Z,45.44537,100,-60.95365,100,17.1,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,235,100,22.0,100,5.0,100,3,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,16.2,100,235,100,239,100,22.0,100,22.0,100
2021-09-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T09:20:00.000Z,110,2021-09-13T09:24:46.168Z,45.44538,100,-60.95368000000001,100,16.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,233,100,24.1,100,5.0,100,3,1,0.3,1,1010.9,1,1010.9,100,1010.8,100,20.5,100,20.5,100,233,100,237,100,24.1,100,23.8,100
2021-09-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T09:30:00.000Z,110,2021-09-13T09:33:33.288Z,45.4454,100,-60.95368000000001,100,16.9,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,237,100,23.8,100,5.0,100,3,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,19.4,100,237,100,241,100,23.8,100,24.1,100
2021-09-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T09:40:00.000Z,110,2021-09-13T09:43:47.084Z,45.44538,100,-60.95368000000001,100,16.9,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,245,100,22.3,100,5.0,100,3,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,18.4,100,245,100,250,100,22.3,100,22.0,100
2021-09-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T09:50:00.000Z,110,2021-09-13T09:53:47.596Z,45.44542,100,-60.95372,100,17.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,258,100,22.0,100,5.0,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,18.0,100,258,100,261,100,22.0,100,22.0,100
2021-09-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T10:00:00.000Z,108,2021-09-13T10:03:35.216Z,45.44542,100,-60.9537,100,17.4,100,16.9,100,12.6,100,0.2,100,3.6,100,0.4,100,0.8,100,5.0,100,0.5,100,0.7,100,5.9,100,3.6,100,7.7,100,1011.3,100,19.4,100,265,100,23.0,100,5.0,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,19.4,100,19.4,100,265,100,269,100,23.0,100,22.7,100
2021-09-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T10:10:00.000Z,110,2021-09-13T10:17:49.073Z,45.44542,100,-60.95373000000001,100,17.2,100,16.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,256,100,23.0,100,5.0,100,3,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.6,100,256,100,260,100,23.0,100,23.0,100
2021-09-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T10:20:00.000Z,110,2021-09-13T10:22:52.184Z,45.44543,100,-60.95373000000001,100,17.1,100,16.9,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,250,100,20.5,100,5.0,100,3,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.9,100,250,100,254,100,20.5,100,19.8,100
2021-09-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T10:30:00.000Z,110,2021-09-13T10:40:37.933Z,45.4454,100,-60.95373000000001,100,17.1,100,16.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.5,100,252,100,20.2,100,5.0,100,3,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,15.5,100,15.5,100,252,100,256,100,20.2,100,20.2,100
2021-09-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T10:40:00.000Z,110,2021-09-13T10:43:03.786Z,45.4454,100,-60.95375,100,17.2,100,16.9,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,253,100,16.9,100,5.0,100,3,1,0.9,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,13.3,100,253,100,257,100,16.9,100,16.6,100
2021-09-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T10:50:00.000Z,110,2021-09-13T10:53:02.197Z,45.44542,100,-60.95373000000001,100,17.3,100,16.9,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,259,100,16.9,100,5.0,100,3,1,1.1,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,13.7,100,259,100,263,100,16.9,100,16.6,100
2021-09-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T11:00:00.000Z,108,2021-09-13T11:03:02.559Z,45.4454,100,-60.95373000000001,100,17.3,100,16.9,100,13.5,100,2.1,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,5.9,100,3.9,100,8.7,100,1011.6,100,14.8,100,260,100,18.4,100,5.0,100,3,1,1.2,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.4,100,260,100,264,100,18.4,100,18.4,100
2021-09-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T11:10:00.000Z,110,2021-09-13T11:16:05.394Z,45.4454,100,-60.95373000000001,100,17.2,100,16.9,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,259,100,19.8,100,5.0,100,2,1,1.3,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,16.2,100,259,100,263,100,19.8,100,19.4,100
2021-09-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T11:20:00.000Z,110,2021-09-13T11:23:06.042Z,45.4454,100,-60.95373000000001,100,17.1,100,17.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,257,100,23.4,100,5.0,100,1,1,1.3,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,18.7,100,257,100,261,100,23.4,100,23.8,100
2021-09-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T11:30:00.000Z,110,2021-09-13T11:33:06.636Z,45.4454,100,-60.95372,100,17.0,100,17.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.0,100,252,100,25.6,100,5.0,100,1,1,1.2,1,1011.7,1,1011.7,100,1011.7,100,22.0,100,22.0,100,252,100,256,100,25.6,100,25.9,100
2021-09-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T11:40:00.000Z,110,2021-09-13T11:43:08.610Z,45.4454,100,-60.95375,100,17.0,100,16.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,249,100,24.8,100,5.0,100,1,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,22.0,100,249,100,253,100,24.8,100,25.2,100
2021-09-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T11:50:00.000Z,110,2021-09-13T11:54:11.528Z,45.4454,100,-60.95375,100,17.0,100,16.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,252,100,24.8,100,5.0,100,1,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,20.2,100,252,100,257,100,24.8,100,24.8,100
2021-09-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T12:00:00.000Z,108,2021-09-13T12:03:10.893Z,45.4454,100,-60.95375,100,16.9,100,17.0,100,13.5,100,1.4,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.3,100,3.7,100,8.0,100,1011.5,100,19.4,100,260,100,23.0,100,5.0,100,0,1,0.8,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,19.4,100,260,100,264,100,23.0,100,23.0,100
2021-09-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T12:10:00.000Z,110,2021-09-13T12:16:26.880Z,45.4454,100,-60.95375,100,16.9,100,17.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,262,100,23.8,100,5.0,100,0,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,19.8,100,262,100,266,100,23.8,100,24.1,100
2021-09-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T12:20:00.000Z,110,2021-09-13T12:24:26.657Z,45.44538,100,-60.95378,100,16.9,100,17.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.4,100,262,100,23.4,100,5.0,100,0,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,19.4,100,19.4,100,262,100,266,100,23.4,100,23.0,100
2021-09-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T12:30:00.000Z,110,2021-09-13T12:33:25.619Z,45.4454,100,-60.95381999999999,100,16.9,100,17.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,259,100,23.0,100,5.0,100,0,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,19.1,100,19.1,100,259,100,263,100,23.0,100,22.3,100
2021-09-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T12:40:00.000Z,110,2021-09-13T12:43:48.645Z,45.4454,100,-60.95383,100,16.9,100,17.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,258,100,21.2,100,5.0,100,0,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,18.0,100,258,100,262,100,21.2,100,21.2,100
2021-09-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T12:50:00.000Z,110,2021-09-13T12:53:40.387Z,45.44538,100,-60.95385,100,16.9,100,17.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.0,100,260,100,20.5,100,5.0,100,8,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,18.0,100,18.0,100,260,100,265,100,20.5,100,20.5,100
2021-09-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T13:00:00.000Z,108,2021-09-13T13:03:39.873Z,45.445370000000004,100,-60.9539,100,16.9,100,17.3,100,13.5,100,1.1,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.6,100,5.6,100,3.9,100,7.4,100,1011.0,100,16.2,100,257,100,19.4,100,5.0,100,8,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.8,100,257,100,261,100,19.4,100,19.4,100
2021-09-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T13:10:00.000Z,110,2021-09-13T13:16:40.857Z,45.44535,100,-60.95393000000001,100,16.8,100,17.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.8,100,246,100,18.7,100,5.0,100,8,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,15.8,100,15.5,100,246,100,249,100,18.7,100,18.7,100
2021-09-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T13:20:00.000Z,110,2021-09-13T13:23:41.133Z,45.44542,100,-60.9539,100,16.9,100,17.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.5,100,245,100,18.4,100,5.0,100,8,1,-0.7,1,1010.8,1,1010.8,100,1010.8,100,15.5,100,15.5,100,245,100,248,100,18.4,100,18.0,100
2021-09-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T13:30:00.000Z,110,2021-09-13T13:35:40.579Z,45.44542,100,-60.95392,100,16.9,100,17.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.8,100,247,100,17.6,100,5.0,100,8,1,-0.8,1,1010.6,1,1010.6,100,1010.6,100,14.8,100,14.8,100,247,100,250,100,17.6,100,17.6,100
2021-09-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T13:40:00.000Z,110,2021-09-13T13:43:45.820Z,45.44542,100,-60.95392,100,16.9,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.0,100,243,100,16.6,100,5.0,100,8,1,-0.8,1,1010.6,1,1010.6,100,1010.6,100,14.0,100,14.0,100,243,100,246,100,16.6,100,16.6,100
2021-09-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T13:50:00.000Z,110,2021-09-13T13:53:48.204Z,45.4454,100,-60.9539,100,16.9,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,239,100,20.5,100,5.0,100,8,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,16.2,100,239,100,243,100,20.5,100,19.8,100
2021-09-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T14:00:00.000Z,108,2021-09-13T14:04:54.691Z,45.44542,100,-60.9539,100,16.9,100,17.4,100,13.5,100,0.9,100,3.6,100,0.3,100,1.1,100,11.0,100,0.6,100,0.8,100,16.9,100,6.6,100,25.0,100,1010.5,100,16.2,100,238,100,19.8,100,5.0,100,8,1,-1.1,1,1010.5,1,1010.5,100,1010.5,100,16.2,100,16.2,100,238,100,242,100,19.8,100,19.8,100
2021-09-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T14:10:00.000Z,110,2021-09-13T14:16:52.051Z,45.4454,100,-60.95388000000001,100,17.0,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,236,100,20.2,100,5.0,100,8,1,-1.3,1,1010.4,1,1010.4,100,1010.4,100,16.9,100,17.3,100,236,100,239,100,20.2,100,20.2,100
2021-09-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T14:20:00.000Z,110,2021-09-13T14:24:05.311Z,45.44542,100,-60.953869999999995,100,17.2,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,232,100,19.4,100,5.0,100,7,1,-1.4,1,1010.4,1,1010.4,100,1010.4,100,16.6,100,16.6,100,232,100,235,100,19.4,100,19.8,100
2021-09-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T14:30:00.000Z,110,2021-09-13T14:34:01.871Z,45.44542,100,-60.95388000000001,100,17.3,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,231,100,19.4,100,5.0,100,6,1,-1.5,1,1010.3,1,1010.3,100,1010.3,100,15.8,100,16.2,100,231,100,234,100,19.4,100,19.8,100
2021-09-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T14:40:00.000Z,110,2021-09-13T14:43:04.669Z,45.44543,100,-60.953869999999995,100,17.3,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,235,100,20.5,100,5.0,100,8,1,-1.6,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.9,100,235,100,238,100,20.5,100,20.9,100
2021-09-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T14:50:00.000Z,110,2021-09-13T14:53:03.095Z,45.44542,100,-60.95385,100,17.4,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.3,100,242,100,19.8,100,5.0,100,8,1,-1.7,1,1009.9,1,1009.9,100,1009.9,100,17.3,100,17.3,100,242,100,245,100,19.8,100,20.2,100
2021-09-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T15:00:00.000Z,108,2021-09-13T15:03:03.759Z,45.44538,100,-60.95381999999999,100,17.5,100,17.4,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.1,100,3.8,100,7.1,100,1009.8,100,15.8,100,243,100,18.7,100,5.0,100,8,1,-1.7,1,1009.8,1,1009.8,100,1009.8,100,15.8,100,15.8,100,243,100,246,100,18.7,100,18.7,100
2021-09-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T15:10:00.000Z,110,2021-09-13T15:17:06.747Z,45.44542,100,-60.95383,100,17.5,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,243,100,19.4,100,5.0,100,8,1,-1.7,1,1009.7,1,1009.7,100,1009.7,100,16.2,100,16.2,100,243,100,246,100,19.4,100,19.8,100
2021-09-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T15:20:00.000Z,110,2021-09-13T15:23:10.050Z,45.44542,100,-60.95383,100,17.7,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.6,100,246,100,20.9,100,5.0,100,7,1,-1.5,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,16.2,100,246,100,249,100,20.9,100,20.5,100
2021-09-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T15:30:00.000Z,110,2021-09-13T15:33:15.019Z,45.44543,100,-60.95381999999999,100,17.8,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,242,100,24.5,100,5.0,100,6,1,-1.3,1,1010.0,1,1010.0,100,1010.0,100,20.9,100,20.2,100,242,100,245,100,24.5,100,24.1,100
2021-09-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T15:40:00.000Z,110,2021-09-13T15:43:18.188Z,45.44542,100,-60.9538,100,17.9,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,250,100,24.1,100,5.0,100,6,1,-1.3,1,1009.8,1,1009.8,100,1009.8,100,20.2,100,19.4,100,250,100,253,100,24.1,100,23.8,100
2021-09-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T15:50:00.000Z,110,2021-09-13T15:53:24.032Z,45.44543,100,-60.95381999999999,100,17.9,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,257,100,23.4,100,5.0,100,6,1,-1.3,1,1009.8,1,1009.8,100,1009.8,100,19.8,100,19.1,100,257,100,260,100,23.4,100,22.7,100
