sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:00:00.000Z,108,2022-02-25T08:02:54.284Z,45.48705,100,-61.14102,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.3,100,2.5,100,10.0,100,1030.2,100,20.9,100,273,100,29.2,100,5,100,0.5,1,1,1,1030.2,1,1030.2,100,1030.2,100,20.9,100,20.5,100,273,100,277,100,29.2,100,28.4,100
2022-02-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:10:00.000Z,110,2022-02-25T08:16:09.848Z,45.48705,100,-61.14103000000001,100,-7.2,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.0,100,274,100,29.2,100,5,100,0.3,1,2,1,1030.2,1,1030.2,100,1030.2,100,22.0,100,21.2,100,274,100,278,100,29.2,100,28.4,100
2022-02-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:20:00.000Z,110,2022-02-25T08:23:11.605Z,45.48705,100,-61.14103000000001,100,-7.3,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.9,100,272,100,29.2,100,5,100,0.3,1,3,1,1030.3,1,1030.3,100,1030.3,100,20.9,100,20.5,100,272,100,276,100,29.2,100,29.2,100
2022-02-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:30:00.000Z,110,2022-02-25T08:33:08.617Z,45.48705,100,-61.14103000000001,100,-7.2,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.6,100,278,100,30.6,100,5,100,0.2,1,1,1,1030.1,1,1030.1,100,1030.1,100,21.6,100,20.9,100,278,100,282,100,30.6,100,29.9,100
2022-02-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:40:00.000Z,110,2022-02-25T08:43:17.043Z,45.48703,100,-61.14105,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.8,100,301,100,38.5,100,5,100,0.2,1,3,1,1030.2,1,1030.2,100,1030.2,100,24.8,100,24.1,100,301,100,306,100,38.5,100,36.4,100
2022-02-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:50:00.000Z,110,2022-02-25T08:53:16.076Z,45.486999999999995,100,-61.14103000000001,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,29.5,100,317,100,39.6,100,5,100,0.3,1,3,1,1030.4,1,1030.4,100,1030.4,100,29.5,100,28.8,100,317,100,321,100,39.6,100,38.9,100
2022-02-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T09:00:00.000Z,108,2022-02-25T09:03:13.049Z,45.48703,100,-61.14106999999999,100,-7.1,100,1.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.3,100,2.4,100,2.3,100,1030.3,100,31.7,100,306,100,40.0,100,5,100,0.1,1,1,1,1030.3,1,1030.3,100,1030.3,100,31.7,100,30.6,100,306,100,310,100,40.0,100,39.6,100
2022-02-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T09:10:00.000Z,110,2022-02-25T09:16:18.322Z,45.48703,100,-61.14103000000001,100,-7.2,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,30.2,100,308,100,39.2,100,5,100,0.1,1,3,1,1030.2,1,1030.2,100,1030.2,100,30.2,100,29.9,100,308,100,312,100,39.2,100,38.5,100
2022-02-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T09:20:00.000Z,110,2022-02-25T09:23:15.907Z,45.487,100,-61.14102,100,-7.3,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,29.9,100,325,100,39.2,100,5,100,0.0,1,0,1,1030.1,1,1030.1,100,1030.1,100,29.9,100,29.5,100,325,100,329,100,39.2,100,38.2,100
2022-02-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T09:30:00.000Z,110,2022-02-25T09:33:19.167Z,45.486999999999995,100,-61.14103000000001,100,-7.2,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,30.6,100,322,100,38.5,100,5,100,0.0,1,0,1,1030.0,1,1030.0,100,1030.0,100,30.6,100,30.2,100,322,100,326,100,38.5,100,38.9,100
2022-02-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T09:40:00.000Z,110,2022-02-25T09:43:23.203Z,45.486979999999996,100,-61.14103000000001,100,-7.4,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,33.5,100,321,100,39.6,100,5,100,-0.2,1,8,1,1029.9,1,1029.9,100,1029.9,100,33.5,100,32.8,100,321,100,325,100,39.6,100,39.6,100
2022-02-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T09:50:00.000Z,110,2022-02-25T09:53:20.480Z,45.48698,100,-61.14102,100,-7.4,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,31.7,100,320,100,38.9,100,5,100,-0.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,31.7,100,31.3,100,320,100,324,100,38.9,100,38.2,100
2022-02-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T10:00:00.000Z,108,2022-02-25T10:03:35.966Z,45.48697,100,-61.14103000000001,100,-7.4,100,1.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.5,100,2.5,100,2.5,100,1030.4,100,30.6,100,319,100,41.0,100,5,100,0.2,1,3,1,1030.4,1,1030.4,100,1030.4,100,30.6,100,30.2,100,319,100,323,100,41.0,100,39.2,100
2022-02-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T10:10:00.000Z,110,2022-02-25T10:16:38.575Z,45.486999999999995,100,-61.14103000000001,100,-7.5,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,30.2,100,319,100,38.9,100,5,100,0.6,1,3,1,1030.6,1,1030.6,100,1030.6,100,30.2,100,29.9,100,319,100,323,100,38.9,100,38.2,100
2022-02-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T10:20:00.000Z,110,2022-02-25T10:23:40.171Z,45.487,100,-61.14103000000001,100,-7.3,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,28.8,100,320,100,35.6,100,5,100,0.5,1,3,1,1030.6,1,1030.6,100,1030.6,100,28.8,100,28.4,100,320,100,324,100,35.6,100,35.6,100
2022-02-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T10:30:00.000Z,110,2022-02-25T10:33:47.842Z,45.486999999999995,100,-61.14103000000001,100,-7.4,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,25.9,100,317,100,34.6,100,5,100,0.4,1,3,1,1030.6,1,1030.6,100,1030.6,100,25.9,100,25.6,100,317,100,321,100,34.6,100,33.8,100
2022-02-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T10:40:00.000Z,110,2022-02-25T10:42:43.381Z,45.48702,100,-61.14102,100,-7.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,26.6,100,310,100,33.8,100,5,100,0.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,26.6,100,26.3,100,310,100,314,100,33.8,100,34.2,100
2022-02-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T10:50:00.000Z,110,2022-02-25T10:52:40.463Z,45.48702,100,-61.14103000000001,100,-7.5,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,26.3,100,306,100,34.6,100,5,100,0.9,1,3,1,1031.0,1,1031.0,100,1031.1,100,26.3,100,25.9,100,306,100,310,100,34.6,100,34.2,100
2022-02-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T11:00:00.000Z,108,2022-02-25T11:02:41.537Z,45.48703,100,-61.14100000000001,100,-7.7,100,1.5,100,12.2,100,0.1,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1031.1,100,26.6,100,306,100,35.6,100,5,100,0.9,1,3,1,1031.1,1,1031.1,100,1031.2,100,26.6,100,26.3,100,306,100,310,100,35.6,100,34.6,100
2022-02-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T11:10:00.000Z,110,2022-02-25T11:15:43.149Z,45.48702,100,-61.14100000000001,100,-7.7,100,1.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,24.8,100,304,100,34.9,100,5,100,1.1,1,3,1,1031.3,1,1031.3,100,1031.4,100,24.8,100,24.5,100,304,100,308,100,34.9,100,34.2,100
2022-02-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T11:20:00.000Z,110,2022-02-25T11:22:49.031Z,45.487,100,-61.14103000000001,100,-7.7,100,1.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,26.3,100,310,100,34.6,100,5,100,0.9,1,3,1,1031.2,1,1031.2,100,1031.2,100,26.3,100,25.9,100,310,100,314,100,34.6,100,34.9,100
2022-02-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T11:30:00.000Z,110,2022-02-25T11:32:45.755Z,45.486999999999995,100,-61.14105,100,-7.7,100,1.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,29.2,100,314,100,38.2,100,5,100,1.0,1,3,1,1031.1,1,1031.1,100,1031.1,100,29.2,100,28.8,100,314,100,318,100,38.2,100,37.8,100
2022-02-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T11:40:00.000Z,110,2022-02-25T11:42:49.044Z,45.48702,100,-61.14105,100,-7.7,100,1.6,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,28.1,100,311,100,34.2,100,5,100,0.8,1,3,1,1031.0,1,1031.0,100,1031.0,100,28.1,100,27.7,100,311,100,315,100,34.2,100,34.6,100
2022-02-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T11:50:00.000Z,110,2022-02-25T11:53:09.061Z,45.48698,100,-61.14105,100,-7.7,100,1.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,25.9,100,317,100,33.1,100,5,100,0.7,1,3,1,1031.1,1,1031.1,100,1031.1,100,25.9,100,25.9,100,317,100,322,100,33.1,100,33.1,100
2022-02-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T12:00:00.000Z,108,2022-02-25T12:03:06.335Z,45.487,100,-61.14105,100,-7.8,100,1.6,100,12.5,100,1.1,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1030.8,100,24.8,100,331,100,34.6,100,5,100,0.6,1,0,1,1030.8,1,1030.8,100,1030.8,100,24.8,100,24.8,100,331,100,336,100,34.6,100,34.2,100
2022-02-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T12:10:00.000Z,110,2022-02-25T12:16:06.481Z,45.48698,100,-61.14103000000001,100,-7.7,100,1.6,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,25.6,100,324,100,31.7,100,5,100,0.4,1,0,1,1030.6,1,1030.6,100,1030.7,100,25.6,100,25.6,100,324,100,328,100,31.7,100,31.3,100
2022-02-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T12:20:00.000Z,110,2022-02-25T12:23:07.213Z,45.487,100,-61.14105,100,-7.9,100,1.6,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.1,100,322,100,34.9,100,5,100,0.3,1,0,1,1030.4,1,1030.4,100,1030.4,100,24.1,100,23.8,100,322,100,327,100,34.9,100,34.2,100
2022-02-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T12:30:00.000Z,110,2022-02-25T12:34:04.667Z,45.48702,100,-61.14105,100,-8.0,100,1.6,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.5,100,316,100,32.4,100,5,100,0.0,1,0,1,1030.0,1,1030.0,100,1030.0,100,24.5,100,24.1,100,316,100,320,100,32.4,100,31.7,100
2022-02-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T12:40:00.000Z,110,2022-02-25T12:43:10.513Z,45.487,100,-61.14105,100,-8.0,100,1.6,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.5,100,317,100,26.6,100,5,100,0.2,1,0,1,1030.1,1,1030.1,100,1030.1,100,20.5,100,20.5,100,317,100,321,100,26.6,100,26.6,100
2022-02-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T12:50:00.000Z,110,2022-02-25T12:53:08.649Z,45.486999999999995,100,-61.14105,100,-7.9,100,1.6,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.2,100,324,100,26.3,100,5,100,0.0,1,0,1,1030.1,1,1030.1,100,1030.1,100,21.2,100,21.2,100,324,100,329,100,26.3,100,26.3,100
2022-02-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T13:00:00.000Z,108,2022-02-25T13:03:13.811Z,45.487,100,-61.14103000000001,100,-8.0,100,1.6,100,12.9,100,2.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,10.0,100,1030.0,100,22.7,100,316,100,28.8,100,5,100,-0.4,1,8,1,1030.0,1,1030.0,100,1030.0,100,22.7,100,22.3,100,316,100,320,100,28.8,100,28.1,100
2022-02-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T13:10:00.000Z,110,2022-02-25T13:16:23.901Z,45.486999999999995,100,-61.14105,100,-7.9,100,1.6,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.3,100,314,100,30.6,100,5,100,-0.8,1,8,1,1029.8,1,1029.8,100,1029.9,100,22.3,100,22.0,100,314,100,318,100,30.6,100,30.2,100
2022-02-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T13:20:00.000Z,110,2022-02-25T13:23:24.879Z,45.487,100,-61.14106999999999,100,-7.7,100,1.6,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.2,100,311,100,29.2,100,5,100,-0.4,1,8,1,1030.1,1,1030.1,100,1030.1,100,21.2,100,21.2,100,311,100,316,100,29.2,100,29.5,100
2022-02-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T13:30:00.000Z,110,2022-02-25T13:33:27.726Z,45.48702,100,-61.14103000000001,100,-7.7,100,1.6,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.8,100,313,100,33.8,100,5,100,-0.7,1,8,1,1029.9,1,1029.9,100,1029.9,100,19.8,100,19.4,100,313,100,317,100,33.8,100,33.5,100
2022-02-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T13:40:00.000Z,110,2022-02-25T13:43:33.981Z,45.487,100,-61.14103000000001,100,-7.8,100,1.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,313,100,27.7,100,5,100,-1.2,1,8,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,20.9,100,313,100,317,100,27.7,100,27.7,100
2022-02-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T13:50:00.000Z,110,2022-02-25T13:53:40.284Z,45.48698,100,-61.14106999999999,100,-7.5,100,1.6,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.9,100,300,100,28.8,100,5,100,-1.1,1,8,1,1030.0,1,1030.0,100,1030.0,100,20.9,100,20.5,100,300,100,305,100,28.8,100,28.1,100
2022-02-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T14:00:00.000Z,108,2022-02-25T14:04:41.202Z,45.48702,100,-61.14105,100,-7.6,100,1.6,100,12.7,100,1.1,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.8,100,2.6,100,9.5,100,1030.3,100,18.0,100,301,100,29.5,100,5,100,-0.8,1,5,1,1030.3,1,1030.3,100,1030.3,100,18.0,100,17.6,100,301,100,306,100,29.5,100,29.5,100
2022-02-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T14:10:00.000Z,110,2022-02-25T14:16:45.058Z,45.48702,100,-61.14105,100,-7.6,100,1.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,21.2,100,297,100,28.1,100,5,100,-0.9,1,5,1,1030.5,1,1030.5,100,1030.5,100,21.2,100,20.9,100,297,100,302,100,28.1,100,28.4,100
2022-02-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T14:20:00.000Z,110,2022-02-25T14:23:42.980Z,45.48707,100,-61.14103000000001,100,-7.5,100,1.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,18.7,100,308,100,26.6,100,5,100,-1.1,1,6,1,1030.1,1,1030.1,100,1030.1,100,18.7,100,18.7,100,308,100,312,100,26.6,100,25.6,100
2022-02-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T14:30:00.000Z,110,2022-02-25T14:32:42.815Z,45.48703,100,-61.14108,100,-7.4,100,1.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,18.4,100,294,100,25.6,100,5,100,-0.9,1,5,1,1030.1,1,1030.1,100,1030.1,100,18.4,100,18.0,100,294,100,298,100,25.6,100,25.9,100
2022-02-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T14:40:00.000Z,110,2022-02-25T14:42:44.696Z,45.48705,100,-61.14102,100,-7.5,100,1.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.7,100,295,100,24.5,100,5,100,-1.1,1,5,1,1029.9,1,1029.9,100,1029.9,100,18.7,100,18.0,100,295,100,300,100,24.5,100,24.8,100
2022-02-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T14:50:00.000Z,110,2022-02-25T14:53:48.628Z,45.48702,100,-61.14103000000001,100,-7.5,100,1.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,17.6,100,289,100,23.8,100,5,100,-1.2,1,6,1,1029.9,1,1029.9,100,1029.9,100,17.6,100,17.3,100,289,100,293,100,23.8,100,23.4,100
2022-02-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T15:00:00.000Z,108,2022-02-25T15:02:50.618Z,45.48703,100,-61.14105,100,-7.5,100,1.5,100,12.7,100,1.1,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.3,100,2.6,100,10.0,100,1029.4,100,15.5,100,308,100,21.2,100,5,100,-1.4,1,8,1,1029.4,1,1029.4,100,1029.4,100,15.5,100,15.1,100,308,100,312,100,21.2,100,21.2,100
2022-02-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T15:10:00.000Z,110,2022-02-25T15:15:48.458Z,45.48703,100,-61.14103000000001,100,-7.4,100,1.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.9,100,317,100,23.8,100,5,100,-1.6,1,8,1,1029.0,1,1029.0,100,1029.0,100,16.9,100,16.6,100,317,100,322,100,23.8,100,23.8,100
2022-02-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T15:20:00.000Z,110,2022-02-25T15:22:51.591Z,45.48705,100,-61.14103000000001,100,-7.6,100,1.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.8,100,317,100,23.8,100,5,100,-1.4,1,8,1,1028.9,1,1028.9,100,1029.0,100,15.8,100,15.8,100,317,100,321,100,23.8,100,23.0,100
2022-02-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T15:30:00.000Z,110,2022-02-25T15:32:55.410Z,45.48707,100,-61.14103000000001,100,-7.6,100,1.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,325,100,22.0,100,5,100,-1.6,1,8,1,1028.4,1,1028.4,100,1028.4,100,13.7,100,13.3,100,325,100,330,100,22.0,100,21.2,100
2022-02-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T15:40:00.000Z,110,2022-02-25T15:43:06.859Z,45.48708,100,-61.14102,100,-7.6,100,1.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,14.4,100,314,100,22.0,100,5,100,-1.8,1,8,1,1028.4,1,1028.4,100,1028.4,100,14.4,100,14.0,100,314,100,318,100,22.0,100,22.3,100
2022-02-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T15:50:00.000Z,110,2022-02-25T15:53:04.161Z,45.48702,100,-61.14105,100,-7.8,100,1.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.4,100,313,100,21.6,100,5,100,-2.2,1,8,1,1027.9,1,1027.9,100,1027.9,100,14.4,100,14.4,100,313,100,317,100,21.6,100,21.2,100
