sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-18T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T08:20:00.000Z,110,2020-09-18T08:23:29.062Z,45.48735,100,-61.14100000000001,100,12.8,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,50,100,30.2,100,5.0,100,0.1,1,3,1,1017.4,1,1017.4,1017.4,25.2,23.8,50,55,30.2,29.9,5.0,4.0
2020-09-18T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T08:30:00.000Z,110,2020-09-18T08:33:32.569Z,45.48733,100,-61.140980000000006,100,12.8,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,48,100,25.2,100,5.0,100,0.2,1,3,1,1017.4,1,1017.4,1017.4,21.6,20.5,48,53,25.2,25.2,5.0,4.0
2020-09-18T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T08:40:00.000Z,110,2020-09-18T08:43:30.938Z,45.48737,100,-61.14102,100,12.7,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.0,100,50,100,27.7,100,5.0,100,-0.1,1,6,1,1017.2,1,1017.2,1017.2,23.0,22.0,50,55,27.7,26.6,5.0,4.0
2020-09-18T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T08:50:00.000Z,110,2020-09-18T08:53:38.353Z,45.48735,100,-61.14102,100,12.7,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.2,100,39,100,28.4,100,5.0,100,-0.1,1,7,1,1017.2,1,1017.2,1017.2,25.2,24.1,39,44,28.4,27.7,5.0,4.0
2020-09-18T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T09:00:00.000Z,108,2020-09-18T09:03:35.736Z,45.48737,100,-61.14102,100,12.7,100,15.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,6.3,100,3.9,100,12.5,100,1017.3,100,23.0,100,36,100,28.4,100,5.0,100,0.0,1,4,1,1017.3,1,1017.3,1017.3,23.0,22.0,36,40,28.4,27.4,5.0,4.0
2020-09-18T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T09:10:00.000Z,110,2020-09-18T09:15:48.663Z,45.4874,100,-61.14105,100,12.8,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.7,100,45,100,28.4,100,5.0,100,0.3,1,0,1,1017.5,1,1017.5,1017.5,22.7,22.0,45,50,28.4,27.4,5.0,4.0
2020-09-18T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T09:20:00.000Z,110,2020-09-18T09:22:52.825Z,45.48738,100,-61.14102,100,13.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,54,100,25.9,100,5.0,100,0.3,1,3,1,1017.5,1,1017.5,1017.5,19.4,18.7,54,59,25.9,24.5,5.0,4.0
2020-09-18T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T09:30:00.000Z,110,2020-09-18T09:32:50.733Z,45.48742,100,-61.14103000000001,100,12.9,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.9,100,50,100,24.5,100,5.0,100,0.3,1,3,1,1017.5,1,1017.5,1017.5,16.9,16.2,50,55,24.5,22.7,5.0,4.0
2020-09-18T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T09:40:00.000Z,110,2020-09-18T09:42:57.033Z,45.48737,100,-61.14102,100,12.9,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.9,100,52,100,22.3,100,5.0,100,0.3,1,3,1,1017.5,1,1017.5,1017.5,16.9,15.8,52,57,22.3,22.3,5.0,4.0
2020-09-18T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T09:50:00.000Z,110,2020-09-18T09:53:04.076Z,45.48737,100,-61.14100000000001,100,13.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,58,100,24.1,100,5.0,100,0.3,1,3,1,1017.5,1,1017.5,1017.5,18.7,18.0,58,63,24.1,23.8,5.0,4.0
2020-09-18T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T10:00:00.000Z,108,2020-09-18T10:03:33.102Z,45.48738,100,-61.14100000000001,100,13.0,100,15.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,7.3,100,4.1,100,7.1,100,1017.6,100,18.7,100,59,100,25.2,100,5.0,100,0.3,1,3,1,1017.6,1,1017.6,1017.6,18.7,18.0,59,64,25.2,24.5,5.0,4.0
2020-09-18T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T10:10:00.000Z,110,2020-09-18T10:16:10.992Z,45.48738,100,-61.140980000000006,100,13.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,56,100,23.4,100,5.0,100,0.2,1,1,1,1017.5,1,1017.5,1017.5,19.4,18.4,56,61,23.4,22.3,5.0,4.0
2020-09-18T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T10:20:00.000Z,110,2020-09-18T10:23:03.966Z,45.48738,100,-61.140980000000006,100,13.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.3,100,55,100,21.2,100,5.0,100,0.3,1,0,1,1017.3,1,1017.3,1017.4,17.3,16.2,55,60,21.2,21.2,5.0,4.0
2020-09-18T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T10:30:00.000Z,110,2020-09-18T10:33:19.732Z,45.48737,100,-61.14100000000001,100,13.0,100,15.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,58,100,22.3,100,5.0,100,0.1,1,0,1,1017.2,1,1017.2,1017.2,16.9,15.8,58,63,22.3,20.5,5.0,4.0
2020-09-18T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T10:40:00.000Z,110,2020-09-18T10:43:13.906Z,45.48738,100,-61.14100000000001,100,12.9,100,15.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,59,100,29.2,100,5.0,100,0.0,1,0,1,1017.2,1,1017.2,1017.2,19.8,18.7,59,64,29.2,27.4,5.0,4.0
2020-09-18T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T10:50:00.000Z,110,2020-09-18T10:53:15.379Z,45.48737,100,-61.140980000000006,100,12.9,100,15.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,54,100,27.7,100,5.0,100,-0.1,1,8,1,1017.1,1,1017.1,1017.2,22.3,21.2,54,59,27.7,26.3,5.0,4.0
2020-09-18T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T11:00:00.000Z,108,2020-09-18T11:03:13.948Z,45.4874,100,-61.140980000000006,100,12.9,100,15.4,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.5,100,4.0,100,12.5,100,1017.2,100,19.1,100,50,100,26.3,100,5.0,100,-0.2,1,8,1,1017.2,1,1017.2,1017.2,19.1,18.0,50,55,26.3,25.6,5.0,4.0
2020-09-18T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T11:10:00.000Z,110,2020-09-18T11:16:19.183Z,45.48738,100,-61.140980000000006,100,12.9,100,15.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,55,100,25.2,100,5.0,100,-0.3,1,8,1,1017.2,1,1017.2,1017.2,20.2,18.7,55,60,25.2,24.8,5.0,4.0
2020-09-18T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T11:20:00.000Z,110,2020-09-18T11:23:15.492Z,45.48738,100,-61.140980000000006,100,13.0,100,15.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.2,100,54,100,25.2,100,5.0,100,-0.3,1,8,1,1017.1,1,1017.1,1017.1,20.2,19.1,54,59,25.2,23.8,5.0,4.0
2020-09-18T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T11:30:00.000Z,110,2020-09-18T11:33:21.905Z,45.48738,100,-61.140969999999996,100,13.0,100,15.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,55,100,26.6,100,5.0,100,-0.3,1,8,1,1017.2,1,1017.2,1017.2,19.4,18.4,55,60,26.6,25.9,5.0,4.0
2020-09-18T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T11:40:00.000Z,110,2020-09-18T11:43:26.424Z,45.48737,100,-61.140980000000006,100,13.0,100,15.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,57,100,25.9,100,5.0,100,0.0,1,0,1,1017.1,1,1017.1,1017.2,19.4,18.4,57,62,25.9,24.1,5.0,4.0
2020-09-18T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T11:50:00.000Z,110,2020-09-18T11:53:31.538Z,45.48737,100,-61.14095,100,13.0,100,15.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.9,100,58,100,26.3,100,5.0,100,-0.1,1,8,1,1017.1,1,1017.1,1017.1,20.9,19.8,58,63,26.3,25.6,5.0,4.0
2020-09-18T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T12:00:00.000Z,108,2020-09-18T12:03:59.530Z,45.48737,100,-61.140980000000006,100,13.1,100,15.4,100,12.6,100,0.7,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.0,100,4.0,100,5.9,100,1017.1,100,21.2,100,61,100,25.9,100,5.0,100,-0.2,1,8,1,1017.1,1,1017.1,1017.1,21.2,20.2,61,66,25.9,25.2,5.0,4.0
2020-09-18T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T12:10:00.000Z,110,2020-09-18T12:16:36.510Z,45.48737,100,-61.140969999999996,100,13.1,100,15.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,59,100,25.6,100,5.0,100,-0.3,1,8,1,1017.2,1,1017.2,1017.2,19.4,18.7,59,64,25.6,25.6,5.0,4.0
2020-09-18T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T12:20:00.000Z,110,2020-09-18T12:23:35.222Z,45.48738,100,-61.14097,100,13.1,100,15.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,58,100,18.0,100,5.0,100,-0.2,1,5,1,1017.3,1,1017.3,1017.3,14.8,14.0,58,63,18.0,17.6,5.0,4.0
2020-09-18T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T12:30:00.000Z,110,2020-09-18T12:33:37.712Z,45.48738,100,-61.14092,100,13.2,100,15.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,56,100,17.6,100,5.0,100,-0.2,1,5,1,1017.4,1,1017.4,1017.4,13.3,13.0,56,61,17.6,17.6,5.0,4.0
2020-09-18T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T12:40:00.000Z,110,2020-09-18T12:42:39.097Z,45.48735,100,-61.140969999999996,100,13.3,100,15.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,53,100,26.6,100,5.0,100,-0.1,1,5,1,1017.4,1,1017.4,1017.4,22.0,21.2,53,58,26.6,25.9,5.0,4.0
2020-09-18T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T12:50:00.000Z,110,2020-09-18T12:53:44.201Z,45.48735,100,-61.14095,100,13.2,100,15.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,55,100,25.6,100,5.0,100,-0.1,1,5,1,1017.4,1,1017.4,1017.4,22.3,21.6,55,61,25.6,25.6,5.0,4.0
2020-09-18T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T13:00:00.000Z,108,2020-09-18T13:04:23.756Z,45.48737,100,-61.14093,100,13.3,100,15.3,100,12.7,100,0.6,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.6,100,4.4,100,12.5,100,1017.6,100,19.4,100,59,100,24.1,100,5.0,100,0.1,1,5,1,1017.6,1,1017.6,1017.6,19.4,19.1,59,64,24.1,24.1,5.0,4.0
2020-09-18T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T13:10:00.000Z,110,2020-09-18T13:16:56.199Z,45.48737,100,-61.14095,100,13.3,100,15.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,50,100,23.8,100,5.0,100,-0.1,1,5,1,1017.4,1,1017.4,1017.4,20.2,19.8,50,55,23.8,23.4,5.0,4.0
2020-09-18T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T13:20:00.000Z,110,2020-09-18T13:22:56.249Z,45.48735,100,-61.14093,100,13.3,100,15.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,54,100,22.3,100,5.0,100,0.0,1,5,1,1017.4,1,1017.4,1017.4,18.4,18.4,54,59,22.3,22.0,5.0,4.0
2020-09-18T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T13:30:00.000Z,110,2020-09-18T13:32:58.620Z,45.48735,100,-61.140930000000004,100,13.4,100,15.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,57,100,23.4,100,5.0,100,0.0,1,4,1,1017.3,1,1017.3,1017.3,19.1,18.7,57,62,23.4,23.0,5.0,4.0
2020-09-18T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T13:40:00.000Z,110,2020-09-18T13:42:59.870Z,45.48737,100,-61.14093,100,13.4,100,15.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.1,100,53,100,23.0,100,5.0,100,-0.3,1,8,1,1017.0,1,1017.0,1017.0,19.1,18.7,53,58,23.0,23.0,5.0,4.0
2020-09-18T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T13:50:00.000Z,110,2020-09-18T13:53:00.804Z,45.48735,100,-61.140919999999994,100,13.5,100,15.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,42,100,22.3,100,5.0,100,-0.2,1,8,1,1016.9,1,1016.9,1016.9,17.6,17.3,42,47,22.3,22.3,5.0,4.0
2020-09-18T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T14:00:00.000Z,108,2020-09-18T14:03:08.620Z,45.48733,100,-61.14093,100,13.6,100,15.3,100,13.0,100,1.3,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.6,100,7.6,100,4.6,100,12.5,100,1016.7,100,20.9,100,33,100,24.8,100,5.0,100,-0.5,1,8,1,1016.7,1,1016.7,1016.7,20.9,20.5,33,38,24.8,25.2,5.0,4.0
2020-09-18T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T14:10:00.000Z,110,2020-09-18T14:16:12.740Z,45.48735,100,-61.140930000000004,100,13.6,100,15.3,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.2,100,39,100,25.2,100,5.0,100,-0.8,1,8,1,1016.5,1,1016.5,1016.5,20.2,19.8,39,44,25.2,24.8,5.0,4.0
2020-09-18T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T14:20:00.000Z,110,2020-09-18T14:23:48.612Z,45.48733,100,-61.14092,100,13.6,100,15.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,46,100,22.3,100,5.0,100,-0.9,1,8,1,1016.2,1,1016.2,1016.2,19.1,18.7,46,51,22.3,22.3,5.0,4.0
2020-09-18T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T14:30:00.000Z,110,2020-09-18T14:33:23.668Z,45.48735,100,-61.140930000000004,100,13.6,100,15.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,40,100,23.4,100,5.0,100,-0.8,1,8,1,1016.3,1,1016.3,1016.3,18.7,18.4,40,45,23.4,22.7,5.0,4.0
2020-09-18T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T14:40:00.000Z,110,2020-09-18T14:43:30.547Z,45.48733,100,-61.14092,100,13.8,100,15.3,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,36,100,20.2,100,5.0,100,-0.8,1,8,1,1016.4,1,1016.4,1016.4,15.8,15.5,36,42,20.2,19.8,5.0,4.0
2020-09-18T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T14:50:00.000Z,110,2020-09-18T14:53:28.847Z,45.48738,100,-61.140930000000004,100,13.9,100,15.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,40,100,22.0,100,5.0,100,-0.7,1,8,1,1016.4,1,1016.4,1016.4,17.3,16.9,40,45,22.0,20.9,5.0,4.0
2020-09-18T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T15:00:00.000Z,108,2020-09-18T15:04:55.224Z,45.48735,100,-61.14092,100,13.9,100,15.4,100,13.1,100,1.1,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,7.0,100,4.6,100,12.5,100,1016.6,100,14.8,100,49,100,20.9,100,5.0,100,-0.6,1,8,1,1016.6,1,1016.6,1016.6,14.8,14.8,49,54,20.9,20.9,5.0,4.0
2020-09-18T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T15:10:00.000Z,110,2020-09-18T15:16:30.207Z,45.48737,100,-61.140919999999994,100,13.9,100,15.4,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,51,100,16.9,100,5.0,100,-0.6,1,8,1,1016.6,1,1016.6,1016.6,13.0,13.0,51,56,16.9,16.9,5.0,4.0
2020-09-18T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T15:20:00.000Z,110,2020-09-18T15:23:29.606Z,45.48735,100,-61.14088,100,14.0,100,15.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,40,100,16.2,100,5.0,100,-1.0,1,5,1,1016.3,1,1016.3,1016.3,12.6,12.2,40,45,16.2,15.8,5.0,4.0
2020-09-18T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T15:30:00.000Z,110,2020-09-18T15:33:45.184Z,45.48735,100,-61.1409,100,14.0,100,15.4,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,41,100,16.2,100,5.0,100,-1.4,1,8,1,1016.0,1,1016.0,1016.0,12.6,12.6,41,46,16.2,15.8,5.0,4.0
2020-09-18T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T15:40:00.000Z,110,2020-09-18T15:43:43.380Z,45.48735,100,-61.1409,100,14.1,100,15.4,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,40,100,22.0,100,5.0,100,-1.8,1,8,1,1015.6,1,1015.6,1015.6,16.6,16.2,40,45,22.0,22.0,5.0,4.0
2020-09-18T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T15:50:00.000Z,110,2020-09-18T15:53:48.067Z,45.48733,100,-61.14093,100,14.2,100,15.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,39,100,25.6,100,5.0,100,-2.0,1,8,1,1015.4,1,1015.4,1015.4,20.5,20.2,39,44,25.6,25.6,5.0,4.0
2020-09-18T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T16:00:00.000Z,108,2020-09-18T16:04:08.700Z,45.48735,100,-61.14088,100,14.3,100,15.4,100,13.2,100,1.3,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,7.3,100,4.7,100,11.8,100,1015.5,100,15.8,100,38,100,20.5,100,5.0,100,-2.1,1,8,1,1015.5,1,1015.5,1015.5,15.8,15.8,38,43,20.5,20.5,5.0,4.0
2020-09-18T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T16:10:00.000Z,110,2020-09-18T16:16:51.258Z,45.48733,100,-61.14092,100,14.4,100,15.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,39,100,19.8,100,5.0,100,-1.9,1,8,1,1015.4,1,1015.4,1015.4,16.6,16.6,39,44,19.8,19.8,5.0,4.0
2020-09-18T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T16:20:00.000Z,110,2020-09-18T16:22:53.365Z,45.48735,100,-61.14092,100,14.6,100,15.4,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,36,100,21.2,100,5.0,100,-2.0,1,6,1,1015.4,1,1015.4,1015.4,16.2,15.8,36,41,21.2,21.2,5.0,4.0
2020-09-18T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T16:30:00.000Z,110,2020-09-18T16:33:06.829Z,45.48735,100,-61.140919999999994,100,14.7,100,15.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,24,100,19.4,100,5.0,100,-2.1,1,6,1,1015.2,1,1015.2,1015.2,16.6,16.2,24,29,19.4,18.7,5.0,4.0
