sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:00:00.000Z,108,2022-07-23T08:03:31.550Z,45.487120000000004,100,-61.14127,100,16.1,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,5.0,100,4.1,100,6.5,100,1011.5,100,2.2,100,283,100,5.8,100,5,100,2,1,0.7,1,1011.5,1,1011.5,100,1011.5,100,2.2,100,2.2,100,283,100,291,100,5.8,100,5.4,100
2022-07-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:10:00.000Z,110,2022-07-23T08:15:45.280Z,45.48712,100,-61.1413,100,16.7,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.0,100,239,100,8.3,100,5,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,5.0,100,5.0,100,239,100,242,100,8.3,100,8.3,100
2022-07-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:20:00.000Z,110,2022-07-23T08:23:46.729Z,45.487120000000004,100,-61.14128,100,16.9,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,230,100,15.1,100,5,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.6,100,230,100,233,100,15.1,100,15.5,100
2022-07-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:30:00.000Z,110,2022-07-23T08:33:53.823Z,45.48712,100,-61.14127,100,17.1,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,232,100,14.8,100,5,100,3,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,13.0,100,232,100,234,100,14.8,100,14.4,100
2022-07-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:40:00.000Z,110,2022-07-23T08:42:51.209Z,45.487120000000004,100,-61.14127,100,17.1,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,244,100,15.1,100,5,100,3,1,0.8,1,1011.8,1,1011.8,100,1011.9,100,14.0,100,13.3,100,244,100,246,100,15.1,100,14.8,100
2022-07-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T08:50:00.000Z,110,2022-07-23T08:52:48.448Z,45.48707,100,-61.14125,100,16.8,100,15.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,243,100,14.4,100,5,100,3,1,0.9,1,1011.9,1,1011.9,100,1012.0,100,12.6,100,11.9,100,243,100,244,100,14.4,100,14.0,100
2022-07-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T09:00:00.000Z,108,2022-07-23T09:02:50.212Z,45.48713,100,-61.14128,100,16.3,100,15.5,100,12.5,100,0.3,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.1,100,6.0,100,4.4,100,8.3,100,1012.0,100,11.5,100,230,100,13.0,100,5,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,10.8,100,230,100,232,100,13.0,100,12.2,100
2022-07-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T09:10:00.000Z,110,2022-07-23T09:16:03.387Z,45.48712,100,-61.1413,100,16.4,100,15.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.4,100,238,100,12.6,100,5,100,3,1,1.1,1,1012.2,1,1012.2,100,1012.2,100,10.4,100,9.4,100,238,100,239,100,12.6,100,12.2,100
2022-07-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T09:20:00.000Z,110,2022-07-23T09:23:04.239Z,45.48713,100,-61.14127,100,16.5,100,15.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,241,100,11.5,100,5,100,3,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,9.7,100,9.0,100,241,100,243,100,11.5,100,11.2,100
2022-07-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T09:30:00.000Z,110,2022-07-23T09:33:07.341Z,45.48715,100,-61.14127,100,16.6,100,15.2,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,242,100,10.8,100,5,100,3,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,8.6,100,242,100,244,100,10.8,100,10.4,100
2022-07-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T09:40:00.000Z,110,2022-07-23T09:43:06.825Z,45.48713,100,-61.14127,100,16.7,100,15.0,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.4,100,239,100,11.5,100,5,100,3,1,1.3,1,1012.4,1,1012.4,100,1012.5,100,10.4,100,9.7,100,239,100,241,100,11.5,100,11.2,100
2022-07-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T09:50:00.000Z,110,2022-07-23T09:53:10.753Z,45.48713,100,-61.14127,100,16.8,100,15.0,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.4,100,239,100,11.5,100,5,100,3,1,1.4,1,1012.5,1,1012.5,100,1012.6,100,10.4,100,10.1,100,239,100,241,100,11.5,100,11.2,100
2022-07-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T10:00:00.000Z,108,2022-07-23T10:03:09.587Z,45.48713,100,-61.14127,100,16.7,100,15.1,100,13.5,100,1.9,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,4.6,100,3.6,100,6.9,100,1012.6,100,9.7,100,241,100,10.8,100,5,100,3,1,1.4,1,1012.6,1,1012.6,100,1012.7,100,9.7,100,9.4,100,241,100,243,100,10.8,100,10.4,100
2022-07-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T10:10:00.000Z,110,2022-07-23T10:16:14.309Z,45.48713,100,-61.14125,100,16.6,100,15.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.3,100,250,100,9.4,100,5,100,3,1,1.4,1,1012.7,1,1012.7,100,1012.7,100,8.3,100,7.9,100,250,100,253,100,9.4,100,9.0,100
2022-07-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T10:20:00.000Z,110,2022-07-23T10:23:16.594Z,45.48715,100,-61.14128,100,16.5,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.2,100,252,100,8.6,100,5,100,3,1,1.4,1,1012.8,1,1012.8,100,1012.8,100,7.2,100,6.8,100,252,100,255,100,8.6,100,7.9,100
2022-07-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T10:30:00.000Z,110,2022-07-23T10:33:21.614Z,45.48713,100,-61.14127,100,16.5,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.5,100,249,100,7.9,100,5,100,3,1,1.5,1,1012.9,1,1012.9,100,1012.9,100,6.5,100,6.1,100,249,100,252,100,7.9,100,7.6,100
2022-07-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T10:40:00.000Z,110,2022-07-23T10:43:21.846Z,45.487120000000004,100,-61.14125,100,16.4,100,15.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,243,100,10.8,100,5,100,2,1,1.5,1,1012.9,1,1012.9,100,1012.9,100,9.0,100,8.3,100,243,100,245,100,10.8,100,10.1,100
2022-07-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T10:50:00.000Z,110,2022-07-23T10:53:18.374Z,45.48713,100,-61.1413,100,16.5,100,15.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.4,100,241,100,10.8,100,5,100,1,1,1.5,1,1012.9,1,1012.9,100,1013.0,100,9.4,100,9.0,100,241,100,243,100,10.8,100,10.4,100
2022-07-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T11:00:00.000Z,108,2022-07-23T11:03:23.496Z,45.48713,100,-61.14128,100,16.6,100,15.6,100,13.5,100,1.6,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,4.4,100,3.2,100,6.5,100,1013.1,100,10.8,100,242,100,11.9,100,5,100,2,1,1.6,1,1013.1,1,1013.1,100,1013.2,100,10.8,100,10.1,100,242,100,244,100,11.9,100,11.5,100
2022-07-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T11:10:00.000Z,110,2022-07-23T11:16:37.750Z,45.48713,100,-61.14127,100,16.7,100,15.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.4,100,234,100,11.5,100,5,100,1,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,10.4,100,10.1,100,234,100,236,100,11.5,100,10.8,100
2022-07-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T11:20:00.000Z,110,2022-07-23T11:23:39.640Z,45.487120000000004,100,-61.14125,100,16.8,100,15.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,238,100,11.2,100,5,100,1,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,10.4,100,9.7,100,238,100,239,100,11.2,100,10.8,100
2022-07-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T11:30:00.000Z,110,2022-07-23T11:32:42.126Z,45.48715,100,-61.14128,100,16.9,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.9,100,236,100,13.3,100,5,100,1,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,11.9,100,11.5,100,236,100,238,100,13.3,100,12.6,100
2022-07-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T11:40:00.000Z,110,2022-07-23T11:42:38.430Z,45.48713,100,-61.14125,100,16.9,100,15.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,234,100,13.3,100,5,100,2,1,1.6,1,1013.4,1,1013.4,100,1013.5,100,11.9,100,11.5,100,234,100,236,100,13.3,100,13.0,100
2022-07-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T11:50:00.000Z,110,2022-07-23T11:52:43.866Z,45.4871,100,-61.14122,100,17.1,100,15.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,236,100,14.0,100,5,100,2,1,1.6,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,11.9,100,236,100,239,100,14.0,100,13.7,100
2022-07-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T12:00:00.000Z,108,2022-07-23T12:02:45.589Z,45.487120000000004,100,-61.14125,100,17.1,100,15.8,100,13.5,100,1.4,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.1,100,4.9,100,3.5,100,6.5,100,1013.5,100,11.2,100,239,100,12.6,100,5,100,1,1,1.5,1,1013.5,1,1013.5,100,1013.6,100,11.2,100,9.7,100,239,100,240,100,12.6,100,12.2,100
2022-07-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T12:10:00.000Z,110,2022-07-23T12:15:54.820Z,45.48713,100,-61.14125,100,17.2,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,244,100,10.8,100,5,100,1,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,9.7,100,8.6,100,244,100,245,100,10.8,100,10.1,100
2022-07-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T12:20:00.000Z,110,2022-07-23T12:22:56.143Z,45.48713,100,-61.14125,100,17.5,100,16.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,235,100,10.4,100,5,100,1,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,9.4,100,7.9,100,235,100,236,100,10.4,100,9.4,100
2022-07-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T12:30:00.000Z,110,2022-07-23T12:32:57.615Z,45.48713,100,-61.14123000000001,100,17.6,100,16.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.6,100,229,100,9.7,100,5,100,1,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,8.6,100,7.6,100,229,100,230,100,9.7,100,9.4,100
2022-07-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T12:40:00.000Z,110,2022-07-23T12:43:06.914Z,45.487120000000004,100,-61.14125,100,17.9,100,16.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.5,100,238,100,8.3,100,5,100,1,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,6.5,100,5.4,100,238,100,239,100,8.3,100,6.8,100
2022-07-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T12:50:00.000Z,110,2022-07-23T12:52:59.069Z,45.48715,100,-61.14127,100,18.1,100,16.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.8,100,224,100,6.8,100,5,100,1,1,1.1,1,1013.6,1,1013.6,100,1013.7,100,5.8,100,5.4,100,224,100,228,100,6.8,100,6.8,100
2022-07-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T13:00:00.000Z,108,2022-07-23T13:03:04.027Z,45.48713,100,-61.1413,100,18.1,100,16.2,100,13.5,100,1.1,100,3.6,100,0.1,100,0.2,100,6.9,100,0.1,100,0.2,100,7.6,100,4.6,100,9.1,100,1013.6,100,6.8,100,211,100,8.3,100,5,100,1,1,1.0,1,1013.6,1,1013.6,100,1013.7,100,6.8,100,6.5,100,211,100,214,100,8.3,100,8.3,100
2022-07-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T13:10:00.000Z,110,2022-07-23T13:16:18.754Z,45.48717,100,-61.14127,100,18.3,100,16.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.6,100,208,100,11.5,100,5,100,1,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,8.6,100,8.6,100,208,100,211,100,11.5,100,11.5,100
2022-07-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T13:20:00.000Z,110,2022-07-23T13:23:14.830Z,45.48713,100,-61.14127,100,18.7,100,16.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,212,100,10.8,100,5,100,1,1,0.9,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,9.7,100,212,100,214,100,10.8,100,11.2,100
2022-07-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T13:30:00.000Z,110,2022-07-23T13:33:16.378Z,45.48712,100,-61.14125,100,19.3,100,16.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,222,100,11.2,100,5,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.7,100,222,100,223,100,11.2,100,10.8,100
2022-07-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T13:40:00.000Z,110,2022-07-23T13:43:17.639Z,45.487120000000004,100,-61.14127,100,19.8,100,16.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,217,100,11.2,100,5,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,9.7,100,217,100,219,100,11.2,100,11.2,100
2022-07-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T13:50:00.000Z,110,2022-07-23T13:53:20.700Z,45.48715,100,-61.14127,100,20.3,100,16.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.4,100,209,100,11.2,100,5,100,1,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,9.4,100,9.0,100,209,100,212,100,11.2,100,11.2,100
2022-07-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T14:00:00.000Z,108,2022-07-23T14:04:22.072Z,45.48713,100,-61.14128,100,20.6,100,16.4,100,13.5,100,0.9,100,3.6,100,0.1,100,0.3,100,7.5,100,0.2,100,0.2,100,7.8,100,4.5,100,9.1,100,1013.8,100,7.9,100,201,100,10.1,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.6,100,201,100,203,100,10.1,100,10.1,100
2022-07-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T14:10:00.000Z,110,2022-07-23T14:16:26.865Z,45.48713,100,-61.14127,100,21.2,100,16.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.6,100,184,100,9.0,100,5,100,1,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,7.6,100,7.6,100,184,100,185,100,9.0,100,9.0,100
2022-07-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T14:20:00.000Z,110,2022-07-23T14:23:23.837Z,45.487120000000004,100,-61.14127,100,22.3,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.2,100,174,100,8.6,100,5,100,1,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,7.2,100,6.8,100,174,100,175,100,8.6,100,8.3,100
2022-07-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T14:30:00.000Z,110,2022-07-23T14:33:30.129Z,45.48717,100,-61.14125,100,21.9,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,140,100,9.4,100,5,100,1,1,0.4,1,1013.7,1,1013.7,100,1013.8,100,7.6,100,6.5,100,140,100,142,100,9.4,100,9.4,100
2022-07-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T14:40:00.000Z,110,2022-07-23T14:43:27.809Z,45.48715,100,-61.14128,100,22.0,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,130,100,10.8,100,5,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,9.0,100,130,100,131,100,10.8,100,10.4,100
2022-07-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T14:50:00.000Z,110,2022-07-23T14:53:38.454Z,45.48715,100,-61.14123000000001,100,21.5,100,16.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,133,100,12.6,100,5,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.4,100,133,100,135,100,12.6,100,12.6,100
2022-07-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T15:00:00.000Z,108,2022-07-23T15:02:43.437Z,45.48713,100,-61.14128,100,20.9,100,16.3,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.3,100,5.0,100,9.5,100,1013.6,100,12.2,100,126,100,14.0,100,5,100,0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,11.5,100,126,100,127,100,14.0,100,13.7,100
2022-07-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T15:10:00.000Z,110,2022-07-23T15:15:50.087Z,45.48713,100,-61.14127,100,20.6,100,16.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,110,100,12.2,100,5,100,8,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,8.6,100,110,100,111,100,12.2,100,11.9,100
2022-07-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T15:20:00.000Z,110,2022-07-23T15:22:43.184Z,45.48713,100,-61.14128,100,20.2,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,135,100,15.1,100,5,100,8,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.5,100,135,100,137,100,15.1,100,14.4,100
2022-07-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T15:30:00.000Z,110,2022-07-23T15:32:47.634Z,45.48715,100,-61.14128,100,21.1,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,165,100,19.1,100,5,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.5,100,165,100,167,100,19.1,100,18.0,100
2022-07-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T15:40:00.000Z,110,2022-07-23T15:42:48.237Z,45.48715,100,-61.14128,100,21.7,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,168,100,22.0,100,5,100,8,1,-0.5,1,1013.2,1,1013.2,100,1013.3,100,19.1,100,18.0,100,168,100,170,100,22.0,100,21.6,100
2022-07-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T15:50:00.000Z,110,2022-07-23T15:52:47.549Z,45.48715,100,-61.14128,100,21.2,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,167,100,25.6,100,5,100,8,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,20.5,100,167,100,170,100,25.6,100,24.1,100
