sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T07:50:00.000Z,110,2020-12-21T07:53:32.805Z,45.48715,100,-61.1409,100,4.8,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.1,100,142,100,29.5,100,5.0,100,-1.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,24.1,100,23.4,100,142,100,147,100,29.5,100,28.4,100
2020-12-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:00:00.000Z,108,2020-12-21T08:03:33.524Z,45.48717,100,-61.1409,100,4.9,100,5.1,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,8.2,100,0.7,100,0.9,100,10.1,100,4.8,100,12.5,100,1022.3,100,23.8,100,140,100,29.2,100,5.0,100,-1.2,1,8,1,1022.3,1,1022.3,100,1022.3,100,23.8,100,23.0,100,140,100,145,100,29.2,100,27.7,100
2020-12-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:10:00.000Z,110,2020-12-21T08:16:38.290Z,45.48717,100,-61.1409,100,4.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,131,100,27.4,100,5.0,100,-1.2,1,8,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,22.3,100,131,100,136,100,27.4,100,27.0,100
2020-12-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:20:00.000Z,110,2020-12-21T08:23:33.244Z,45.48717,100,-61.140919999999994,100,5.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.4,100,126,100,29.2,100,5.0,100,-1.5,1,8,1,1021.9,1,1021.9,100,1021.9,100,23.4,100,22.3,100,126,100,131,100,29.2,100,27.7,100
2020-12-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:30:00.000Z,110,2020-12-21T08:33:38.351Z,45.48715,100,-61.1409,100,5.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,126,100,31.3,100,5.0,100,-1.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,24.8,100,24.1,100,126,100,131,100,31.3,100,30.2,100
2020-12-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:40:00.000Z,110,2020-12-21T08:43:38.356Z,45.48717,100,-61.140919999999994,100,5.1,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.5,100,123,100,28.8,100,5.0,100,-1.9,1,8,1,1021.6,1,1021.6,100,1021.7,100,24.5,100,23.8,100,123,100,128,100,28.8,100,29.2,100
2020-12-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:50:00.000Z,110,2020-12-21T08:53:43.790Z,45.48715,100,-61.14092,100,5.1,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.8,100,121,100,29.5,100,5.0,100,-2.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,24.8,100,24.1,100,121,100,126,100,29.5,100,28.1,100
2020-12-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T09:00:00.000Z,108,2020-12-21T09:04:22.043Z,45.48715,100,-61.140919999999994,100,5.1,100,5.2,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,6.3,100,0.7,100,0.9,100,9.1,100,4.0,100,12.5,100,1021.4,100,27.0,100,122,100,31.7,100,5.0,100,-2.1,1,8,1,1021.4,1,1021.4,100,1021.4,100,27.0,100,26.3,100,122,100,127,100,31.7,100,31.7,100
2020-12-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T09:10:00.000Z,110,2020-12-21T09:15:42.731Z,45.48717,100,-61.14095,100,5.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.4,100,120,100,32.4,100,5.0,100,-2.2,1,8,1,1021.2,1,1021.2,100,1021.2,100,27.4,100,26.6,100,120,100,125,100,32.4,100,32.0,100
2020-12-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T09:20:00.000Z,110,2020-12-21T09:23:51.676Z,45.48718,100,-61.14095,100,5.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,119,100,33.1,100,5.0,100,-2.2,1,8,1,1021.1,1,1021.1,100,1021.1,100,27.7,100,26.6,100,119,100,123,100,33.1,100,32.0,100
2020-12-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T09:30:00.000Z,110,2020-12-21T09:32:50.760Z,45.48717,100,-61.14095,100,5.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.2,100,121,100,35.3,100,5.0,100,-2.2,1,8,1,1020.8,1,1020.8,100,1020.8,100,30.2,100,29.5,100,121,100,126,100,35.3,100,35.3,100
2020-12-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T09:40:00.000Z,110,2020-12-21T09:43:09.616Z,45.48717,100,-61.140969999999996,100,5.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.0,100,120,100,36.7,100,5.0,100,-2.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,31.0,100,29.9,100,120,100,125,100,36.7,100,35.6,100
2020-12-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T09:50:00.000Z,110,2020-12-21T09:53:06.045Z,45.48718,100,-61.14103000000001,100,5.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.0,100,119,100,36.7,100,5.0,100,-2.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,31.0,100,29.9,100,119,100,124,100,36.7,100,35.3,100
2020-12-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T10:00:00.000Z,108,2020-12-21T10:03:08.921Z,45.48718,100,-61.140969999999996,100,5.2,100,5.2,100,12.1,100,0.0,100,3.6,100,0.5,100,1.6,100,5.1,100,0.8,100,1.0,100,5.7,100,3.8,100,12.5,100,1020.3,100,31.7,100,119,100,36.4,100,5.0,100,-2.5,1,8,1,1020.3,1,1020.3,100,1020.3,100,31.7,100,30.6,100,119,100,124,100,36.4,100,35.6,100
2020-12-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T10:10:00.000Z,110,2020-12-21T10:16:05.294Z,45.48718,100,-61.14097,100,5.3,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,122,100,37.4,100,5.0,100,-2.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,31.3,100,30.6,100,122,100,127,100,37.4,100,36.7,100
2020-12-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T10:20:00.000Z,110,2020-12-21T10:23:14.312Z,45.4872,100,-61.14102,100,5.3,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.6,100,123,100,36.4,100,5.0,100,-2.3,1,7,1,1020.3,1,1020.3,100,1020.3,100,30.6,100,29.9,100,123,100,128,100,36.4,100,34.9,100
2020-12-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T10:30:00.000Z,110,2020-12-21T10:33:10.249Z,45.4872,100,-61.140980000000006,100,5.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,123,100,35.3,100,5.0,100,-2.4,1,6,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,28.8,100,123,100,128,100,35.3,100,34.9,100
2020-12-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T10:40:00.000Z,110,2020-12-21T10:43:28.531Z,45.48718,100,-61.140980000000006,100,5.4,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,124,100,37.8,100,5.0,100,-2.5,1,6,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,29.9,100,124,100,129,100,37.8,100,36.4,100
2020-12-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T10:50:00.000Z,110,2020-12-21T10:53:27.911Z,45.4872,100,-61.14100000000001,100,5.5,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,126,100,40.0,100,5.0,100,-2.5,1,6,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,31.7,100,126,100,131,100,40.0,100,39.2,100
2020-12-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T11:00:00.000Z,108,2020-12-21T11:03:26.948Z,45.4872,100,-61.140980000000006,100,5.5,100,5.2,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,5.1,100,3.9,100,14.3,100,1019.7,100,33.1,100,126,100,39.2,100,5.0,100,-2.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,33.1,100,32.0,100,126,100,131,100,39.2,100,37.8,100
2020-12-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T11:10:00.000Z,110,2020-12-21T11:16:30.119Z,45.48722,100,-61.140980000000006,100,5.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.0,100,127,100,39.2,100,5.0,100,-2.4,1,6,1,1019.7,1,1019.7,100,1019.7,100,32.0,100,31.0,100,127,100,132,100,39.2,100,37.8,100
2020-12-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T11:20:00.000Z,110,2020-12-21T11:23:32.839Z,45.48722,100,-61.140980000000006,100,5.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.9,100,127,100,41.4,100,5.0,100,-2.5,1,7,1,1019.4,1,1019.4,100,1019.5,100,34.9,100,33.8,100,127,100,132,100,41.4,100,40.3,100
2020-12-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T11:30:00.000Z,110,2020-12-21T11:33:29.851Z,45.48722,100,-61.14100000000001,100,5.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.8,100,129,100,39.2,100,5.0,100,-2.3,1,6,1,1019.4,1,1019.4,100,1019.5,100,32.8,100,31.7,100,129,100,135,100,39.2,100,38.2,100
2020-12-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T11:40:00.000Z,110,2020-12-21T11:43:30.859Z,45.48723,100,-61.14102,100,5.6,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,34.2,100,130,100,42.1,100,5.0,100,-2.4,1,6,1,1019.2,1,1019.2,100,1019.2,100,34.2,100,33.1,100,130,100,136,100,42.1,100,41.4,100
2020-12-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T11:50:00.000Z,110,2020-12-21T11:53:30.257Z,45.48722,100,-61.14100000000001,100,5.6,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.5,100,130,100,39.6,100,5.0,100,-2.3,1,6,1,1019.2,1,1019.2,100,1019.2,100,33.5,100,32.8,100,130,100,135,100,39.6,100,38.5,100
2020-12-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T12:00:00.000Z,108,2020-12-21T12:04:14.384Z,45.48722,100,-61.14102,100,5.6,100,5.1,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,5.1,100,0.9,100,1.1,100,5.5,100,3.9,100,13.3,100,1019.2,100,31.3,100,134,100,38.2,100,5.0,100,-2.2,1,6,1,1019.2,1,1019.2,100,1019.2,100,31.3,100,30.6,100,134,100,139,100,38.2,100,36.7,100
2020-12-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T12:10:00.000Z,110,2020-12-21T12:16:48.702Z,45.48723,100,-61.14100000000001,100,5.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.8,100,131,100,38.9,100,5.0,100,-2.2,1,6,1,1019.1,1,1019.1,100,1019.1,100,32.8,100,31.7,100,131,100,136,100,38.9,100,37.4,100
2020-12-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T12:20:00.000Z,110,2020-12-21T12:23:46.224Z,45.48722,100,-61.14102,100,5.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.8,100,132,100,40.7,100,5.0,100,-2.2,1,6,1,1018.9,1,1018.9,100,1018.9,100,33.8,100,32.8,100,132,100,137,100,40.7,100,40.0,100
2020-12-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T12:30:00.000Z,110,2020-12-21T12:33:45.330Z,45.48723,100,-61.14103000000001,100,5.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.6,100,129,100,39.6,100,5.0,100,-2.1,1,8,1,1018.8,1,1018.8,100,1018.8,100,34.6,100,33.8,100,129,100,135,100,39.6,100,38.9,100
2020-12-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T12:40:00.000Z,110,2020-12-21T12:43:47.717Z,45.48723,100,-61.14103000000001,100,5.6,100,5.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.3,100,130,100,41.4,100,5.0,100,-2.0,1,7,1,1018.7,1,1018.7,100,1018.7,100,35.3,100,33.8,100,130,100,136,100,41.4,100,40.7,100
2020-12-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T12:50:00.000Z,110,2020-12-21T12:52:48.868Z,45.48725,100,-61.14105,100,5.7,100,5.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.2,100,130,100,42.8,100,5.0,100,-1.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,34.2,100,32.8,100,130,100,135,100,42.8,100,41.8,100
2020-12-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T13:00:00.000Z,108,2020-12-21T13:06:22.696Z,45.48727,100,-61.14108,100,5.7,100,5.1,100,12.2,100,0.1,100,3.6,100,0.7,100,1.7,100,4.8,100,1.1,100,1.4,100,4.9,100,4.0,100,12.5,100,1018.4,100,34.2,100,127,100,40.0,100,5.0,100,-1.8,1,8,1,1018.4,1,1018.4,100,1018.5,100,34.2,100,33.1,100,127,100,132,100,40.0,100,39.2,100
2020-12-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T13:10:00.000Z,110,2020-12-21T13:17:33.814Z,45.48727,100,-61.14108,100,5.7,100,5.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.3,100,123,100,41.4,100,5.0,100,-2.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,35.3,100,33.8,100,123,100,128,100,41.4,100,41.0,100
2020-12-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T13:20:00.000Z,110,2020-12-21T13:23:00.989Z,45.48727,100,-61.1411,100,5.7,100,5.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.8,100,118,100,40.0,100,5.0,100,-2.5,1,8,1,1017.8,1,1017.8,100,1017.9,100,33.8,100,32.8,100,118,100,124,100,40.0,100,39.2,100
2020-12-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T13:30:00.000Z,110,2020-12-21T13:34:03.979Z,45.48727,100,-61.1411,100,5.7,100,5.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.6,100,116,100,43.2,100,5.0,100,-2.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,35.6,100,34.6,100,116,100,121,100,43.2,100,41.4,100
2020-12-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T13:40:00.000Z,110,2020-12-21T13:43:16.838Z,45.48728,100,-61.141130000000004,100,5.7,100,5.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.0,100,113,100,42.5,100,5.0,100,-3.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,36.0,100,34.6,100,113,100,118,100,42.5,100,42.1,100
2020-12-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T13:50:00.000Z,110,2020-12-21T13:54:04.230Z,45.48727,100,-61.14112,100,5.7,100,5.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.2,100,113,100,39.2,100,5.0,100,-2.8,1,8,1,1017.1,1,1017.1,100,1017.1,100,34.2,100,32.8,100,113,100,118,100,39.2,100,38.5,100
2020-12-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T14:00:00.000Z,108,2020-12-21T14:03:43.230Z,45.48725,100,-61.1411,100,5.7,100,5.1,100,12.2,100,0.1,100,3.6,100,0.6,100,1.8,100,4.6,100,1.0,100,1.3,100,5.0,100,3.9,100,4.9,100,1017.2,100,31.7,100,116,100,39.2,100,5.0,100,-2.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,31.7,100,30.6,100,116,100,121,100,39.2,100,38.5,100
2020-12-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T14:10:00.000Z,110,2020-12-21T14:16:24.230Z,45.48727,100,-61.14115,100,5.8,100,5.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,120,100,46.1,100,5.0,100,-2.8,1,8,1,1016.9,1,1016.9,100,1016.9,100,36.0,100,34.9,100,120,100,125,100,46.1,100,45.7,100
2020-12-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T14:20:00.000Z,110,2020-12-21T14:23:29.709Z,45.4873,100,-61.14115,100,5.9,100,5.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.5,100,122,100,47.5,100,5.0,100,-2.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,38.5,100,37.4,100,122,100,127,100,47.5,100,46.4,100
2020-12-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T14:30:00.000Z,110,2020-12-21T14:33:22.861Z,45.48728,100,-61.14117,100,5.8,100,5.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.2,100,119,100,48.6,100,5.0,100,-2.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,38.2,100,37.1,100,119,100,124,100,48.6,100,47.9,100
2020-12-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T14:40:00.000Z,110,2020-12-21T14:43:19.497Z,45.4873,100,-61.14118000000001,100,5.9,100,5.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,36.4,100,119,100,50.8,100,5.0,100,-2.9,1,8,1,1016.4,1,1016.4,100,1016.4,100,36.4,100,35.3,100,119,100,124,100,50.8,100,46.4,100
2020-12-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T14:50:00.000Z,110,2020-12-21T14:53:25.222Z,45.48732,100,-61.14115,100,6.1,100,5.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,121,100,40.0,100,5.0,100,-2.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,32.0,100,31.0,100,121,100,126,100,40.0,100,39.6,100
2020-12-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T15:00:00.000Z,108,2020-12-21T15:04:36.627Z,45.4873,100,-61.141169999999995,100,6.0,100,5.2,100,12.2,100,0.2,100,3.6,100,0.7,100,1.5,100,5.2,100,1.0,100,1.3,100,5.6,100,4.1,100,5.6,100,1016.1,100,28.4,100,128,100,35.6,100,5.0,100,-3.1,1,8,1,1016.1,1,1016.1,100,1016.2,100,28.4,100,27.4,100,128,100,133,100,35.6,100,34.9,100
2020-12-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T15:10:00.000Z,110,2020-12-21T15:16:24.098Z,45.48732,100,-61.14117,100,6.1,100,5.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,123,100,32.8,100,5.0,100,-3.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.8,100,123,100,129,100,32.8,100,31.7,100
2020-12-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T15:20:00.000Z,110,2020-12-21T15:23:39.356Z,45.48728,100,-61.14115,100,6.1,100,5.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,125,100,31.3,100,5.0,100,-3.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,24.1,100,23.0,100,125,100,130,100,31.3,100,30.6,100
2020-12-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T15:30:00.000Z,110,2020-12-21T15:33:36.779Z,45.4873,100,-61.14115,100,6.0,100,5.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,121,100,26.3,100,5.0,100,-3.6,1,7,1,1015.2,1,1015.2,100,1015.2,100,21.2,100,20.5,100,121,100,127,100,26.3,100,25.6,100
