sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T08:00:00.000Z,108,2021-09-12T08:04:42.865Z,45.445370000000004,100,-60.953469999999996,100,15.9,100,17.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.7,100,0.7,100,0.8,100,8.2,100,5.1,100,9.1,100,1019.4,100,21.2,100,249,100,25.9,100,5.0,100,0,1,0.2,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.2,100,249,100,252,100,25.9,100,24.1,100
2021-09-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T08:10:00.000Z,110,2021-09-12T08:16:52.971Z,45.44538,100,-60.9535,100,15.9,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,243,100,24.8,100,5.0,100,0,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,18.7,100,243,100,246,100,24.8,100,23.4,100
2021-09-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T08:20:00.000Z,110,2021-09-12T08:23:00.474Z,45.4454,100,-60.95352,100,15.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,234,100,20.2,100,5.0,100,1,1,0.4,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.9,100,234,100,238,100,20.2,100,20.5,100
2021-09-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T08:30:00.000Z,110,2021-09-12T08:32:58.043Z,45.44538,100,-60.95352,100,15.7,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.5,100,237,100,19.1,100,5.0,100,1,1,0.4,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,15.8,100,237,100,241,100,19.1,100,19.1,100
2021-09-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T08:40:00.000Z,110,2021-09-12T08:43:00.340Z,45.44538,100,-60.9535,100,15.6,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.5,100,237,100,18.4,100,5.0,100,1,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,15.8,100,237,100,241,100,18.4,100,19.1,100
2021-09-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T08:50:00.000Z,110,2021-09-12T08:52:59.017Z,45.44538,100,-60.95352,100,15.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,237,100,17.3,100,5.0,100,2,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,15.8,100,237,100,240,100,17.3,100,17.6,100
2021-09-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T09:00:00.000Z,108,2021-09-12T09:02:59.675Z,45.44535,100,-60.953480000000006,100,15.4,100,17.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,7.4,100,4.8,100,9.1,100,1019.8,100,14.8,100,229,100,17.3,100,5.0,100,3,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,14.8,100,15.1,100,229,100,233,100,17.3,100,17.6,100
2021-09-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T09:10:00.000Z,110,2021-09-12T09:16:01.992Z,45.44535,100,-60.9535,100,15.3,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.1,100,229,100,18.4,100,5.0,100,3,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,15.1,100,15.5,100,229,100,233,100,18.4,100,18.4,100
2021-09-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T09:20:00.000Z,110,2021-09-12T09:23:01.874Z,45.44538,100,-60.9535,100,15.3,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,229,100,18.4,100,5.0,100,3,1,0.5,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.8,100,229,100,233,100,18.4,100,18.7,100
2021-09-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T09:30:00.000Z,110,2021-09-12T09:33:17.786Z,45.44542,100,-60.95356999999999,100,15.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,227,100,20.5,100,5.0,100,3,1,0.5,1,1019.9,1,1019.9,100,1019.9,100,16.9,100,17.3,100,227,100,231,100,20.5,100,20.9,100
2021-09-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T09:40:00.000Z,110,2021-09-12T09:43:13.693Z,45.4454,100,-60.95353000000001,100,15.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,229,100,19.4,100,5.0,100,3,1,0.5,1,1020.0,1,1020.0,100,1020.0,100,16.9,100,16.9,100,229,100,233,100,19.4,100,20.2,100
2021-09-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T09:50:00.000Z,110,2021-09-12T09:53:21.866Z,45.44542,100,-60.95356999999999,100,15.2,100,17.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,231,100,18.7,100,5.0,100,3,1,0.4,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,16.6,100,231,100,235,100,18.7,100,19.1,100
2021-09-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T10:00:00.000Z,108,2021-09-12T10:03:16.855Z,45.4454,100,-60.95358,100,15.3,100,17.4,100,12.7,100,0.5,100,3.6,100,0.3,100,0.9,100,7.2,100,0.6,100,0.7,100,8.1,100,4.7,100,10.0,100,1020.0,100,16.2,100,228,100,18.7,100,5.0,100,3,1,0.4,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,16.2,100,228,100,232,100,18.7,100,18.7,100
2021-09-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T10:10:00.000Z,110,2021-09-12T10:17:20.721Z,45.44542,100,-60.95358,100,15.3,100,17.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.2,100,224,100,19.8,100,5.0,100,3,1,0.6,1,1020.1,1,1020.1,100,1020.1,100,16.2,100,16.6,100,224,100,228,100,19.8,100,19.8,100
2021-09-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T10:20:00.000Z,110,2021-09-12T10:23:22.597Z,45.44542,100,-60.95358,100,15.3,100,17.4,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,218,100,20.9,100,5.0,100,3,1,0.6,1,1020.2,1,1020.2,100,1020.1,100,17.6,100,15.5,100,218,100,221,100,20.9,100,18.4,100
2021-09-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T10:30:00.000Z,110,2021-09-12T10:33:21.199Z,45.44542,100,-60.95358,100,15.4,100,17.4,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,217,100,20.2,100,5.0,100,3,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,15.8,100,217,100,220,100,20.2,100,19.1,100
2021-09-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T10:40:00.000Z,110,2021-09-12T10:43:31.448Z,45.44543,100,-60.9536,100,15.3,100,17.4,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,215,100,22.7,100,5.0,100,3,1,0.7,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,16.9,100,215,100,218,100,22.7,100,20.9,100
2021-09-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T10:50:00.000Z,110,2021-09-12T10:54:32.242Z,45.44542,100,-60.95358,100,15.3,100,17.4,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,217,100,24.8,100,5.0,100,2,1,0.8,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,19.8,100,217,100,221,100,24.8,100,23.8,100
2021-09-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T11:00:00.000Z,108,2021-09-12T11:03:34.174Z,45.44543,100,-60.95358,100,15.5,100,17.4,100,13.6,100,1.8,100,3.6,100,0.4,100,1.0,100,6.8,100,0.6,100,0.7,100,7.9,100,4.3,100,9.5,100,1020.2,100,22.3,100,217,100,25.2,100,5.0,100,1,1,0.8,1,1020.2,1,1020.2,100,1020.2,100,22.3,100,20.2,100,217,100,220,100,25.2,100,23.4,100
2021-09-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T11:10:00.000Z,110,2021-09-12T11:16:38.582Z,45.44543,100,-60.9536,100,15.5,100,17.5,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,218,100,27.7,100,5.0,100,1,1,0.8,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,21.6,100,218,100,221,100,27.7,100,26.3,100
2021-09-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T11:20:00.000Z,110,2021-09-12T11:23:38.476Z,45.44542,100,-60.95358,100,15.6,100,17.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,218,100,32.0,100,5.0,100,1,1,0.5,1,1020.2,1,1020.2,100,1020.1,100,25.9,100,24.1,100,218,100,221,100,32.0,100,29.9,100
2021-09-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T11:30:00.000Z,110,2021-09-12T11:34:39.568Z,45.44543,100,-60.95355,100,15.6,100,17.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,221,100,32.8,100,5.0,100,0,1,0.4,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,26.6,100,221,100,224,100,32.8,100,31.7,100
2021-09-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T11:40:00.000Z,110,2021-09-12T11:43:42.986Z,45.44543,100,-60.9536,100,15.8,100,17.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,219,100,33.1,100,5.0,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,27.0,100,219,100,222,100,33.1,100,32.0,100
2021-09-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T11:50:00.000Z,110,2021-09-12T11:53:42.388Z,45.44545,100,-60.95363,100,16.0,100,17.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,219,100,33.8,100,5.0,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,28.1,100,26.3,100,219,100,223,100,33.8,100,32.8,100
2021-09-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T12:00:00.000Z,108,2021-09-12T12:03:54.398Z,45.44543,100,-60.95358,100,16.0,100,17.5,100,13.6,100,1.3,100,3.6,100,0.4,100,1.2,100,5.1,100,0.6,100,0.8,100,6.5,100,3.6,100,10.0,100,1019.8,100,30.2,100,221,100,36.4,100,5.0,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,30.2,100,28.4,100,221,100,224,100,36.4,100,34.6,100
2021-09-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T12:10:00.000Z,110,2021-09-12T12:15:57.142Z,45.44545,100,-60.95356999999999,100,16.1,100,17.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,222,100,33.5,100,5.0,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,27.0,100,222,100,226,100,33.5,100,31.7,100
2021-09-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T12:20:00.000Z,110,2021-09-12T12:25:53.770Z,45.44545,100,-60.9536,100,16.2,100,17.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.7,100,218,100,32.0,100,5.0,100,8,1,-0.1,1,1019.8,1,1019.8,100,1019.8,100,27.7,100,25.9,100,218,100,221,100,32.0,100,31.0,100
2021-09-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T12:30:00.000Z,110,2021-09-12T12:32:54.748Z,45.44545,100,-60.95356999999999,100,16.5,100,17.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.8,100,219,100,35.6,100,5.0,100,0,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,28.8,100,27.4,100,219,100,223,100,35.6,100,34.6,100
2021-09-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T12:40:00.000Z,110,2021-09-12T12:42:56.921Z,45.44545,100,-60.95358,100,16.7,100,17.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,226,100,33.5,100,5.0,100,0,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,27.4,100,226,100,229,100,33.5,100,32.0,100
2021-09-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T12:50:00.000Z,110,2021-09-12T12:53:00.843Z,45.44545,100,-60.95358,100,16.8,100,17.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,219,100,34.2,100,5.0,100,0,1,-0.1,1,1020.0,1,1020.0,100,1019.9,100,28.4,100,26.6,100,219,100,222,100,34.2,100,32.4,100
2021-09-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T13:00:00.000Z,108,2021-09-12T13:04:00.858Z,45.44545,100,-60.95356999999999,100,17.0,100,17.6,100,13.6,100,1.0,100,3.6,100,0.4,100,1.2,100,4.3,100,0.6,100,0.8,100,4.8,100,3.4,100,9.1,100,1019.9,100,27.0,100,218,100,33.8,100,5.0,100,8,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,24.8,100,218,100,222,100,33.8,100,32.8,100
2021-09-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T13:10:00.000Z,110,2021-09-12T13:15:58.082Z,45.44545,100,-60.9536,100,17.3,100,17.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,213,100,29.5,100,5.0,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,23.0,100,213,100,217,100,29.5,100,28.4,100
2021-09-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T13:20:00.000Z,110,2021-09-12T13:23:13.359Z,45.44545,100,-60.95358,100,17.5,100,17.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.3,100,208,100,30.6,100,5.0,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,26.3,100,24.1,100,208,100,212,100,30.6,100,29.2,100
2021-09-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T13:30:00.000Z,110,2021-09-12T13:33:12.008Z,45.44547,100,-60.95356999999999,100,17.6,100,17.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.6,100,206,100,32.4,100,5.0,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,24.5,100,206,100,210,100,32.4,100,29.9,100
2021-09-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T13:40:00.000Z,110,2021-09-12T13:43:12.891Z,45.44547,100,-60.9536,100,17.7,100,17.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,205,100,34.2,100,5.0,100,8,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,26.6,100,205,100,209,100,34.2,100,31.0,100
2021-09-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T13:50:00.000Z,110,2021-09-12T13:53:19.192Z,45.44545,100,-60.95356999999999,100,17.9,100,17.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.8,100,206,100,28.4,100,5.0,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,21.6,100,206,100,209,100,28.4,100,27.0,100
2021-09-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T14:00:00.000Z,108,2021-09-12T14:03:19.697Z,45.44547,100,-60.95356999999999,100,18.2,100,17.7,100,13.6,100,0.7,100,3.6,100,0.4,100,0.8,100,4.8,100,0.6,100,0.7,100,5.9,100,3.5,100,9.5,100,1019.4,100,24.8,100,207,100,29.5,100,5.0,100,8,1,-0.9,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,22.3,100,207,100,210,100,29.5,100,28.1,100
2021-09-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T14:10:00.000Z,110,2021-09-12T14:16:16.972Z,45.44547,100,-60.95358,100,18.3,100,17.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,203,100,31.0,100,5.0,100,8,1,-1.1,1,1019.2,1,1019.2,100,1019.2,100,26.6,100,24.5,100,203,100,207,100,31.0,100,29.9,100
2021-09-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T14:20:00.000Z,110,2021-09-12T14:23:23.108Z,45.44547,100,-60.95358,100,18.5,100,17.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,208,100,31.0,100,5.0,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.1,100,26.6,100,24.5,100,208,100,211,100,31.0,100,29.9,100
2021-09-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T14:30:00.000Z,110,2021-09-12T14:33:17.496Z,45.44545,100,-60.95356999999999,100,18.5,100,17.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,204,100,27.7,100,5.0,100,8,1,-0.9,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,21.2,100,204,100,207,100,27.7,100,26.3,100
2021-09-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T14:40:00.000Z,110,2021-09-12T14:44:28.455Z,45.44545,100,-60.95356999999999,100,18.5,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,204,100,28.4,100,5.0,100,8,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,22.7,100,204,100,207,100,28.4,100,27.0,100
2021-09-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T14:50:00.000Z,110,2021-09-12T14:53:34.042Z,45.44547,100,-60.95358,100,18.6,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.7,100,201,100,33.5,100,5.0,100,8,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,27.7,100,25.6,100,201,100,204,100,33.5,100,32.0,100
2021-09-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T15:00:00.000Z,108,2021-09-12T15:03:34.853Z,45.44547,100,-60.95356999999999,100,18.6,100,17.8,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.5,100,3.5,100,9.1,100,1018.7,100,28.1,100,202,100,34.2,100,5.0,100,8,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,28.1,100,25.6,100,202,100,205,100,34.2,100,33.5,100
2021-09-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T15:10:00.000Z,110,2021-09-12T15:16:41.252Z,45.44547,100,-60.95356999999999,100,18.6,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.9,100,204,100,35.3,100,5.0,100,8,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,27.7,100,204,100,207,100,35.3,100,33.5,100
2021-09-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T15:20:00.000Z,110,2021-09-12T15:23:42.259Z,45.44547,100,-60.95356999999999,100,18.7,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.2,100,207,100,37.4,100,5.0,100,8,1,-1.3,1,1018.6,1,1018.6,100,1018.6,100,30.2,100,27.7,100,207,100,211,100,37.4,100,36.4,100
2021-09-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T15:30:00.000Z,110,2021-09-12T15:33:51.575Z,45.44547,100,-60.95355,100,18.6,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.3,100,206,100,37.4,100,5.0,100,8,1,-1.5,1,1018.5,1,1018.5,100,1018.5,100,31.3,100,29.2,100,206,100,209,100,37.4,100,35.3,100
2021-09-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T15:40:00.000Z,110,2021-09-12T15:42:48.571Z,45.44547,100,-60.95356999999999,100,18.6,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.3,100,203,100,37.1,100,5.0,100,8,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,31.3,100,28.8,100,203,100,206,100,37.1,100,35.3,100
2021-09-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T15:50:00.000Z,110,2021-09-12T15:52:51.361Z,45.44547,100,-60.95358,100,18.5,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.0,100,204,100,35.3,100,5.0,100,8,1,-1.8,1,1018.2,1,1018.2,100,1018.2,100,31.0,100,28.4,100,204,100,208,100,35.3,100,33.8,100
