sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:00:00.000Z,108,2022-06-01T08:02:59.947Z,45.48705,100,-61.14123000000001,100,7.1,100,3.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1008.9,100,29.5,100,331,100,40.0,100,5,100,-0.7,1,8,1,1008.9,1,1008.9,100,1009.0,100,29.5,100,28.4,100,331,100,334,100,40.0,100,39.6,100
2022-06-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:10:00.000Z,110,2022-06-01T08:16:17.110Z,45.48705,100,-61.14123000000001,100,7.0,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,330,100,39.6,100,5,100,-0.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,27.4,100,26.6,100,330,100,333,100,39.6,100,38.5,100
2022-06-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:20:00.000Z,110,2022-06-01T08:23:17.436Z,45.48707,100,-61.14122,100,7.1,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,328,100,37.4,100,5,100,-0.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,27.4,100,328,100,331,100,37.4,100,36.7,100
2022-06-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:30:00.000Z,110,2022-06-01T08:33:21.076Z,45.48707,100,-61.14125,100,7.0,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,330,100,37.4,100,5,100,-0.8,1,8,1,1008.7,1,1008.7,100,1008.7,100,27.4,100,26.6,100,330,100,333,100,37.4,100,36.4,100
2022-06-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:40:00.000Z,110,2022-06-01T08:43:20.591Z,45.48707,100,-61.14125,100,7.1,100,3.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.2,100,332,100,42.1,100,5,100,-0.9,1,8,1,1008.6,1,1008.6,100,1008.6,100,30.2,100,29.2,100,332,100,335,100,42.1,100,42.5,100
2022-06-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T08:50:00.000Z,110,2022-06-01T08:53:25.859Z,45.48707,100,-61.14127,100,7.1,100,3.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.4,100,336,100,35.6,100,5,100,-0.9,1,8,1,1008.6,1,1008.6,100,1008.6,100,27.4,100,26.6,100,336,100,338,100,35.6,100,34.6,100
2022-06-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T09:00:00.000Z,108,2022-06-01T09:03:28.357Z,45.48705,100,-61.14125,100,6.9,100,3.6,100,12.7,100,0.9,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1008.6,100,27.7,100,334,100,36.4,100,5,100,-1.0,1,6,1,1008.6,1,1008.6,100,1008.6,100,27.7,100,27.0,100,334,100,336,100,36.4,100,35.6,100
2022-06-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T09:10:00.000Z,110,2022-06-01T09:16:30.471Z,45.48707,100,-61.14125,100,7.0,100,3.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,333,100,36.4,100,5,100,-1.1,1,7,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,28.1,100,333,100,336,100,36.4,100,36.4,100
2022-06-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T09:20:00.000Z,110,2022-06-01T09:23:35.365Z,45.48705,100,-61.14123000000001,100,6.9,100,3.6,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,326,100,45.0,100,5,100,-1.2,1,7,1,1008.2,1,1008.2,100,1008.2,100,32.4,100,31.3,100,326,100,329,100,45.0,100,43.6,100
2022-06-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T09:30:00.000Z,110,2022-06-01T09:33:32.947Z,45.48703,100,-61.14123000000001,100,6.8,100,3.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.1,100,327,100,47.2,100,5,100,-1.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,37.1,100,36.4,100,327,100,329,100,47.2,100,47.2,100
2022-06-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T09:40:00.000Z,110,2022-06-01T09:43:41.637Z,45.48705,100,-61.14122,100,6.7,100,3.6,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.1,100,325,100,48.2,100,5,100,-1.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,37.1,100,36.4,100,325,100,327,100,48.2,100,47.5,100
2022-06-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T09:50:00.000Z,110,2022-06-01T09:53:36.080Z,45.48703,100,-61.14123000000001,100,6.7,100,3.6,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.5,100,325,100,49.0,100,5,100,-1.2,1,8,1,1008.0,1,1008.0,100,1008.0,100,38.5,100,37.4,100,325,100,328,100,49.0,100,47.5,100
2022-06-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T10:00:00.000Z,108,2022-06-01T10:03:39.074Z,45.48705,100,-61.14123000000001,100,6.7,100,3.6,100,13.4,100,1.2,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,3.2,100,1008.2,100,37.4,100,329,100,48.6,100,5,100,-0.9,1,8,1,1008.2,1,1008.2,100,1008.2,100,37.4,100,36.4,100,329,100,331,100,48.6,100,47.5,100
2022-06-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T10:10:00.000Z,110,2022-06-01T10:16:58.677Z,45.48703,100,-61.14123000000001,100,6.8,100,3.6,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.4,100,335,100,52.2,100,5,100,-0.9,1,7,1,1008.2,1,1008.2,100,1008.2,100,37.4,100,36.7,100,335,100,337,100,52.2,100,51.5,100
2022-06-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T10:20:00.000Z,110,2022-06-01T10:23:55.684Z,45.48705,100,-61.14123000000001,100,6.7,100,3.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.6,100,335,100,46.1,100,5,100,-0.7,1,6,1,1008.3,1,1008.3,100,1008.3,100,34.6,100,33.8,100,335,100,338,100,46.1,100,46.4,100
2022-06-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T10:30:00.000Z,110,2022-06-01T10:34:05.489Z,45.48702,100,-61.14123000000001,100,6.8,100,3.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.0,100,342,100,50.0,100,5,100,-0.7,1,5,1,1008.3,1,1008.3,100,1008.3,100,36.0,100,34.9,100,342,100,345,100,50.0,100,49.0,100
2022-06-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T10:40:00.000Z,110,2022-06-01T10:44:09.525Z,45.48703,100,-61.14123000000001,100,6.8,100,3.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.5,100,336,100,58.0,100,5,100,-0.8,1,5,1,1008.2,1,1008.2,100,1008.2,100,42.5,100,41.0,100,336,100,338,100,58.0,100,57.2,100
2022-06-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T10:50:00.000Z,110,2022-06-01T10:54:03.953Z,45.48703,100,-61.14123000000001,100,6.5,100,3.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.2,100,330,100,49.7,100,5,100,-0.8,1,5,1,1008.2,1,1008.2,100,1008.2,100,38.2,100,36.7,100,330,100,332,100,49.7,100,47.9,100
2022-06-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T11:00:00.000Z,108,2022-06-01T11:03:55.430Z,45.48707,100,-61.14125,100,6.5,100,3.6,100,13.6,100,1.1,100,3.6,100,0.4,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1008.3,100,33.5,100,342,100,43.6,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.3,100,33.5,100,32.0,100,342,100,345,100,43.6,100,43.2,100
2022-06-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T11:10:00.000Z,110,2022-06-01T11:16:15.166Z,45.48703,100,-61.14125,100,6.5,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.9,100,342,100,49.0,100,5,100,-0.5,1,5,1,1008.4,1,1008.4,100,1008.4,100,34.9,100,33.8,100,342,100,345,100,49.0,100,47.2,100
2022-06-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T11:20:00.000Z,110,2022-06-01T11:23:15.869Z,45.48703,100,-61.14125,100,6.5,100,3.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.2,100,344,100,51.8,100,5,100,-0.5,1,6,1,1008.2,1,1008.2,100,1008.3,100,39.2,100,38.2,100,344,100,346,100,51.8,100,50.0,100
2022-06-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T11:30:00.000Z,110,2022-06-01T11:33:18.598Z,45.48703,100,-61.14125,100,6.4,100,3.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.2,100,343,100,51.8,100,5,100,-0.5,1,6,1,1008.2,1,1008.2,100,1008.2,100,39.2,100,38.2,100,343,100,345,100,51.8,100,49.7,100
2022-06-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T11:40:00.000Z,110,2022-06-01T11:43:15.290Z,45.48705,100,-61.14127,100,6.2,100,3.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.2,100,344,100,51.1,100,5,100,-0.3,1,5,1,1008.3,1,1008.3,100,1008.3,100,38.2,100,37.1,100,344,100,347,100,51.1,100,50.4,100
2022-06-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T11:50:00.000Z,110,2022-06-01T11:53:15.878Z,45.48705,100,-61.14127,100,6.2,100,3.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.4,100,342,100,49.3,100,5,100,-0.3,1,5,1,1008.3,1,1008.3,100,1008.4,100,36.4,100,35.3,100,342,100,345,100,49.3,100,47.2,100
2022-06-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T12:00:00.000Z,108,2022-06-01T12:03:20.554Z,45.48703,100,-61.14123000000001,100,6.4,100,3.5,100,13.8,100,1.2,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.6,100,1008.1,100,44.6,100,340,100,56.5,100,5,100,-0.4,1,6,1,1008.1,1,1008.1,100,1008.2,100,44.6,100,43.2,100,340,100,342,100,56.5,100,56.2,100
2022-06-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T12:10:00.000Z,110,2022-06-01T12:16:35.612Z,45.48705,100,-61.14123000000001,100,6.3,100,3.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.2,100,330,100,51.8,100,5,100,-0.2,1,7,1,1008.2,1,1008.2,100,1008.2,100,38.2,100,36.7,100,330,100,332,100,51.8,100,50.8,100
2022-06-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T12:20:00.000Z,110,2022-06-01T12:23:31.665Z,45.48703,100,-61.14123000000001,100,6.4,100,3.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.2,100,332,100,50.4,100,5,100,0.0,1,4,1,1008.2,1,1008.2,100,1008.3,100,39.2,100,37.8,100,332,100,335,100,50.4,100,50.0,100
2022-06-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T12:30:00.000Z,110,2022-06-01T12:33:27.630Z,45.48705,100,-61.14122,100,6.3,100,3.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,39.6,100,332,100,50.0,100,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,39.6,100,38.5,100,332,100,335,100,50.0,100,48.6,100
2022-06-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T12:40:00.000Z,110,2022-06-01T12:43:26.083Z,45.48702,100,-61.14122,100,6.2,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.7,100,334,100,49.0,100,5,100,0.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,36.7,100,35.6,100,334,100,337,100,49.0,100,48.2,100
2022-06-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T12:50:00.000Z,110,2022-06-01T12:53:29.301Z,45.48703,100,-61.14122,100,6.3,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.4,100,331,100,54.0,100,5,100,0.2,1,0,1,1008.2,1,1008.2,100,1008.2,100,41.4,100,40.0,100,331,100,334,100,54.0,100,51.5,100
2022-06-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T13:00:00.000Z,108,2022-06-01T13:03:29.762Z,45.48703,100,-61.1412,100,6.2,100,3.5,100,13.7,100,0.9,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1007.9,100,43.6,100,326,100,55.4,100,5,100,-0.2,1,8,1,1007.9,1,1007.9,100,1007.9,100,43.6,100,42.1,100,326,100,329,100,55.4,100,53.3,100
2022-06-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T13:10:00.000Z,110,2022-06-01T13:16:45.403Z,45.48705,100,-61.1412,100,6.2,100,3.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.5,100,326,100,48.2,100,5,100,-0.2,1,8,1,1008.0,1,1008.0,100,1008.0,100,38.5,100,37.1,100,326,100,329,100,48.2,100,45.7,100
2022-06-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T13:20:00.000Z,110,2022-06-01T13:23:43.411Z,45.48707,100,-61.14122,100,6.3,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,40.3,100,328,100,54.0,100,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,40.3,100,38.9,100,328,100,331,100,54.0,100,52.2,100
2022-06-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T13:30:00.000Z,110,2022-06-01T13:33:44.895Z,45.48705,100,-61.1412,100,6.3,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.9,100,326,100,44.3,100,5,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,34.9,100,33.5,100,326,100,329,100,44.3,100,44.3,100
2022-06-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T13:40:00.000Z,110,2022-06-01T13:43:48.105Z,45.48703,100,-61.14122,100,6.5,100,3.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,44.6,100,327,100,57.6,100,5,100,-0.4,1,8,1,1007.8,1,1007.8,100,1007.8,100,44.6,100,43.2,100,327,100,330,100,57.6,100,55.4,100
2022-06-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T13:50:00.000Z,110,2022-06-01T13:53:50.199Z,45.48702,100,-61.1412,100,6.5,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,45.0,100,325,100,55.8,100,5,100,-0.5,1,8,1,1007.7,1,1007.7,100,1007.7,100,45.0,100,43.2,100,325,100,328,100,55.8,100,55.1,100
2022-06-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T14:00:00.000Z,108,2022-06-01T14:04:03.659Z,45.48702,100,-61.1412,100,6.5,100,3.5,100,13.8,100,0.7,100,3.6,100,0.4,100,0.8,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,2.7,100,1007.5,100,47.2,100,323,100,57.2,100,5,100,-0.8,1,8,1,1007.5,1,1007.5,100,1007.5,100,47.2,100,45.4,100,323,100,325,100,57.2,100,56.2,100
2022-06-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T14:10:00.000Z,110,2022-06-01T14:15:53.214Z,45.48705,100,-61.14122,100,6.3,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,46.4,100,324,100,57.2,100,5,100,-0.9,1,8,1,1007.5,1,1007.5,100,1007.5,100,46.4,100,45.0,100,324,100,326,100,57.2,100,56.5,100
2022-06-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T14:20:00.000Z,110,2022-06-01T14:23:56.626Z,45.487,100,-61.14118000000001,100,6.1,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,49.3,100,323,100,61.9,100,5,100,-0.9,1,8,1,1007.4,1,1007.4,100,1007.4,100,49.3,100,47.9,100,323,100,325,100,61.9,100,58.7,100
2022-06-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T14:30:00.000Z,110,2022-06-01T14:34:03.426Z,45.486999999999995,100,-61.14117,100,6.3,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.9,100,329,100,58.7,100,5,100,-0.8,1,8,1,1007.4,1,1007.4,100,1007.4,100,47.9,100,46.1,100,329,100,331,100,58.7,100,58.3,100
2022-06-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T14:40:00.000Z,110,2022-06-01T14:43:04.233Z,45.48702,100,-61.14118000000001,100,6.1,100,3.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.6,100,322,100,55.8,100,5,100,-0.8,1,8,1,1007.4,1,1007.4,100,1007.5,100,43.6,100,41.4,100,322,100,324,100,55.8,100,54.7,100
2022-06-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T14:50:00.000Z,110,2022-06-01T14:53:09.994Z,45.48698,100,-61.14113,100,6.0,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,49.0,100,323,100,60.1,100,5,100,-1.0,1,8,1,1007.3,1,1007.3,100,1007.4,100,49.0,100,47.2,100,323,100,326,100,60.1,100,59.0,100
2022-06-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T15:00:00.000Z,108,2022-06-01T15:03:13.126Z,45.487,100,-61.14115,100,5.8,100,3.6,100,13.7,100,0.6,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1007.2,100,50.0,100,326,100,60.5,100,5,100,-1.0,1,8,1,1007.2,1,1007.2,100,1007.2,100,50.0,100,48.2,100,326,100,328,100,60.5,100,58.7,100
2022-06-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T15:10:00.000Z,110,2022-06-01T15:16:17.748Z,45.48703,100,-61.14118000000001,100,5.9,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.4,100,322,100,57.2,100,5,100,-1.0,1,8,1,1007.2,1,1007.2,100,1007.2,100,46.4,100,44.6,100,322,100,325,100,57.2,100,56.2,100
2022-06-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T15:20:00.000Z,110,2022-06-01T15:23:15.622Z,45.48702,100,-61.14115,100,6.0,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.9,100,320,100,59.0,100,5,100,-1.2,1,7,1,1007.1,1,1007.1,100,1007.1,100,47.9,100,46.1,100,320,100,323,100,59.0,100,57.6,100
2022-06-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T15:30:00.000Z,110,2022-06-01T15:33:28.526Z,45.48702,100,-61.1412,100,6.1,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,49.0,100,319,100,63.7,100,5,100,-1.1,1,6,1,1007.2,1,1007.2,100,1007.3,100,49.0,100,47.2,100,319,100,322,100,63.7,100,64.1,100
2022-06-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T15:40:00.000Z,110,2022-06-01T15:43:32.230Z,45.487,100,-61.14115,100,6.2,100,3.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.6,100,316,100,55.4,100,5,100,-1.0,1,6,1,1007.4,1,1007.4,100,1007.5,100,43.6,100,41.8,100,316,100,318,100,55.4,100,54.7,100
2022-06-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T15:50:00.000Z,110,2022-06-01T15:53:27.918Z,45.48703,100,-61.1412,100,6.3,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.9,100,322,100,53.3,100,5,100,-0.7,1,5,1,1007.5,1,1007.5,100,1007.5,100,43.9,100,42.5,100,322,100,324,100,53.3,100,51.8,100
