sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T08:00:00.000Z,108,2021-03-26T08:03:37.492Z,44.665079999999996,100,-66.36457,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,4.1,100,0.5,100,0.6,100,4.3,100,3.4,100,4.7,100,1014.1,100,24.5,100,175,100,28.4,100,5.0,100,-1.7,1,8,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,23.8,100,175,100,176,100,28.4,100,28.1,100
2021-03-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T08:10:00.000Z,110,2021-03-26T08:15:46.693Z,44.66518,100,-66.3644,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,174,100,30.2,100,5.0,100,-1.6,1,8,1,1014.2,1,1014.2,100,1014.1,100,25.9,100,25.2,100,174,100,176,100,30.2,100,29.2,100
2021-03-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T08:20:00.000Z,110,2021-03-26T08:22:47.000Z,44.66523,100,-66.36435,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,170,100,29.5,100,5.0,100,-1.8,1,6,1,1014.0,1,1014.0,100,1013.9,100,25.9,100,24.8,100,170,100,172,100,29.5,100,28.4,100
2021-03-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T08:30:00.000Z,110,2021-03-26T08:32:53.270Z,44.66527,100,-66.36423,100,6.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,165,100,28.4,100,5.0,100,-2.1,1,6,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,23.8,100,165,100,167,100,28.4,100,28.1,100
2021-03-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T08:40:00.000Z,110,2021-03-26T08:42:49.649Z,44.66537,100,-66.36413,100,6.4,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,159,100,28.8,100,5.0,100,-2.2,1,8,1,1013.4,1,1013.4,100,1013.4,100,25.2,100,24.1,100,159,100,160,100,28.8,100,27.7,100
2021-03-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T08:50:00.000Z,110,2021-03-26T08:52:51.017Z,44.66533,100,-66.36399999999999,100,6.4,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,159,100,28.1,100,5.0,100,-2.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,22.7,100,159,100,161,100,28.1,100,27.0,100
2021-03-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T09:00:00.000Z,108,2021-03-26T09:04:01.184Z,44.66537,100,-66.36395,100,6.4,100,5.9,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,4.1,100,3.2,100,8.0,100,1013.1,100,23.4,100,160,100,26.3,100,5.0,100,-2.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,22.3,100,160,100,161,100,26.3,100,25.6,100
2021-03-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T09:10:00.000Z,110,2021-03-26T09:16:06.660Z,44.66532,100,-66.36386999999999,100,6.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.7,100,163,100,25.9,100,5.0,100,-2.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,22.0,100,163,100,165,100,25.9,100,25.2,100
2021-03-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T09:20:00.000Z,110,2021-03-26T09:23:05.509Z,44.66532,100,-66.36378,100,6.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,166,100,26.6,100,5.0,100,-1.9,1,8,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,22.7,100,166,100,168,100,26.6,100,26.3,100
2021-03-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T09:30:00.000Z,110,2021-03-26T09:33:19.790Z,44.66532,100,-66.36377,100,6.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,167,100,26.6,100,5.0,100,-2.0,1,6,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.7,100,167,100,168,100,26.6,100,26.3,100
2021-03-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T09:40:00.000Z,110,2021-03-26T09:43:16.769Z,44.66533,100,-66.36373,100,6.5,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,164,100,25.6,100,5.0,100,-2.2,1,6,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.6,100,164,100,166,100,25.6,100,24.8,100
2021-03-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T09:50:00.000Z,110,2021-03-26T09:53:17.132Z,44.66532,100,-66.36368,100,6.6,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,163,100,24.5,100,5.0,100,-2.3,1,8,1,1012.6,1,1012.6,100,1012.5,100,22.0,100,20.9,100,163,100,165,100,24.5,100,24.1,100
2021-03-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T10:00:00.000Z,108,2021-03-26T10:03:46.227Z,44.66532,100,-66.36367,100,6.6,100,5.9,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.9,100,3.1,100,6.9,100,1012.5,100,20.9,100,162,100,23.4,100,5.0,100,-2.4,1,6,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,19.8,100,162,100,164,100,23.4,100,22.7,100
2021-03-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T10:10:00.000Z,110,2021-03-26T10:16:24.005Z,44.6653,100,-66.36363,100,6.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,163,100,23.4,100,5.0,100,-2.0,1,8,1,1012.6,1,1012.6,100,1012.6,100,20.5,100,19.1,100,163,100,165,100,23.4,100,22.0,100
2021-03-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T10:20:00.000Z,110,2021-03-26T10:23:26.634Z,44.665279999999996,100,-66.3636,100,6.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,169,100,21.2,100,5.0,100,-1.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.0,100,169,100,171,100,21.2,100,19.8,100
2021-03-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T10:30:00.000Z,110,2021-03-26T10:33:31.768Z,44.66528,100,-66.36357,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,171,100,20.5,100,5.0,100,-1.2,1,6,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,17.6,100,171,100,173,100,20.5,100,19.4,100
2021-03-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T10:40:00.000Z,110,2021-03-26T10:43:29.273Z,44.665279999999996,100,-66.36358,100,6.4,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,172,100,19.4,100,5.0,100,-1.4,1,6,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,15.8,100,172,100,173,100,19.4,100,18.7,100
2021-03-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T10:50:00.000Z,110,2021-03-26T10:53:34.260Z,44.66532,100,-66.36367,100,6.4,100,5.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.6,100,177,100,19.1,100,5.0,100,-1.4,1,5,1,1013.0,1,1013.0,100,1012.9,100,16.6,100,16.2,100,177,100,179,100,19.1,100,18.7,100
2021-03-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T11:00:00.000Z,108,2021-03-26T11:04:00.903Z,44.66535,100,-66.36373,100,6.4,100,5.8,100,12.6,100,0.1,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.2,100,3.2,100,7.4,100,1012.8,100,16.9,100,174,100,19.8,100,5.0,100,-1.3,1,5,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.2,100,174,100,176,100,19.8,100,19.4,100
2021-03-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T11:10:00.000Z,110,2021-03-26T11:15:38.409Z,44.66535,100,-66.36375,100,6.4,100,5.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,168,100,22.0,100,5.0,100,-1.7,1,6,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,17.6,100,168,100,170,100,22.0,100,21.2,100
2021-03-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T11:20:00.000Z,110,2021-03-26T11:22:38.322Z,44.66537,100,-66.3638,100,6.5,100,5.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,164,100,22.0,100,5.0,100,-1.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,18.4,100,164,100,166,100,22.0,100,21.2,100
2021-03-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T11:30:00.000Z,110,2021-03-26T11:34:46.116Z,44.6654,100,-66.36385,100,6.5,100,5.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,160,100,22.3,100,5.0,100,-1.6,1,8,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,18.0,100,160,100,162,100,22.3,100,21.2,100
2021-03-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T11:40:00.000Z,110,2021-03-26T11:42:48.344Z,44.66538,100,-66.36385,100,6.6,100,5.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,161,100,24.5,100,5.0,100,-1.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,20.5,100,161,100,163,100,24.5,100,23.8,100
2021-03-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T11:50:00.000Z,110,2021-03-26T11:52:50.451Z,44.66538,100,-66.36392,100,6.6,100,5.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,165,100,27.4,100,5.0,100,-1.4,1,8,1,1011.8,1,1011.8,100,1011.8,100,24.1,100,23.0,100,165,100,167,100,27.4,100,25.9,100
2021-03-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T12:00:00.000Z,108,2021-03-26T12:04:08.237Z,44.66538,100,-66.36393000000001,100,6.5,100,5.5,100,12.7,100,0.5,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.9,100,3.1,100,3.5,100,1011.4,100,23.8,100,161,100,26.6,100,5.0,100,-1.7,1,8,1,1011.4,1,1011.4,100,1011.4,100,23.8,100,22.7,100,161,100,163,100,26.6,100,25.9,100
2021-03-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T12:10:00.000Z,110,2021-03-26T12:15:48.413Z,44.6654,100,-66.36398,100,6.4,100,5.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,158,100,25.9,100,5.0,100,-2.2,1,8,1,1011.1,1,1011.1,100,1011.0,100,23.0,100,21.6,100,158,100,160,100,25.9,100,24.5,100
2021-03-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T12:20:00.000Z,110,2021-03-26T12:23:00.329Z,44.66538,100,-66.36399999999999,100,6.4,100,5.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,164,100,31.3,100,5.0,100,-2.0,1,8,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,25.2,100,164,100,166,100,31.3,100,29.5,100
2021-03-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T12:30:00.000Z,110,2021-03-26T12:33:06.186Z,44.66538,100,-66.36408,100,6.5,100,5.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,163,100,31.7,100,5.0,100,-1.8,1,8,1,1011.1,1,1011.1,100,1011.1,100,26.6,100,25.6,100,163,100,164,100,31.7,100,30.6,100
2021-03-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T12:40:00.000Z,110,2021-03-26T12:43:00.698Z,44.66538,100,-66.36417,100,6.5,100,5.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,158,100,28.8,100,5.0,100,-1.9,1,8,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,23.8,100,158,100,160,100,28.8,100,27.7,100
2021-03-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T12:50:00.000Z,110,2021-03-26T12:53:03.280Z,44.66538,100,-66.36425,100,6.4,100,5.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.6,100,162,100,30.2,100,5.0,100,-1.6,1,8,1,1010.9,1,1010.9,100,1010.9,100,25.6,100,24.5,100,162,100,163,100,30.2,100,29.5,100
2021-03-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T13:00:00.000Z,108,2021-03-26T13:04:28.442Z,44.66537,100,-66.3643,100,6.4,100,5.4,100,12.9,100,0.6,100,3.5,100,0.3,100,1.1,100,3.2,100,0.5,100,0.7,100,3.3,100,2.9,100,2.6,100,1011.0,100,27.0,100,164,100,31.7,100,5.0,100,-1.5,1,8,1,1011.0,1,1011.0,100,1010.9,100,27.0,100,25.9,100,164,100,166,100,31.7,100,30.2,100
2021-03-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T13:10:00.000Z,110,2021-03-26T13:16:03.888Z,44.6654,100,-66.36443,100,6.3,100,5.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.8,100,162,100,35.3,100,5.0,100,-1.9,1,8,1,1010.7,1,1010.7,100,1010.6,100,28.8,100,27.7,100,162,100,164,100,35.3,100,34.6,100
2021-03-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T13:20:00.000Z,110,2021-03-26T13:23:09.405Z,44.6654,100,-66.36452,100,6.2,100,5.4,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.1,100,169,100,39.2,100,5.0,100,-2.0,1,7,1,1010.7,1,1010.7,100,1010.7,100,33.1,100,32.0,100,169,100,170,100,39.2,100,37.4,100
2021-03-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T13:30:00.000Z,110,2021-03-26T13:33:24.097Z,44.66538,100,-66.36463,100,6.3,100,5.4,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.8,100,170,100,42.1,100,5.0,100,-2.2,1,6,1,1010.7,1,1010.7,100,1010.6,100,33.8,100,32.8,100,170,100,171,100,42.1,100,40.3,100
2021-03-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T13:40:00.000Z,110,2021-03-26T13:43:22.979Z,44.66535,100,-66.36483,100,6.1,100,5.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.2,100,166,100,38.5,100,5.0,100,-2.1,1,6,1,1010.7,1,1010.7,100,1010.7,100,30.2,100,29.2,100,166,100,168,100,38.5,100,37.8,100
2021-03-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T13:50:00.000Z,110,2021-03-26T13:54:22.705Z,44.66528,100,-66.36497,100,6.1,100,5.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,174,100,36.7,100,5.0,100,-2.2,1,6,1,1010.8,1,1010.8,100,1010.7,100,30.2,100,29.5,100,174,100,175,100,36.7,100,36.7,100
2021-03-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T14:00:00.000Z,108,2021-03-26T14:04:24.027Z,44.66525,100,-66.36518000000001,100,6.3,100,5.4,100,13.2,100,1.3,100,3.5,100,0.4,100,1.3,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,3.4,100,1010.5,100,29.9,100,176,100,37.1,100,5.0,100,-2.3,1,6,1,1010.5,1,1010.5,100,1010.5,100,29.9,100,29.2,100,176,100,178,100,37.1,100,37.4,100
2021-03-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T14:10:00.000Z,110,2021-03-26T14:16:24.799Z,44.66515,100,-66.3656,100,6.2,100,5.4,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.9,100,165,100,37.4,100,5.0,100,-2.5,1,6,1,1010.0,1,1010.0,100,1010.0,100,29.9,100,29.2,100,165,100,167,100,37.4,100,37.1,100
2021-03-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T14:20:00.000Z,110,2021-03-26T14:24:26.095Z,44.66495,100,-66.36608000000001,100,6.3,100,5.4,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,165,100,34.9,100,5.0,100,-2.5,1,6,1,1009.9,1,1009.9,100,1009.8,100,28.8,100,28.1,100,165,100,166,100,34.9,100,34.6,100
2021-03-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T14:30:00.000Z,110,2021-03-26T14:33:28.259Z,44.66462,100,-66.36655,100,6.2,100,5.4,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.8,100,159,100,34.2,100,5.0,100,-2.4,1,8,1,1009.6,1,1009.6,100,1009.6,100,28.8,100,28.1,100,159,100,160,100,34.2,100,34.6,100
2021-03-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T14:40:00.000Z,110,2021-03-26T14:43:36.599Z,44.66425,100,-66.36688000000001,100,6.1,100,5.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.9,100,168,100,34.9,100,5.0,100,-2.2,1,7,1,1009.7,1,1009.7,100,1009.6,100,29.9,100,29.2,100,168,100,170,100,34.9,100,34.6,100
2021-03-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T14:50:00.000Z,110,2021-03-26T14:53:37.618Z,44.66387,100,-66.36708,100,6.1,100,5.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.0,100,170,100,38.2,100,5.0,100,-2.2,1,8,1,1009.6,1,1009.6,100,1009.6,100,32.0,100,31.3,100,170,100,171,100,38.2,100,36.7,100
2021-03-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T15:00:00.000Z,108,2021-03-26T15:03:58.912Z,44.66348,100,-66.36718,100,6.1,100,5.4,100,12.9,100,0.2,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,4.1,100,1009.8,100,33.5,100,174,100,39.2,100,5.0,100,-1.6,1,8,1,1009.8,1,1009.8,100,1009.8,100,33.5,100,32.8,100,174,100,175,100,39.2,100,38.9,100
2021-03-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T15:10:00.000Z,110,2021-03-26T15:16:56.516Z,44.6632,100,-66.36723,100,6.3,100,5.4,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.2,100,156,100,42.1,100,5.0,100,-2.1,1,8,1,1008.9,1,1008.9,100,1008.9,100,34.2,100,33.5,100,156,100,157,100,42.1,100,41.4,100
2021-03-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T15:20:00.000Z,110,2021-03-26T15:22:51.406Z,44.66308,100,-66.36725,100,6.3,100,5.4,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.7,100,145,100,47.9,100,5.0,100,-3.5,1,8,1,1007.7,1,1007.7,100,1007.7,100,40.7,100,39.6,100,145,100,146,100,47.9,100,46.8,100
2021-03-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T15:30:00.000Z,110,2021-03-26T15:32:59.651Z,44.66287,100,-66.36715,100,6.4,100,5.4,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,34.6,100,146,100,44.6,100,5.0,100,-3.5,1,8,1,1007.6,1,1007.6,100,1007.6,100,34.6,100,34.2,100,146,100,147,100,44.6,100,44.3,100
2021-03-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T15:40:00.000Z,110,2021-03-26T15:43:06.284Z,44.66277,100,-66.36712,100,6.7,100,5.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.6,100,152,100,41.4,100,5.0,100,-3.2,1,8,1,1007.7,1,1007.7,100,1007.7,100,34.6,100,34.2,100,152,100,153,100,41.4,100,41.0,100
2021-03-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T15:50:00.000Z,110,2021-03-26T15:54:10.275Z,44.66267,100,-66.36703,100,6.8,100,5.4,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.0,100,152,100,40.0,100,5.0,100,-3.4,1,8,1,1007.5,1,1007.5,100,1007.5,100,31.0,100,30.6,100,152,100,152,100,40.0,100,40.0,100
